id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
24853,100.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32523,,Charles,,McClure,,,1809 Bindel,Carlsbad,NM,88220,,,,,,,1,,9662,2,1,Charles  McClure,'1809':3 '88220':7 'bindel':4 'carlsbad':5 'charl':1 'mcclure':2 'nm':6,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
24890,50.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32857,,Sonny,,Watts,,Watts Well Service,123 Sundown Trail,Artesia,NM,88210,,,,,,,11,,9662,2,1,Watts Well Service,"'123':6 '88210':11 'artesia':9 'nm':10 'servic':3 'sonni':4 'sundown':7 'trail':8 'watt':1,5 'well':2",Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
24892,200.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32863,,Randy,,Heine,,Hamilton Roofing,P O Box QQ,Carlsbad,NM,88221,,,,,,,11,,9662,2,1,Hamilton Roofing,'88221':11 'box':7 'carlsbad':9 'hamilton':1 'hein':4 'nm':10 'o':6 'p':5 'qq':8 'randi':3 'roof':2,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
24891,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32860,,Greg,,Marrs,,,317 S. 3rd St.,Artesia,NM,88210,,,,,,,1,,9662,2,1,Greg  Marrs,'317':3 '3rd':5 '88210':9 'artesia':7 'greg':1 'marr':2 'nm':8 'st':6,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
24893,200.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32865,,,,,,Myco Industries,P O Box 840,Artesia,NM,88211,,,,,,,11,,9662,2,1,Myco Industries,'840':6 '88211':9 'artesia':7 'box':5 'industri':2 'myco':1 'nm':8 'o':4 'p':3,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25046,100.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33310,,Barry,,Weaver,,,2429 W. Pierce Rm 201,Carlsbad,NM,88220,,,,,,,1,,9662,2,1,Barry  Weaver,'201':7 '2429':3 '88220':10 'barri':1 'carlsbad':8 'nm':9 'pierc':5 'rm':6 'w':4 'weaver':2,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25047,50.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33312,,Christine,,Ottley,,,905 Runyan Ave,Artesia,NM,88210,,,,,,,1,,9662,2,1,Christine  Ottley,'88210':8 '905':3 'artesia':6 'ave':5 'christin':1 'nm':7 'ottley':2 'runyan':4,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25048,250.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33313,,,,,,"O.K. Hot Oil Service, Inc.",12563 Lovington Hw.,Loco Hills,NM,88255,,,,,,,11,,9662,2,1,"O.K. Hot Oil Service, Inc.",'12563':6 '88255':12 'hill':10 'hot':2 'hw':8 'inc':5 'loco':9 'lovington':7 'nm':11 'o.k':1 'oil':3 'servic':4,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25112,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33433,,Dorothea,,Cruickshank,,,1516 N. Guadalupe,Carlsbad,NM,88220,,,,,,,1,,9662,2,1,Dorothea  Cruickshank,'1516':3 '88220':8 'carlsbad':6 'cruickshank':2 'dorothea':1 'guadalup':5 'n':4 'nm':7,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25111,250.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33429,,,,,,B & R Special,307 N. 1st St.,Artesia,NM,88210,,,,,,,11,,9662,2,1,B & R Special,'1st':6 '307':4 '88210':10 'artesia':8 'b':1 'n':5 'nm':9 'r':2 'special':3 'st':7,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25107,25.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33423,,,,,,Nelles Floral,712 W. Dallas,Artesia,NM,88210,,,,,,,11,,9662,2,1,Nelles Floral,'712':3 '88210':8 'artesia':6 'dalla':5 'floral':2 'nell':1 'nm':7 'w':4,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25117,100.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33442,,Frank,,Walker,,,P.O. Box 572,Carlsbad,NM,88221,,,,,,,1,,9662,2,1,Frank  Walker,'572':5 '88221':8 'box':4 'carlsbad':6 'frank':1 'nm':7 'p.o':3 'walker':2,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25115,1000.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33439,,,,,,Mack Energy Corp,P.O. Box 960,Artesia,NM,88211,,,,,,,11,,9662,2,1,Mack Energy Corp,'88211':9 '960':6 'artesia':7 'box':5 'corp':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25119,200.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33446,,,,,,Crouch Phac Inc,310 S. Main,Carlsbad,NM,88220,,,,,,,11,,9662,2,1,Crouch Phac Inc,'310':4 '88220':9 'carlsbad':7 'crouch':1 'inc':3 'main':6 'nm':8 'phac':2,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
8973,50.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33449,,,,,,,,,,,,,,,,,,,9662,2,3,,,Anonymous Contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25135,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33487,,Stanley,,Brewer,,,300 N. 1st St.,Artesia,,88210,,,,,,,1,,9662,2,1,Stanley  Brewer,'1st':5 '300':3 '88210':8 'artesia':7 'brewer':2 'n':4 'st':6 'stanley':1,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25134,50.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33478,,,,,,B & R Special,307 N. 1st St,Artesia,NM,88210,,,,,,,11,,9662,2,1,B & R Special,'1st':6 '307':4 '88210':10 'artesia':8 'b':1 'n':5 'nm':9 'r':2 'special':3 'st':7,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25136,100.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33493,,Cliff,,Currier,,,P.O. Box 540,Artesia,NM,88211,,,,,,,1,,9662,2,1,Cliff  Currier,'540':5 '88211':8 'artesia':6 'box':4 'cliff':1 'currier':2 'nm':7 'p.o':3,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25137,50.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33494,,Carla,,Dungan,,,1304 Alpha,Carlsbad,NM,88220,,,,,,,1,,9662,2,1,Carla  Dungan,'1304':3 '88220':7 'alpha':4 'carla':1 'carlsbad':5 'dungan':2 'nm':6,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25140,500.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33497,,,,,,Yates Petroleum Corp.,105 S. 4th St.,Artesia,NM,88210,,,,,,,11,,9662,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25138,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33495,,Janell,,White,,,1607 Desert Willow,Carlsbad,NM,88220,,,,,,,1,,9662,2,1,Janell  White,'1607':3 '88220':8 'carlsbad':6 'desert':4 'janel':1 'nm':7 'white':2 'willow':5,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25139,50.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33496,,Lela,,Mashaw,,,1014 N. Thomas,Carlsbad,NM,88220,,,,,,,1,,9662,2,1,Lela  Mashaw,'1014':3 '88220':8 'carlsbad':6 'lela':1 'mashaw':2 'n':4 'nm':7 'thoma':5,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25141,200.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33498,,Jerrie,W.,Glasgow,,,P.O. Box 597,Fulton,TX,78358,,,,,,,1,,9662,2,1,Jerrie  W. Glasgow,'597':6 '78358':9 'box':5 'fulton':7 'glasgow':3 'jerri':1 'p.o':4 'tx':8 'w':2,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25511,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34324,,Karen,,Davis,,,1305 W. Riverside Dr,Carlsbad,NM,88220,,,,,,,1,,9662,2,1,Karen  Davis,'1305':3 '88220':9 'carlsbad':7 'davi':2 'dr':6 'karen':1 'nm':8 'riversid':5 'w':4,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
25505,500.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34318,,,,,,Rosenberg and Davis,314 W. Mermod,Carlsbad,NM,88220,,,,,,,11,,9662,2,1,Rosenberg and Davis,'314':4 '88220':9 'carlsbad':7 'davi':3 'mermod':6 'nm':8 'rosenberg':1 'w':5,Monetary contribution,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
40323,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71361,,Judith,M.,Hurtt,,,914 Fountain Dr,Carlsbad,NM,88220,,,,,,,1,,9591,2,1,Judith M. Hurtt,'88220':9 '914':4 'carlsbad':7 'dr':6 'fountain':5 'hurtt':3 'judith':1 'm':2 'nm':8,Monetary contribution,1594,Darlene Rosprim,candidate,2006-06-01 06:00:00+00:00,Second Primary
40326,500.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71368,,,,,,Marbob Energy Corp,P O Box 227,Artesia,NM,88211,,,,,,,11,,9591,2,1,Marbob Energy Corp,'227':7 '88211':10 'artesia':8 'box':6 'corp':3 'energi':2 'marbob':1 'nm':9 'o':5 'p':4,Monetary contribution,1594,Darlene Rosprim,candidate,2006-06-01 06:00:00+00:00,Second Primary
40330,100.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71376,,Elva,,Ruiz,,,505 N. 11th St.,Carlsbad,NM,88220,,,,,,,1,,9591,2,1,Elva  Ruiz,'11th':5 '505':3 '88220':9 'carlsbad':7 'elva':1 'n':4 'nm':8 'ruiz':2 'st':6,Monetary contribution,1594,Darlene Rosprim,candidate,2006-06-01 06:00:00+00:00,Second Primary
40337,510.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71386,,,,,,Rosenberg & Davis,P O Box 1597,Carlsbad,NM,88221,,,,,,,11,,9591,2,1,Rosenberg & Davis,'1597':6 '88221':9 'box':5 'carlsbad':7 'davi':2 'nm':8 'o':4 'p':3 'rosenberg':1,Monetary contribution,1594,Darlene Rosprim,candidate,2006-06-01 06:00:00+00:00,Second Primary
40331,100.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71378,,Charles,,McClure,,,1809 Bindel,Carlsbad,NM,88220,,,,,,,1,,9591,2,1,Charles  McClure,'1809':3 '88220':7 'bindel':4 'carlsbad':5 'charl':1 'mcclure':2 'nm':6,Monetary contribution,1594,Darlene Rosprim,candidate,2006-06-01 06:00:00+00:00,Second Primary
251486,50.0,2010-03-16 06:00:00+00:00,2010-04-12 15:12:32.839998+00:00,,Cash,Candidate Filing Fee,,,Darlene,,Rosprim,,,1207 W. Ural Dr,Carlsbad,NM,88220,USA,,,,,1965,1,9,10905,2,2,Darlene Rosprim,'1207':3 '88220':9 'carlsbad':7 'darlen':1 'dr':6 'nm':8 'rosprim':2 'ural':5 'w':4,In Kind contribution,1594,Darlene Rosprim,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
