id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1460865,500.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,,,,,Rob,,Buck,,,3859 Saint Elisabeth Sq.,Duluth,GA,30096,USA,9168,,Attorney,,,1,202,59850,2,1,Rob  Buck,'30096':9 '3859':3 'buck':2 'duluth':7 'elisabeth':5 'ga':8 'rob':1 'saint':4 'sq':6,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460868,2600.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,,,,,John,,Barnerd,,,2828 Ironwood Dr.,Alton,IL,62002,USA,9168,,Attorney,,,1,202,59850,2,1,John  Barnerd,'2828':3 '62002':8 'alton':6 'barnerd':2 'dr':5 'il':7 'ironwood':4 'john':1,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460870,1000.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,9168,,Attorney,,,1,202,59850,2,1,Kathleen  Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460864,1000.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,,,,,Justin,,Kaufman,,,505 Cerillos Rd. Ste. A209,Santa Fe,NM,87501,USA,9168,,Attorney,,,1,202,59850,2,1,Justin  Kaufman,'505':3 '87501':11 'a209':7 'cerillo':4 'fe':9 'justin':1 'kaufman':2 'nm':10 'rd':5 'santa':8 'ste':6,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460867,100.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,,,,,Benjamin,,Couture,,,419 S. 8th St. Ste. 309,Boise,ID,83702,USA,9168,,Attorney,,,1,202,59850,2,1,Benjamin  Couture,'309':8 '419':3 '83702':11 '8th':5 'benjamin':1 'bois':9 'coutur':2 'id':10 'st':6 'ste':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460863,2600.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,,,,,Rick,,Nemeroff,,,5532 Lillehammer Ln. Ste. 100,Park City,UT,84098,USA,9168,,Attorney,,,1,202,59850,2,1,Rick  Nemeroff,'100':7 '5532':3 '84098':11 'citi':9 'lillehamm':4 'ln':5 'nemeroff':2 'park':8 'rick':1 'ste':6 'ut':10,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460869,500.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,,,,,Justin,,Bosl,,,#400 Jack London Market 55 Harrison St.,Oakland,CA,94607,USA,9168,,Attorney,,,1,202,59850,2,1,Justin  Bosl,'400':3 '55':7 '94607':12 'bosl':2 'ca':11 'harrison':8 'jack':4 'justin':1 'london':5 'market':6 'oakland':10 'st':9,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460866,250.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,,,,,John,,Metcalf,,,1705 Oak Ave.?,Boulder,CO,80304,USA,9168,,Attorney,,,1,202,59850,2,1,John  Metcalf,'1705':3 '80304':8 'ave':5 'boulder':6 'co':7 'john':1 'metcalf':2 'oak':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460874,250.0,2019-03-20 06:00:00+00:00,2019-03-20 06:00:00+00:00,,,,,,Nathan,,Finch,,,5314 Carvel Rd.?,Bethesda,MD,20816,USA,9168,,Attorney,,,1,202,59850,2,1,Nathan  Finch,'20816':8 '5314':3 'bethesda':6 'carvel':4 'finch':2 'md':7 'nathan':1 'rd':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460872,250.0,2019-03-20 06:00:00+00:00,2019-03-20 06:00:00+00:00,,,,,,Jeffrey,,Pitman,,,5 Luz del Monte,Santa Fe,NM,87506,USA,9168,,Attorney,,,1,202,59850,2,1,Jeffrey  Pitman,'5':3 '87506':10 'del':5 'fe':8 'jeffrey':1 'luz':4 'mont':6 'nm':9 'pitman':2 'santa':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460871,250.0,2019-03-20 06:00:00+00:00,2019-03-20 06:00:00+00:00,,,,,,Randy,,Cohn,,,1 Steinmeyer Woods,Edwardsville,IL,62025,USA,9168,,Attorney,,,1,202,59850,2,1,Randy  Cohn,'1':3 '62025':8 'cohn':2 'edwardsvill':6 'il':7 'randi':1 'steinmey':4 'wood':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460873,1000.0,2019-03-20 06:00:00+00:00,2019-03-20 06:00:00+00:00,,,,,,Lisa,,Curtis,,,215 Central Ave. NW Third Floor,Albuquerque,NM,87102,USA,9168,,Attorney,,,1,202,59850,2,1,Lisa  Curtis,'215':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'curti':2 'floor':8 'lisa':1 'nm':10 'nw':6 'third':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460876,250.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Cronin,,Nancy,,,9233 Evangeline NE,Albuquerque,NM,87111,USA,9168,,Attorney,,,1,202,59850,2,1,Cronin  Nancy,'87111':8 '9233':3 'albuquerqu':6 'cronin':1 'evangelin':4 'nanci':2 'ne':5 'nm':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460875,1000.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Thomas,,Hart,,,210 S. Gum St.?,Summerville,SC,29483,USA,9168,,Attorney,,,1,202,59850,2,1,Thomas  Hart,'210':3 '29483':9 'gum':5 'hart':2 'sc':8 'st':6 'summervill':7 'thoma':1,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460879,2600.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,,,,,,,,,,Salazar Sullivan & Jasionowski,100 Gold Ave. SW Ste. 201,Albuquerque,NM,87102,USA,9168,,Law Firm,,,11,202,59850,2,1,Salazar Sullivan & Jasionowski,'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'ste':8 'sullivan':2 'sw':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460880,1000.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,,,,,,Gabriella?,,Valdez,,,900 SW Gold Ave.,Albuquerque,NM,87102-3043,USA,9168,,Attorney,,,1,202,59850,2,1,Gabriella?  Valdez,'-3043':10 '87102':9 '900':3 'albuquerqu':7 'ave':6 'gabriella':1 'gold':5 'nm':8 'sw':4 'valdez':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460877,2600.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,,,,,,George,,Davis,,,1623 Escalante Ave SW,Albuquerque,NM,87104,USA,9168,,Attorney,,,1,202,59850,2,1,George  Davis,'1623':3 '87104':9 'albuquerqu':7 'ave':5 'davi':2 'escalant':4 'georg':1 'nm':8 'sw':6,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460878,100.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,,,,,,Brian,,Weinstein,,,8135 W. Mercer Way,Mercer Island,WA,98040-5682,USA,9168,,,,,1,202,59850,2,1,Brian  Weinstein,"'-5682':11 '8135':3 '98040':10 'brian':1 'island':8 'mercer':5,7 'w':4 'wa':9 'way':6 'weinstein':2",Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460881,2000.0,2019-03-23 06:00:00+00:00,2019-03-23 06:00:00+00:00,,,,,,David,,Jagolinzer,,,600 Brickell Ave. Ste. 3800,Miami,FL,33131,USA,9168,,Attorney,,,1,202,59850,2,1,David  Jagolinzer,'33131':10 '3800':7 '600':3 'ave':5 'brickel':4 'david':1 'fl':9 'jagolinz':2 'miami':8 'ste':6,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460882,100.0,2019-03-23 06:00:00+00:00,2019-03-23 06:00:00+00:00,,,,,,Katherine,,Wray,,,102 Granite Ave. NW,Albuquerque,NM,87102,USA,9168,,Attorney,,,1,202,59850,2,1,Katherine  Wray,'102':3 '87102':9 'albuquerqu':7 'ave':5 'granit':4 'katherin':1 'nm':8 'nw':6 'wray':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460886,2600.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Jeffrey,,O'Connell,,,11828 Preston Brook Pl.,Dallas,TX,75230-2353,USA,9168,,Attorney,,,1,202,59850,2,1,Jeffrey  O'Connell,'-2353':11 '11828':4 '75230':10 'brook':6 'connel':3 'dalla':8 'jeffrey':1 'o':2 'pl':7 'preston':5 'tx':9,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460883,250.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,John,,Comerford,,,201 Rollingwood,Williamsville,NY,14221,USA,9168,,Attorney,,,1,202,59850,2,1,John  Comerford,'14221':7 '201':3 'comerford':2 'john':1 'ny':6 'rollingwood':4 'williamsvill':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460885,2600.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,,,,,"Landry & Swarr, LLC",1010 Commn St. Ste. 2050,New Orleans,LA,70122,USA,9168,,Law Firm,,,11,202,59850,2,1,"Landry & Swarr, LLC",'1010':4 '2050':8 '70122':12 'commn':5 'la':11 'landri':1 'llc':3 'new':9 'orlean':10 'st':6 'ste':7 'swarr':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460884,1000.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Randy,,Knudson,,,212 W. First St.?,Portales,NM,88130,USA,9168,,Attorney,,,1,202,59850,2,1,Randy  Knudson,'212':3 '88130':9 'first':5 'knudson':2 'nm':8 'portal':7 'randi':1 'st':6 'w':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460887,100.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Michael,,Seivers,,,201 Broadway SE,Albuquerque,NM,87102,USA,9168,,Attorney,,,1,202,59850,2,1,Michael  Seivers,'201':3 '87102':8 'albuquerqu':6 'broadway':4 'michael':1 'nm':7 'se':5 'seiver':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460888,1000.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Allegra,,Carpenter,,,500 Tijeras NW,Albuquerque,NM,87102,USA,9168,,Attorney,,,1,202,59850,2,1,Allegra  Carpenter,'500':3 '87102':8 'albuquerqu':6 'allegra':1 'carpent':2 'nm':7 'nw':5 'tijera':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460889,1500.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,,,,,Carter Law Offices,8012 Pennsylvania Cir. NE,Albuquerque,NM,87110,USA,9168,,Law Firm,,,11,202,59850,2,1,Carter Law Offices,'8012':4 '87110':10 'albuquerqu':8 'carter':1 'cir':6 'law':2 'ne':7 'nm':9 'offic':3 'pennsylvania':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460890,500.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,Paul,,Abrams,,,4001 Old Santa Fe Trail,Santa Fe,NM,87505-4503,USA,9168,,Attorney,,,1,202,59850,2,1,Paul  Abrams,"'-4503':12 '4001':3 '87505':11 'abram':2 'fe':6,9 'nm':10 'old':4 'paul':1 'santa':5,8 'trail':7",Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460899,500.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,,,,Anthony,,Lopez,,,PO Box 3311,Taos,NM,87571,USA,9168,,Attorney,,,1,202,59850,2,1,Anthony  Lopez,'3311':5 '87571':8 'anthoni':1 'box':4 'lopez':2 'nm':7 'po':3 'tao':6,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460891,2600.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,,,,Randy,,McGinn,,,2105 Campbell Rd. NW,Albuquerque,NM,87104,USA,9168,,Attorney,,,1,202,59850,2,1,Randy  McGinn,'2105':3 '87104':9 'albuquerqu':7 'campbel':4 'mcginn':2 'nm':8 'nw':6 'randi':1 'rd':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460892,2600.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,,,,,,,,"MMLC, PA",201 Broadway Blvd. SE,Albuquerque,NM,87102,USA,9168,,Law Firm,,,11,202,59850,2,1,"MMLC, PA",'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'mmlc':1 'nm':8 'pa':2 'se':6,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460900,1000.0,2019-03-30 06:00:00+00:00,2019-03-30 06:00:00+00:00,,,,,,Geoffrey,,Romero,,,4801 All Saints Rd. NW,Albuquerque,NM,87120,USA,9168,,Attorney,,,1,202,59850,2,1,Geoffrey  Romero,'4801':3 '87120':10 'albuquerqu':8 'geoffrey':1 'nm':9 'nw':7 'rd':6 'romero':2 'saint':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460893,2600.0,2019-03-30 06:00:00+00:00,2019-03-30 06:00:00+00:00,,,,,,Ray,,Vargas,,,807 Silver Ave. SW,Albuquerque,NM,87102,USA,9168,,Attorney,,,1,202,59850,2,1,Ray  Vargas,'807':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'ray':1 'silver':4 'sw':6 'varga':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460898,100.0,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,,,,,Michael,,Shepard,,,160 Federal St.,Boston,MA,2110,USA,9168,,Attorney,,,1,202,59850,2,1,Michael  Shepard,'160':3 '2110':8 'boston':6 'feder':4 'ma':7 'michael':1 'shepard':2 'st':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460896,100.0,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,,,,,Erika,,O'Donnell,,,26 Azalea Cir.,Dedham,MA,2026,USA,9168,,Attorney,,,1,202,59850,2,1,Erika  O'Donnell,'2026':9 '26':4 'azalea':5 'cir':6 'dedham':7 'donnel':3 'erika':1 'ma':8 'o':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460894,100.0,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,,,,,Michelle,,Barnes,,,36 Shirley Rd.?,Lynn,MA,1904,USA,9168,,Office Manager,,,1,202,59850,2,1,Michelle  Barnes,'1904':8 '36':3 'barn':2 'lynn':6 'ma':7 'michell':1 'rd':5 'shirley':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460895,100.0,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,,,,,Michael,,McCann,,,160 Federal St.,Boston,MA,2210,USA,9168,,Attorney,,,1,202,59850,2,1,Michael  McCann,'160':3 '2210':8 'boston':6 'feder':4 'ma':7 'mccann':2 'michael':1 'st':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460897,100.0,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,,,,,Daryl?,,Shepard,,,15 White Oak Rd.,Waban,MA,2468,USA,9168,,Homemaker,,,1,202,59850,2,1,Daryl?  Shepard,'15':3 '2468':9 'daryl':1 'ma':8 'oak':5 'rd':6 'shepard':2 'waban':7 'white':4,Monetary contribution,9368,Erin B O'Connell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1510145,150.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,Photo copyright release,Photography/Copyright Release,,,,,,,Timeless Images,4900 Lomas Blvd NE,Albuquerque,NM,87110,USA,9654,,Photographer,,,11,202,61204,2,2,Timeless Images,'4900':3 '87110':9 'albuquerqu':7 'blvd':5 'imag':2 'loma':4 'ne':6 'nm':8 'timeless':1,In Kind contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510175,500.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,,,,Cristoir,,O'Cleirachain,,Carter & Valle Law Firm,8012 Pennslyvania Cir. NE,Albuquerque,NM,87110,USA,9657,,Attorney,,,11,202,61204,2,1,Carter & Valle Law Firm,'8012':8 '87110':14 'albuquerqu':12 'carter':1 'cir':10 'cleirachain':7 'cristoir':5 'firm':4 'law':3 'ne':11 'nm':13 'o':6 'pennslyvania':9 'vall':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510177,250.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,,,,Sean,,Lyons,,Lyons & Lyons,126 Villita St.,San Antonio,TX,78205,USA,9657,,Attorney,,,11,202,61204,2,1,Lyons & Lyons,"'126':5 '78205':11 'antonio':9 'lyon':1,2,4 'san':8 'sean':3 'st':7 'tx':10 'villita':6",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510174,500.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,,,,Mollie,,McGraw,,McGraw & Strickland,165 W. Lucero Ave.,Las Cruces,NM,88005,USA,9657,,Attorney,,,11,202,61204,2,1,McGraw & Strickland,"'165':5 '88005':12 'ave':8 'cruce':10 'las':9 'lucero':7 'mcgraw':1,4 'molli':3 'nm':11 'strickland':2 'w':6",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510176,100.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,,,,Ernestina,,Cruz,,Cruz Law Office,PO Box 12888,Chamisal,NM,87521,USA,9657,,Attorney,,,11,202,61204,2,1,Cruz Law Office,"'12888':8 '87521':11 'box':7 'chamis':9 'cruz':1,5 'ernestina':4 'law':2 'nm':10 'offic':3 'po':6",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510178,500.0,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,,,,Bert,,Parnall,,Parnall Law Firm,2025 San Pedro Dr. NE,Albuquerque,NM,87110,USA,9657,,Attorney,,,11,202,61204,2,1,Parnall Law Firm,"'2025':6 '87110':13 'albuquerqu':11 'bert':4 'dr':9 'firm':3 'law':2 'ne':10 'nm':12 'parnal':1,5 'pedro':8 'san':7",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510179,500.0,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,,,,David,,Stout,,,403 Morningside Ave NE,Albuquerque,NM,87108-1037,USA,9657,,Professor/attorney,,,1,202,61204,2,1,David Stout,'-1037':10 '403':3 '87108':9 'albuquerqu':7 'ave':5 'david':1 'morningsid':4 'ne':6 'nm':8 'stout':2,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510180,500.0,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,,,,,Joanne,,O'Connell,,,7075 Kenway Dr.,Frisco,TX,75036,USA,9657,,Retired,,,1,202,61204,2,1,Joanne O'Connell,'7075':4 '75036':9 'connel':3 'dr':6 'frisco':7 'joann':1 'kenway':5 'o':2 'tx':8,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510181,500.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Derek,,Weems,,Dorato & Weems,118 Wellesley Dr. SE,Albuquerque,NM,87106,USA,9657,,Attorney,,,11,202,61204,2,1,Dorato & Weems,"'118':5 '87106':11 'albuquerqu':9 'derek':3 'dorato':1 'dr':7 'nm':10 'se':8 'weem':2,4 'wellesley':6",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510185,250.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,Tyler,,Atkins,,Atkins & Walker Law,127 Bryn Mawr Dr. SE,Albuquerque,NM,87106,USA,9657,,attorney,,,11,202,61204,2,1,Atkins & Walker Law,"'127':6 '87106':13 'albuquerqu':11 'atkin':1,5 'bryn':7 'dr':9 'law':3 'mawr':8 'nm':12 'se':10 'tyler':4 'walker':2",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510186,200.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,Levi,,Monagle,,"Hall & Monagle, LLC",2913 Avenida Nevada NE,Albuquerque,NM,87110,USA,9657,,Attorney,,,11,202,61204,2,1,"Hall & Monagle, LLC","'2913':6 '87110':12 'albuquerqu':10 'avenida':7 'hall':1 'levi':4 'llc':3 'monagl':2,5 'ne':9 'nevada':8 'nm':11",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510148,500.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,Hosted meet and greet costs,Event Host Costs,,,Ben,,Davis,,,127 Bryn Mawr Dr. SE,Albuquerque,NM,87106,USA,9654,,Attorney,,,1,202,61204,2,2,Ben Davis,'127':3 '87106':10 'albuquerqu':8 'ben':1 'bryn':4 'davi':2 'dr':6 'mawr':5 'nm':9 'se':7,In Kind contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510187,100.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,Gabrielle,,Valdez,,Youtz & Valdez,900 Gold Ave. NW,Albuquerque,NM,87102,USA,9657,,Attorney,,,11,202,61204,2,1,Youtz & Valdez,"'87102':11 '900':5 'albuquerqu':9 'ave':7 'gabriell':3 'gold':6 'nm':10 'nw':8 'valdez':2,4 'youtz':1",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510182,500.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,Sean,,McAfee,,Law Office of Sean P. McAffey,9400 Holly Ave.,Albuquerque,NM,87122,USA,9657,,attorney,,,11,202,61204,2,1,Law Office of Sean P. McAffey,"'87122':14 '9400':9 'albuquerqu':12 'ave':11 'holli':10 'law':1 'mcafe':8 'mcaffey':6 'nm':13 'offic':2 'p':5 'sean':4,7",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510184,100.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,Kevin,,Holmes,,Holmes Law Firm PC,11005 Spain Rd. NE Ste. 15,Albuquerque,NM,87111,USA,9657,,attorney,,,11,202,61204,2,1,Holmes Law Firm PC,"'11005':7 '15':12 '87111':15 'albuquerqu':13 'firm':3 'holm':1,6 'kevin':5 'law':2 'ne':10 'nm':14 'pc':4 'rd':9 'spain':8 'ste':11",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510183,500.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,Bryan,,Garcia,,Garcia Law Group LLC,6739 Academy Rd. NE Ste. 200,Albuquerque,NM,87109,USA,9657,,attorney,,,11,202,61204,2,1,Garcia Law Group LLC,"'200':12 '6739':7 '87109':15 'academi':8 'albuquerqu':13 'bryan':5 'garcia':1,6 'group':3 'law':2 'llc':4 'ne':10 'nm':14 'rd':9 'ste':11",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510188,500.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,,,,Bruce,,Thompson,,"Martinez, Thompson, Hart & Sanchez PC",1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,USA,9657,,Attorney,,,11,202,61204,2,1,"Martinez, Thompson, Hart & Sanchez PC","'1801':8 '87104':15 'albuquerqu':13 'blvd':11 'bruce':6 'grand':10 'hart':3 'martinez':1 'nm':14 'nw':12 'pc':5 'rio':9 'sanchez':4 'thompson':2,7",Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510204,250.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Dusti,,Harvey,,,10021 Barrinson NE,Albuquerque,NM,87111,USA,9657,,Attorney,,,1,202,61204,2,1,Dusti Harvey,'10021':3 '87111':8 'albuquerqu':6 'barrinson':4 'dusti':1 'harvey':2 'ne':5 'nm':7,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510196,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Nikko,,Harada,,,935 21st St. NW,Albuquerque,NM,87104,USA,9657,,Attorney,,,1,202,61204,2,1,Nikko Harada,'21st':4 '87104':9 '935':3 'albuquerqu':7 'harada':2 'nikko':1 'nm':8 'nw':6 'st':5,Monetary contribution,9368,Erin B O'Connell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
