id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
429877,239.0,2010-10-05 06:00:00+00:00,2011-11-09 17:50:15.546998+00:00,,,,,,,,,,Republican Party of San Miguel County,914 5th Street,Las Vegas,NM,87701,United States,,,,,78157,4,,22925,2,1,Republican Party of San Miguel County,'5th':8 '87701':13 '914':7 'counti':6 'las':10 'miguel':5 'nm':12 'parti':2 'republican':1 'san':4 'street':9 'vega':11,Monetary contribution,4883,Republican Party of San Miguel County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
586779,100.0,2012-08-11 06:00:00+00:00,2012-09-24 16:26:01.646998+00:00,,,,,,,,,,,,,,,,,,,,,,,27004,2,3,,'anonym':1,Anonymous Contribution,4883,Republican Party of San Miguel County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
586781,50.68,2012-08-11 06:00:00+00:00,2012-09-24 16:26:19.053004+00:00,,,,,,,,,,,,,,,,,,,,,,,27004,2,3,,'anonym':1,Anonymous Contribution,4883,Republican Party of San Miguel County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
586780,100.0,2012-08-11 06:00:00+00:00,2012-09-24 16:26:10.193004+00:00,,,,,,,,,,,,,,,,,,,,,,,27004,2,3,,'anonym':1,Anonymous Contribution,4883,Republican Party of San Miguel County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
586778,100.0,2012-08-11 06:00:00+00:00,2012-09-24 16:25:46.663000+00:00,,,,,,,,,,,,,,,,,,,,,,,27004,2,3,,'anonym':1,Anonymous Contribution,4883,Republican Party of San Miguel County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
592889,238.0,2012-09-22 06:00:00+00:00,2012-10-05 19:51:09.610002+00:00,,,,,,Miscellaneous,,Contributions,,,unknown,Las Vegas,NM,87701,United States,,,unknown,,119148,1,,27843,2,1,Miscellaneous Contributions,'87701':7 'contribut':2 'las':4 'miscellan':1 'nm':6 'unknown':3 'vega':5,Monetary contribution,4883,Republican Party of San Miguel County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
604145,81.0,2012-10-15 06:00:00+00:00,2012-10-28 16:40:31.183000+00:00,,,,,,Miscellaneous,,Contributions,,,unknown,Las Vegas,NM,87701,United States,,,unknown,,119148,1,,28708,2,1,Miscellaneous Contributions,'87701':7 'contribut':2 'las':4 'miscellan':1 'nm':6 'unknown':3 'vega':5,Monetary contribution,4883,Republican Party of San Miguel County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622605,326.5,2012-10-17 06:00:00+00:00,2012-12-05 20:47:20.779999+00:00,1264,Sale of yard signs,,,,,,,,Republican Party of Santa Fe County,P.O. Box 31995,Santa Fe,NM,87594,United States,,,County Party,,139297,6,27,29866,2,1,Republican Party of Santa Fe County,"'31995':9 '87594':13 'box':8 'counti':6 'fe':5,11 'nm':12 'p.o':7 'parti':2 'republican':1 'santa':4,10",Monetary contribution,4883,Republican Party of San Miguel County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622603,36.0,2012-10-31 06:00:00+00:00,2012-12-05 20:44:38.983004+00:00,,,,,,Miscellaneous,,Contributions,,,unknown,Las Vegas,NM,87701,United States,,,unknown,,119148,1,,29866,2,1,Miscellaneous Contributions,'87701':7 'contribut':2 'las':4 'miscellan':1 'nm':6 'unknown':3 'vega':5,Monetary contribution,4883,Republican Party of San Miguel County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
635100,128.0,2013-02-19 07:00:00+00:00,2013-04-01 19:06:11.940002+00:00,,,,,,Miscellaneous,,Contributions,,,unknown,Las Vegas,NM,87701,United States,,,unknown,,119148,1,,30204,2,1,Miscellaneous Contributions,'87701':7 'contribut':2 'las':4 'miscellan':1 'nm':6 'unknown':3 'vega':5,Monetary contribution,4883,Republican Party of San Miguel County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
648182,528.0,2013-07-01 06:00:00+00:00,2013-07-12 13:58:53.232997+00:00,,,,,,Miscellaneous,,Contributions,,,unknown,Las Vegas,NM,87701,United States,,,unknown,,119148,1,,30905,2,1,Miscellaneous Contributions,'87701':7 'contribut':2 'las':4 'miscellan':1 'nm':6 'unknown':3 'vega':5,Monetary contribution,4883,Republican Party of San Miguel County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
