id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
885118,2700.0,2015-12-31 07:00:00+00:00,2016-04-08 15:45:25.066998+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,214152,3,,42538,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,7353,Empower New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885114,2500.0,2016-04-02 06:00:00+00:00,2016-04-08 15:42:59.289999+00:00,,,,,,Susan,,Selbin,,,3014 Colonnade Court NW,Albuquerque,NM,87107,United States,,,Not Employed,,214150,1,,42538,2,1,Susan Selbin,'3014':3 '87107':9 'albuquerqu':7 'colonnad':4 'court':5 'nm':8 'nw':6 'selbin':2 'susan':1,Monetary contribution,7353,Empower New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
946566,5400.0,2016-05-11 06:00:00+00:00,2016-06-02 15:11:22.423004+00:00,,,,,,,,,,COIR,PO Box 27529,Albuquerque,NM,87125,USA,5203,,Political Action Committee,,,11,202,44866,2,1,COIR,'27529':4 '87125':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946565,250.0,2016-05-19 06:00:00+00:00,2016-06-02 15:11:22.423004+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Place NE,Albuquerque,NM,87123,USA,5203,,Lobbyist,,,1,202,44866,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'place':5,Monetary contribution,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946564,5400.0,2016-05-23 06:00:00+00:00,2016-06-02 15:11:22.407003+00:00,,,,,,,,,,DLCC,"1401 K Street NW, Suite 201",Washington,DC,20005,USA,5203,,Political Action Committee,,,11,202,44866,2,1,DLCC,'1401':2 '20005':10 '201':7 'dc':9 'dlcc':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary contribution,7353,Empower New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
968245,1200.0,2016-06-20 06:00:00+00:00,2016-07-06 18:58:15.043002+00:00,,,,,,Mark,,Rudd,,,506 Valley High Street SW,Albuquerque,NM,87105,United States,,,Retired,,230508,1,99,45128,2,1,Mark Rudd,'506':3 '87105':10 'albuquerqu':8 'high':5 'mark':1 'nm':9 'rudd':2 'street':6 'sw':7 'valley':4,Monetary contribution,7353,Empower New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965287,200.0,2016-06-24 06:00:00+00:00,2016-07-03 22:28:19.577004+00:00,,,,,,Joseph,,Sabatini,,,3514 6th St NW,Albuquerque,NM,87107,United States,,,Not Employed,,230507,1,,45128,2,1,Joseph Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,7353,Empower New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968223,5400.0,2016-06-29 06:00:00+00:00,2016-07-06 18:48:03.253000+00:00,,,,,,,,,,COIR,PO Box 27529,Albuquerque,NM,87125,United States,,,PAC,,231504,4,,45128,2,1,COIR,'27529':4 '87125':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,7353,Empower New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
985518,100.0,2016-07-05 06:00:00+00:00,2016-09-11 21:24:12.840002+00:00,,,,,,Isaac,,Benton,Jr,,204 Gallup Ave SW,Albuquerque,NM,87104,USA,5590,,,,,1,202,46709,2,1,Isaac Benton Jr,'204':4 '87104':10 'albuquerqu':8 'ave':6 'benton':2 'gallup':5 'isaac':1 'jr':3 'nm':9 'sw':7,Monetary contribution,7353,Empower New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985517,50.0,2016-07-29 06:00:00+00:00,2016-09-11 21:24:12.840002+00:00,,,,,,Carol,Tucker,Trelease,,,8234 Rangefree Dr NE,Albuquerque,NM,87122,USA,5590,,,,,1,202,46709,2,1,Carol Tucker Trelease,'8234':4 '87122':10 'albuquerqu':8 'carol':1 'dr':6 'ne':7 'nm':9 'rangefre':5 'treleas':3 'tucker':2,Monetary contribution,7353,Empower New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985516,100.0,2016-08-10 06:00:00+00:00,2016-09-11 21:24:12.840002+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,USA,5590,,,,,1,202,46709,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,7353,Empower New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985512,5000.0,2016-08-10 06:00:00+00:00,2016-09-11 21:24:00.910002+00:00,,,Campaign Services,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,USA,5589,,PAC,,,11,202,46709,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,In Kind contribution,7353,Empower New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985515,250.0,2016-08-17 06:00:00+00:00,2016-09-11 21:24:12.840002+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,73502,USA,5590,,Tribe,,,11,202,46709,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,7353,Empower New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
987508,2500.0,2016-08-30 06:00:00+00:00,2016-09-12 12:56:34.550005+00:00,,,,,,,,,,"Chama Troutstalkers, LLC",23 N. Guadalupe #253,Santa Fe,NM,87502,United States,,,Ranching,,238531,2,,46709,2,1,"Chama Troutstalkers, LLC",'23':4 '253':7 '87502':11 'chama':1 'fe':9 'guadalup':6 'llc':3 'n':5 'nm':10 'santa':8 'troutstalk':2,Monetary contribution,7353,Empower New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985513,5400.0,2016-09-01 06:00:00+00:00,2016-09-11 21:24:12.840002+00:00,,,,,,,,,,DLCC,"1401 K Street NW, Suite 201",Washington,DC,20005,USA,5590,,PAC,,,11,202,46709,2,1,DLCC,'1401':2 '20005':10 '201':7 'dc':9 'dlcc':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary contribution,7353,Empower New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020760,5000.0,2016-09-06 06:00:00+00:00,2016-10-10 19:26:02.629997+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,USA,5804,,Labor,,,11,202,47413,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020761,500.0,2016-09-06 06:00:00+00:00,2016-10-10 19:26:02.629997+00:00,,,,,,,,,,Sheet Metal Workers' LU 49,"2300 Buena Vista SE, Ste 110",Albuquerque,NM,87106,USA,5804,,Labor,,,11,202,47413,2,1,Sheet Metal Workers' LU 49,'110':11 '2300':6 '49':5 '87106':14 'albuquerqu':12 'buena':7 'lu':4 'metal':2 'nm':13 'se':9 'sheet':1 'ste':10 'vista':8 'worker':3,Monetary contribution,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020759,3000.0,2016-09-06 06:00:00+00:00,2016-10-10 19:26:02.613002+00:00,,,,,,,,,,IBEW PAC Voluntary Fund,900 Seventh St N.W.,Washington,DC,20001,USA,5804,,PAC,,,11,202,47413,2,1,IBEW PAC Voluntary Fund,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'n.w':8 'pac':2 'seventh':6 'st':7 'voluntari':3 'washington':9,Monetary contribution,7353,Empower New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1047248,50.0,2016-10-14 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,John,M.,Otter,,,2300 W Alameda #D3,Santa Fe,NM,87507,USA,6024,,,,,1,202,48352,2,1,John M. Otter,'2300':4 '87507':11 'alameda':6 'd3':7 'fe':9 'john':1 'm':2 'nm':10 'otter':3 'santa':8 'w':5,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047247,50.0,2016-10-16 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Elaine,W.,Giovando,,,32 Double Arrow Road,Santa Fe,NM,87505,USA,6024,,,,,1,202,48352,2,1,Elaine W. Giovando,'32':4 '87505':11 'arrow':6 'doubl':5 'elain':1 'fe':9 'giovando':3 'nm':10 'road':7 'santa':8 'w':2,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047246,50.0,2016-10-16 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Elaine,W.,Giovando,,,32 Double Arrow Road,Santa Fe,NM,87505,USA,6024,,,,,1,202,48352,2,1,Elaine W. Giovando,'32':4 '87505':11 'arrow':6 'doubl':5 'elain':1 'fe':9 'giovando':3 'nm':10 'road':7 'santa':8 'w':2,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047245,100.0,2016-10-19 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Susan,M.,Popovich,,,38 Encantado Loop,Santa Fe,NM,87508,USA,6024,,,,,1,202,48352,2,1,Susan M. Popovich,'38':4 '87508':10 'encantado':5 'fe':8 'loop':6 'm':2 'nm':9 'popovich':3 'santa':7 'susan':1,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047243,100.0,2016-10-19 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Paul,,Gibson,,,4 Punta Del Cazador,Santa Fe,NM,87508,USA,6024,,,,,1,202,48352,2,1,Paul Gibson,'4':3 '87508':10 'cazador':6 'del':5 'fe':8 'gibson':2 'nm':9 'paul':1 'punta':4 'santa':7,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047241,100.0,2016-10-19 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Margaret,A.,Greenberg,,,745 W. Meadowlark Lane,Corrales,NM,87048,USA,6024,,,,,1,202,48352,2,1,Margaret A. Greenberg,'745':4 '87048':10 'corral':8 'greenberg':3 'lane':7 'margaret':1 'meadowlark':6 'nm':9 'w':5,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047242,100.0,2016-10-19 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,USA,6024,,,,,1,202,48352,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047244,200.0,2016-10-19 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Gregory,L.,Polk,,,181 Sagebrush Drive,Corrales,NM,87048,USA,6024,,,,,1,202,48352,2,1,Gregory L. Polk,'181':4 '87048':9 'corral':7 'drive':6 'gregori':1 'l':2 'nm':8 'polk':3 'sagebrush':5,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047240,150.0,2016-10-19 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Kathleen,A.,O'Malley,,,2704 Veranda Road NW,Albuquerque,NM,87107,USA,6024,,,,,1,202,48352,2,1,Kathleen A. O'Malley,'2704':5 '87107':11 'albuquerqu':9 'kathleen':1 'malley':4 'nm':10 'nw':8 'o':3 'road':7 'veranda':6,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047261,54.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,James,D.,Mathews,,,6712 Tierra Dr NW,Albuquerque,NM,87107,USA,6024,,,,,1,202,48352,2,1,James D. Mathews,'6712':4 '87107':10 'albuquerqu':8 'd':2 'dr':6 'jame':1 'mathew':3 'nm':9 'nw':7 'tierra':5,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047255,40.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Amy,,Palladino,,,4949 Roma NE,Albuquerque,NM,87108,USA,6024,,,,,1,202,48352,2,1,Amy Palladino,'4949':3 '87108':8 'albuquerqu':6 'ami':1 'ne':5 'nm':7 'palladino':2 'roma':4,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047260,50.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Barbara,E.,Petersen,,,800 Wellesley Dr NE,Albuquerque,NM,87106,USA,6024,,,,,1,202,48352,2,1,Barbara E. Petersen,'800':4 '87106':10 'albuquerqu':8 'barbara':1 'dr':6 'e':2 'ne':7 'nm':9 'petersen':3 'wellesley':5,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047258,50.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Patricia,A.,Bartels,,,1412 Silver Ave SW,Albuquerque,NM,87104,USA,6024,,,,,1,202,48352,2,1,Patricia A. Bartels,'1412':4 '87104':10 'albuquerqu':8 'ave':6 'bartel':3 'nm':9 'patricia':1 'silver':5 'sw':7,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047253,60.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Casimir,David,Hadwiger,,,1604 Lafayette NE,Albuquerque,NM,87106,USA,6024,,,,,1,202,48352,2,1,Casimir David Hadwiger,'1604':4 '87106':9 'albuquerqu':7 'casimir':1 'david':2 'hadwig':3 'lafayett':5 'ne':6 'nm':8,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047236,30.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,David,G.,Mathews,,,6712 Tierra Drive NW,Albuquerque,NM,87107,USA,6024,,,,,1,202,48352,2,1,David G. Mathews,'6712':4 '87107':10 'albuquerqu':8 'david':1 'drive':6 'g':2 'mathew':3 'nm':9 'nw':7 'tierra':5,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047262,100.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,William,J.,Kass,,,5114 Royenne Ave NE,Albuquerque,NM,87110,USA,6024,,,,,1,202,48352,2,1,William J. Kass,'5114':4 '87110':10 'albuquerqu':8 'ave':6 'j':2 'kass':3 'ne':7 'nm':9 'royenn':5 'william':1,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047238,27.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Reymundo,,Garduno,,,414 Vassar Drive NE,Albuquerque,NM,87106,USA,6024,,,,,1,202,48352,2,1,Reymundo Garduno,'414':3 '87106':9 'albuquerqu':7 'drive':5 'garduno':2 'ne':6 'nm':8 'reymundo':1 'vassar':4,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047256,27.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Juaquin,A.,Moya,,,2605 Malpais Road SW,Albuquerque,NM,87105,USA,6024,,,,,1,202,48352,2,1,Juaquin A. Moya,'2605':4 '87105':10 'albuquerqu':8 'juaquin':1 'malpai':5 'moya':3 'nm':9 'road':6 'sw':7,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047251,27.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Melissa,M.,Curry,,,809 Palomas Dr NE,Albuquerque,NM,87108,USA,6024,,,,,1,202,48352,2,1,Melissa M. Curry,'809':4 '87108':10 'albuquerqu':8 'curri':3 'dr':6 'm':2 'melissa':1 'ne':7 'nm':9 'paloma':5,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047257,300.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,USA,6024,,Retired,,,1,202,48352,2,1,Laura Stokes,'218':5 '87048':8 'box':4 'corral':6 'laura':1 'nm':7 'po':3 'stoke':2,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047259,100.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,6024,,,,,1,202,48352,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047254,108.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Richard,D.,Ellenberg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,USA,6024,,,,,1,202,48352,2,1,Richard D. Ellenberg,'1714':4 '87501':11 'canyon':6 'd':2 'ellenberg':3 'fe':9 'nm':10 'richard':1 'road':7 'santa':8 'upper':5,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047250,100.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Kimberly,,Griego,,,1003 Santa Fe Ave SW,Albuquerque,NM,87102,USA,6024,,,,,1,202,48352,2,1,Kimberly Griego,'1003':3 '87102':10 'albuquerqu':8 'ave':6 'fe':5 'griego':2 'kimber':1 'nm':9 'santa':4 'sw':7,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047235,25.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Harriet,Mandy,Pino,,,1408 Vassar Dr NE,Albuquerque,NM,87106,USA,6024,,,,,1,202,48352,2,1,Harriet Mandy Pino,'1408':4 '87106':10 'albuquerqu':8 'dr':6 'harriet':1 'mandi':2 'ne':7 'nm':9 'pino':3 'vassar':5,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047252,30.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Sahreem,,Luergan,,,315 Dartmouth Dr SE,Albuquerque,NM,87106,USA,6024,,,,,1,202,48352,2,1,Sahreem Luergan,'315':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'luergan':2 'nm':8 'sahreem':1 'se':6,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047263,100.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Margarita,,Hibbs,,,PO Box 846,Estancia,NM,87106,USA,6024,,,,,1,202,48352,2,1,Margarita Hibbs,'846':5 '87106':8 'box':4 'estancia':6 'hibb':2 'margarita':1 'nm':7 'po':3,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047239,27.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Donna,Jean,Griffin,,,3112 Carlota Road NW,Albuquerque,NM,87104,USA,6024,,,,,1,202,48352,2,1,Donna Jean Griffin,'3112':4 '87104':10 'albuquerqu':8 'carlota':5 'donna':1 'griffin':3 'jean':2 'nm':9 'nw':7 'road':6,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047237,200.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Melinda,,Moffitt,,,2710 Veranda Road NW,Albuquerque,NM,87107,USA,6024,,,,,1,202,48352,2,1,Melinda Moffitt,'2710':3 '87107':9 'albuquerqu':7 'melinda':1 'moffitt':2 'nm':8 'nw':6 'road':5 'veranda':4,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047249,75.0,2016-10-20 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,Alice,J.,Thompson,,,1519 Anderson Pl SE,Albuquerque,NM,87108,USA,6024,,,,,1,202,48352,2,1,Alice J. Thompson,'1519':4 '87108':10 'albuquerqu':8 'alic':1 'anderson':5 'j':2 'nm':9 'pl':6 'se':7 'thompson':3,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036732,63.0,2016-10-20 06:00:00+00:00,2016-11-03 16:19:44.517003+00:00,,,,,,,,,,,,,,,,,,,,,,,48352,2,3,,'anonym':1,Anonymous Contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047234,108.0,2016-10-24 06:00:00+00:00,2016-11-03 21:13:00.406998+00:00,,,,,,,,,,Eleanor Chavez for PEC District 1,1307 Del Mastro SW,Albuquerque,NM,87121,USA,6024,,Campaign Committee,,,11,202,48352,2,1,Eleanor Chavez for PEC District 1,'1':6 '1307':7 '87121':13 'albuquerqu':11 'chavez':2 'del':8 'district':5 'eleanor':1 'mastro':9 'nm':12 'pec':4 'sw':10,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036815,365.63,2016-10-29 06:00:00+00:00,2016-11-03 16:26:27.489999+00:00,,,Campaign Services,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,Political Action Committee,,248875,4,,48352,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,In Kind contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047233,5000.0,2016-10-31 06:00:00+00:00,2016-11-03 21:13:00.390003+00:00,,,,,,,,,,Committee-to-Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,USA,6024,,Campaign Committee,,,11,202,48352,2,1,Committee-to-Elect Brian Egolf,'2383':9 '87504':13 'box':8 'brian':5 'committe':2 'committee-to-elect':1 'egolf':6 'elect':4 'fe':11 'nm':12 'po':7 'santa':10,Monetary contribution,7353,Empower New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1054853,50.0,2016-11-02 06:00:00+00:00,2016-12-06 17:44:38.033002+00:00,,,,,,Carol,J.,March,,,1331 Park Avenue SW,Albuquerque,NM,87102,USA,6113,,,,,1,202,49119,2,1,Carol J. March,'1331':4 '87102':10 'albuquerqu':8 'avenu':6 'carol':1 'j':2 'march':3 'nm':9 'park':5 'sw':7,Monetary contribution,7353,Empower New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054854,2000.0,2016-11-02 06:00:00+00:00,2016-12-06 17:44:38.033002+00:00,,,,,,,,,,NM Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,USA,6113,,Labor,,,11,202,49119,2,1,NM Building and Construction Trades Council,"'510':7 '87108':13 'albuquerqu':11 'build':2 'construct':4 'council':6 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':5",Monetary contribution,7353,Empower New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1399192,1000.0,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,,,,,,,,,,"Reynold Greenleaf & Associates, LLC",301 Eubank Blvd SE,Albuquerque,NM,87123,USA,8752,,Cannabis Producer,,,11,202,58271,2,1,"Reynold Greenleaf & Associates, LLC",'301':5 '87123':11 'albuquerqu':9 'associ':3 'blvd':7 'eubank':6 'greenleaf':2 'llc':4 'nm':10 'reynold':1 'se':8,Monetary contribution,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1229594,100.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,,,,Donna,,Griffin,,,3112 Carlota Road NW,Albuquerque,NM,87104,USA,7151,,Attorney,,,1,202,52088,2,1,Donna  Griffin,'3112':3 '87104':9 'albuquerqu':7 'carlota':4 'donna':1 'griffin':2 'nm':8 'nw':6 'road':5,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229595,100.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,,,,Elizabeth,,Radosevich,,,1420 Roma Ave NW,Albuquerque,NM,87104,USA,7151,,Attorney,,,1,202,52088,2,1,Elizabeth  Radosevich,'1420':3 '87104':9 'albuquerqu':7 'ave':5 'elizabeth':1 'nm':8 'nw':6 'radosevich':2 'roma':4,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229596,200.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,,,,Bill,,McCamley,,,1740 Calle de Suenos,Las Cruces,NM,88001,USA,7151,,State Representative,,,1,202,52088,2,1,Bill  McCamley,'1740':3 '88001':10 'bill':1 'call':4 'cruce':8 'de':5 'las':7 'mccamley':2 'nm':9 'sueno':6,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229597,100.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,,,,Catherine,,Nicolaou,,,8200 Grape Harvest Court NE,Albuquerque,NM,87122,USA,7151,,External Affairs Manager,,,1,202,52088,2,1,Catherine  Nicolaou,'8200':3 '87122':10 'albuquerqu':8 'catherin':1 'court':6 'grape':4 'harvest':5 'ne':7 'nicolaou':2 'nm':9,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229598,20.0,2017-11-10 07:00:00+00:00,2017-11-10 07:00:00+00:00,,,,,,Tyler,,Atkins,,,511 Dartmouth Drive SE,Albuquerque,NM,87106,USA,7151,,Attorney,,,1,202,52088,2,1,Tyler  Atkins,'511':3 '87106':9 'albuquerqu':7 'atkin':2 'dartmouth':4 'drive':5 'nm':8 'se':6 'tyler':1,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229599,50.0,2017-11-11 07:00:00+00:00,2017-11-11 07:00:00+00:00,,,,,,Frank (Ted),,Cloak,,,1613 Fruit Ave NW,Albuquerque,NM,87104,USA,7151,,Retired,,,1,202,52088,2,1,Frank (Ted)  Cloak,'1613':4 '87104':10 'albuquerqu':8 'ave':6 'cloak':3 'frank':1 'fruit':5 'nm':9 'nw':7 'ted':2,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
