id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
582195,441.0,2012-03-16 06:00:00+00:00,2012-09-10 14:22:35.023000+00:00,,,,,,Eileen,Moreno,Garbagni,,,P.O. Box 1063,Bernalillo,NM,87004,United States,,,Deputy County Clerk,,120090,1,24,27533,2,1,Eileen  Moreno Garbagni,'1063':6 '87004':9 'bernalillo':7 'box':5 'eileen':1 'garbagni':3 'moreno':2 'nm':8 'p.o':4,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
566789,200.0,2012-06-27 06:00:00+00:00,2012-07-05 14:13:36.300000+00:00,,,,,,,,,,Rio Rancho Democratic Party,3200 Monte Vista NE,Albuquerque,NM,87114,United States,,,,,112073,4,,26635,2,1,Rio Rancho Democratic Party,'3200':5 '87114':11 'albuquerqu':9 'democrat':3 'mont':6 'ne':8 'nm':10 'parti':4 'rancho':2 'rio':1 'vista':7,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
613561,66.0,2012-10-21 06:00:00+00:00,2012-11-01 15:26:11.452998+00:00,,cash given by the Democratic women of Sandoval County,,,Ms.,Dixie,,Trebbe,,,1101 Robin Rd,Rio Rancho,NM,87124,United States,,,Treasure for Democratic Women of Sandoval County,,135475,1,24,28997,2,1,Ms. Dixie Trebbe,'1101':4 '87124':10 'dixi':2 'ms':1 'nm':9 'rancho':8 'rd':6 'rio':7 'robin':5 'trebb':3,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
912270,200.0,2016-01-31 07:00:00+00:00,2016-04-11 21:28:32.453003+00:00,,,,,,Adolph and Barbara,,Herrera,,,P.O. Box 1947,Cuba,NM,87013,United States,,,,,218544,1,,42375,2,1,Adolph and Barbara Herrera,'1947':7 '87013':10 'adolph':1 'barbara':3 'box':6 'cuba':8 'herrera':4 'nm':9 'p.o':5,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912173,200.0,2016-02-02 07:00:00+00:00,2016-04-11 21:25:10.453000+00:00,,,,,,Christopher,,Pinkston,,,"6617 Gisele Dr, NE",Albuquerque,NM,87109,United States,,,,,218536,1,,42375,2,1,Christopher Pinkston,'6617':3 '87109':9 'albuquerqu':7 'christoph':1 'dr':5 'gisel':4 'ne':6 'nm':8 'pinkston':2,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912185,50.0,2016-02-05 07:00:00+00:00,2016-04-11 21:26:16.080003+00:00,,,,,,Thomas and Sue,,Buckner,,,P.O. Box 45318,Rio Rancho,NM,87174,United States,,,,,218540,1,,42375,2,1,Thomas and Sue Buckner,'45318':7 '87174':11 'box':6 'buckner':4 'nm':10 'p.o':5 'rancho':9 'rio':8 'sue':3 'thoma':1,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911195,50.0,2016-03-09 07:00:00+00:00,2016-04-11 21:13:55.453000+00:00,,,,,,Ben & Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,218510,1,,42375,2,1,Ben & Lisa Franzen,'13':4 '87043':9 'ben':1 'call':5 'franzen':3 'lisa':2 'nm':8 'pinon':6 'placita':7,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912161,100.0,2016-03-09 07:00:00+00:00,2016-04-11 21:23:50.959997+00:00,,,,,,Bernard and Elaine,,Sullivan,,,46 Tejon Canon Rd,Placitas,NM,87043,United States,,,,,218533,1,,42375,2,1,Bernard and Elaine Sullivan,'46':5 '87043':11 'bernard':1 'canon':7 'elain':3 'nm':10 'placita':9 'rd':8 'sullivan':4 'tejon':6,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911141,25.0,2016-03-09 07:00:00+00:00,2016-04-11 21:07:02.216997+00:00,,,,,Mr.,Randolph,,Dominguez,,,408 Calle De Vargas,Bernalillo,NM,87004,United States,,,,,218484,1,24,42375,2,1,Mr. Randolph Dominguez,'408':4 '87004':10 'bernalillo':8 'call':5 'de':6 'dominguez':3 'mr':1 'nm':9 'randolph':2 'varga':7,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912153,100.0,2016-03-09 07:00:00+00:00,2016-04-11 21:22:41.213001+00:00,,,,,,Rodney and Sharon,,Lavery,,,P.O. Box 819,Algodones,NM,87001,United States,,,,,218531,1,,42375,2,1,Rodney and Sharon Lavery,'819':7 '87001':10 'algodon':8 'box':6 'laveri':4 'nm':9 'p.o':5 'rodney':1 'sharon':3,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911031,100.0,2016-03-09 07:00:00+00:00,2016-04-11 20:51:00.907001+00:00,,,,,,,,,,,,,,,,,,,,,,,42375,2,3,,'anonym':1,Anonymous Contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911026,100.0,2016-03-09 07:00:00+00:00,2016-04-11 20:50:02.966997+00:00,,,,,,,,,,,,,,,,,,,,,,,42375,2,3,,'anonym':1,Anonymous Contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911019,25.0,2016-03-09 07:00:00+00:00,2016-04-11 20:49:08.113002+00:00,,,,,,,,,,,,,,,,,,,,,,,42375,2,3,,'anonym':1,Anonymous Contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911021,50.0,2016-03-09 07:00:00+00:00,2016-04-11 20:49:30.586999+00:00,,,,,,,,,,,,,,,,,,,,,,,42375,2,3,,'anonym':1,Anonymous Contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912141,100.0,2016-03-09 07:00:00+00:00,2016-04-11 21:21:26.726999+00:00,,,,,,Crystal,,Anson,,,117 Ricardo Lane,Bernalillo,NM,87004,United States,,,,,218527,1,,42375,2,1,Crystal Anson,'117':3 '87004':8 'anson':2 'bernalillo':6 'crystal':1 'lane':5 'nm':7 'ricardo':4,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911831,100.0,2016-03-09 07:00:00+00:00,2016-04-11 21:17:08.142996+00:00,,,,,,Ernest,,Gurule,,,531 Camino Del Bosque,Albuquerque,NM,87114,United States,,,,,218517,1,,42375,2,1,Ernest Gurule,'531':3 '87114':9 'albuquerqu':7 'bosqu':6 'camino':4 'del':5 'ernest':1 'gurul':2 'nm':8,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912120,100.0,2016-03-09 07:00:00+00:00,2016-04-11 21:18:08.530004+00:00,,,,,,Chris,,Dahl,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,,218520,1,,42375,2,1,Chris Dahl,'10':3 '87043':8 'arbolito':5 'call':4 'chris':1 'dahl':2 'nm':7 'placita':6,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911788,200.0,2016-03-09 07:00:00+00:00,2016-04-11 21:15:25.349996+00:00,,,,,,Silva group,,"Silva, Rose and Antonette",,,P.O. Box 296,Bernalillo,NM,87004,United States,,,,,218516,1,,42375,2,1,"Silva group Silva, Rose and Antonette","'296':9 '87004':12 'antonett':6 'bernalillo':10 'box':8 'group':2 'nm':11 'p.o':7 'rose':4 'silva':1,3",Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912130,100.0,2016-03-09 07:00:00+00:00,2016-04-11 21:19:04.706999+00:00,,,,,,William,,Sapien,,,P.O. Box 151,Bernalillo,NM,87004,United States,,,,,218523,1,24,42375,2,1,William Sapien,'151':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'p.o':3 'sapien':2 'william':1,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911028,100.0,2016-03-09 07:00:00+00:00,2016-04-11 20:50:20.292997+00:00,,,,,,,,,,,,,,,,,,,,,,,42375,2,3,,'anonym':1,Anonymous Contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911029,100.0,2016-03-09 07:00:00+00:00,2016-04-11 20:50:35.359998+00:00,,,,,,,,,,,,,,,,,,,,,,,42375,2,3,,'anonym':1,Anonymous Contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
933095,250.0,2016-04-14 06:00:00+00:00,2016-05-09 17:56:12.562999+00:00,2632,,,,Mr,JR,,Allison,,,4061 Ridgerock Rd SE,Rio Rancho,NM,87124,United States,,,Business Owner,,223007,1,24,44164,2,1,Mr JR Allison,'4061':4 '87124':11 'allison':3 'jr':2 'mr':1 'nm':10 'rancho':9 'rd':6 'ridgerock':5 'rio':8 'se':7,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933102,300.0,2016-04-15 06:00:00+00:00,2016-05-09 17:58:14.023004+00:00,30000,,,,,,,,,Chris Dahl,10 Calle Arbolitos,Placitas,NM,87043,United States,,,Sandoval County Pack,,223009,4,24,44164,2,1,Chris Dahl,'10':3 '87043':8 'arbolito':5 'call':4 'chris':1 'dahl':2 'nm':7 'placita':6,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933109,300.0,2016-04-30 06:00:00+00:00,2016-05-09 18:00:17.509997+00:00,2161,,,,,,,,,Democratic Party - Sandoval County,P.O. Box 3131,Corrales,NM,87048,United States,,,Sandoval County Democratic Party,,223011,5,24,44164,2,1,Democratic Party - Sandoval County,'3131':7 '87048':10 'box':6 'corral':8 'counti':4 'democrat':1 'nm':9 'p.o':5 'parti':2 'sandov':3,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
971097,200.0,2016-06-16 06:00:00+00:00,2016-07-07 14:43:51.857000+00:00,1044,,,,,,,,,New Mexico Democratic Club,2300 Wrangler Ct.,Rio Rancho,NM,87124,United States,,,New Mexico Democratic Club,,232031,8,24,46023,2,1,New Mexico Democratic Club,'2300':5 '87124':11 'club':4 'ct':7 'democrat':3 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'wrangler':6,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
997720,50.0,2016-08-21 06:00:00+00:00,2016-09-12 16:45:03.587003+00:00,2601,,,,,John and Patricia,,Stover,,,6908 Oersted Rd NE,Rio Rancho,NM,87144,United States,,,,,238849,1,24,46784,2,1,John and Patricia Stover,'6908':5 '87144':12 'john':1 'ne':8 'nm':11 'oerst':6 'patricia':3 'rancho':10 'rd':7 'rio':9 'stover':4,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997727,50.0,2016-08-21 06:00:00+00:00,2016-09-12 16:46:39.202997+00:00,6411,,,,,Harris,,Fred,,,472 Priestly Rd,Corrales,NM,87048,United States,,,,,238853,1,24,46784,2,1,Harris  Fred,'472':3 '87048':8 'corral':6 'fred':2 'harri':1 'nm':7 'priest':4 'rd':5,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997782,50.0,2016-08-21 06:00:00+00:00,2016-09-12 16:51:56.593000+00:00,4399,,,,,Mariana,,Gasteyer,,,P.O. Box 2666,Corrales,NM,87048,United States,,,,,238869,1,24,46784,2,1,Mariana Gasteyer,'2666':5 '87048':8 'box':4 'corral':6 'gastey':2 'mariana':1 'nm':7 'p.o':3,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997733,50.0,2016-08-21 06:00:00+00:00,2016-09-12 16:48:09.957004+00:00,158,,,,,David and Judith,,Deatley,,,1055 Coleman Rd Apt 2110,San Jose,CA,95123,United States,,,,,238857,1,,46784,2,1,David and Judith Deatley,'1055':5 '2110':9 '95123':13 'apt':8 'ca':12 'coleman':6 'david':1 'deatley':4 'jose':11 'judith':3 'rd':7 'san':10,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996310,100.0,2016-08-21 06:00:00+00:00,2016-09-12 16:28:18.613004+00:00,5212,,,,,Pau and Laura,,Stokes,,,P.O. Box 218,corrales,NM,87048,United States,,,,,238806,1,24,46784,2,1,Pau and Laura  Stokes,'218':7 '87048':10 'box':6 'corral':8 'laura':3 'nm':9 'p.o':5 'pau':1 'stoke':4,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997810,100.0,2016-08-21 06:00:00+00:00,2016-09-12 16:55:19.412999+00:00,1490,,,,,Don,,Leonard,,,201 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,238879,1,1,46784,2,1,Don Leonard,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997788,50.0,2016-08-21 06:00:00+00:00,2016-09-12 16:53:24.070001+00:00,4472,,,,,Jerry and Janice,,Dusseau,,,152 Camino Rayo Del Sol,Corrales,NM,87048,United States,,,,,238874,1,24,46784,2,1,Jerry and Janice Dusseau,'152':5 '87048':12 'camino':6 'corral':10 'del':8 'dusseau':4 'janic':3 'jerri':1 'nm':11 'rayo':7 'sol':9,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997742,50.0,2016-08-21 06:00:00+00:00,2016-09-12 16:50:39.020003+00:00,2916,,,,,Alexis,,Jimenez,,,2010 Black Hills,Rio Rancho,NM,87124,United States,,,,,238863,1,24,46784,2,1,Alexis Jimenez,'2010':3 '87124':9 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997638,50.0,2016-08-21 06:00:00+00:00,2016-09-12 16:42:08.852999+00:00,5412,,,,,Jim,,Wright,,,537 Mission Valley Rd,Corrales,NM,87048,United States,,,,,238840,1,24,46784,2,1,Jim Wright,'537':3 '87048':9 'corral':7 'jim':1 'mission':4 'nm':8 'rd':6 'valley':5 'wright':2,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997646,50.0,2016-08-21 06:00:00+00:00,2016-09-12 16:43:45.342999+00:00,8550,,,,,Kathleen  and Sherrianne,,Harvey and Pierce,,,#4 Santo Domingo Tr. South,Corrales,NM,87048,United States,,,,,238846,1,24,46784,2,1,Kathleen  and Sherrianne Harvey and Pierce,'4':7 '87048':14 'corral':12 'domingo':9 'harvey':4 'kathleen':1 'nm':13 'pierc':6 'santo':8 'sherriann':3 'south':11 'tr':10,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997739,50.0,2016-08-21 06:00:00+00:00,2016-09-12 16:49:30.726998+00:00,1282,,,,,Theresa,,Trujeque,,,106 Kjersti Ct,Corrales,NM,87048,United States,,,,,238859,1,24,46784,2,1,Theresa Trujeque,'106':3 '87048':8 'corral':6 'ct':5 'kjersti':4 'nm':7 'theresa':1 'trujequ':2,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996317,50.0,2016-08-21 06:00:00+00:00,2016-09-12 16:29:36.592996+00:00,5112,,,,,Margaret,,Elliston,,,472 Priestly Rd,Corrales,NM,87048,United States,,,,,238808,1,24,46784,2,1,Margaret Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'rd':5,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997805,25.0,2016-08-21 06:00:00+00:00,2016-09-12 16:54:24.952997+00:00,5126,,,,,Eleanor,,Bravo,,,178 Cottonwood Lane,Corrales,NM,87048,United States,,,,,238877,1,24,46784,2,1,Eleanor Bravo,'178':3 '87048':8 'bravo':2 'corral':6 'cottonwood':4 'eleanor':1 'lane':5 'nm':7,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996298,50.0,2016-08-21 06:00:00+00:00,2016-09-12 16:26:28.727005+00:00,372,,,,,Kevin,,Lucero,,,107 Kjersti Court,Corrales,NM,87048,United States,,,,,238800,1,24,46784,2,1,Kevin Lucero,'107':3 '87048':8 'corral':6 'court':5 'kevin':1 'kjersti':4 'lucero':2 'nm':7,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994515,75.0,2016-08-21 06:00:00+00:00,2016-09-12 15:56:13.166998+00:00,1664,,,,,Maria,,Gonzales,,,6312 Beaver Ct.NE,Rio Rancho,NM,87144,United States,,,,,238703,1,24,46784,2,1,Maria Gonzales,'6312':3 '87144':9 'beaver':4 'ct.ne':5 'gonzal':2 'maria':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996287,50.0,2016-08-21 06:00:00+00:00,2016-09-12 16:25:13.416997+00:00,2806,,,,,Maryellen and Susan,,Capek and Hallgargh,,,280 Dixon Rd,Corrales,NM,87048,United States,,,,,238795,1,24,46784,2,1,Maryellen and Susan Capek and Hallgargh,'280':7 '87048':12 'capek':4 'corral':10 'dixon':8 'hallgargh':6 'maryellen':1 'nm':11 'rd':9 'susan':3,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997815,25.0,2016-08-25 06:00:00+00:00,2016-09-12 16:56:12.457000+00:00,10249,,,,,Orlando,,Lucero,,,893 S Hill Rd,Bernalillo,NM,87004,United States,,,,,238881,1,24,46784,2,1,Orlando Lucero,'87004':9 '893':3 'bernalillo':7 'hill':5 'lucero':2 'nm':8 'orlando':1 'rd':6,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023586,50.0,2016-09-20 06:00:00+00:00,2016-10-11 14:49:58.737000+00:00,1704,,,,,Patricia,,Clauser,,,P.O. Box 1006,Corrales,NM,87048,United States,,,,,243533,1,24,47492,2,1,Patricia Clauser,'1006':5 '87048':8 'box':4 'clauser':2 'corral':6 'nm':7 'p.o':3 'patricia':1,Monetary contribution,5450,Eileen (Moreno) Garbagni,candidate,2016-10-11 06:00:00+00:00,2016 Second General
