id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1558666,52.79,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,Donated Business Cards for the Campaign,Business Cards,,,William,,Baker,,,1808 Halfmoon Dr,Las Cruces,NM,88005,United States,,,,,320486,1,,62069,2,2,William Baker,'1808':3 '88005':9 'baker':2 'cruce':7 'dr':5 'halfmoon':4 'las':6 'nm':8 'william':1,In Kind contribution,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533313,200.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,,,,,robledo pecan sorting,7000 N. Valley Dr,Las Cruces,NM,88007,United States,,,,,319091,2,8,62069,2,1,robledo pecan sorting,'7000':4 '88007':11 'cruce':9 'dr':7 'las':8 'n':5 'nm':10 'pecan':2 'robledo':1 'sort':3 'valley':6,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558702,50.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,47.70 Deposited -- 2.30 fee,,,,Steven,,Pronko,,,12 Sunset View Dr,Tijeras,NM,87059,United States,,,,,320517,1,,62069,2,1,Steven Pronko,'12':3 '87059':9 'dr':6 'nm':8 'pronko':2 'steven':1 'sunset':4 'tijera':7 'view':5,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558695,25.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,23.70 Deposited -- 1.30 Fee,,,,Regina ,,Poisal,,,1364 Old Water Oak Point Road,Pasadena,MD,21122,United States,,,,,320508,1,,62069,2,1,Regina  Poisal,'1364':3 '21122':11 'md':10 'oak':6 'old':4 'pasadena':9 'point':7 'poisal':2 'regina':1 'road':8 'water':5,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558697,20.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,18.90 Deposited -- 1.10 fee,,,,Michele,,Smith,,,3753 Damonite Ct,Las Cruces,NM,88012,United States,,,,,320511,1,,62069,2,1,Michele Smith,'3753':3 '88012':9 'cruce':7 'ct':5 'damonit':4 'las':6 'michel':1 'nm':8 'smith':2,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558615,20.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Leona,,Attaway,,,1730 Valencia Dr,Las Cruces,NM,88011,United States,,,,,320479,1,,62069,2,1,Leona Attaway,'1730':3 '88011':9 'attaway':2 'cruce':7 'dr':5 'las':6 'leona':1 'nm':8 'valencia':4,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558060,50.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,Anonymous Donation,,,,,,,,,,,,,,,,,,,,,62069,2,3,,'anonym':1,Anonymous Contribution,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558347,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Lucinda,,Garcia,,,5090 Noche Bella Loop,Las Cruces,NM,88014,United States,,,,,320471,1,8,62069,2,1,Lucinda Garcia,'5090':3 '88014':10 'bella':5 'cruce':8 'garcia':2 'las':7 'loop':6 'lucinda':1 'nm':9 'noch':4,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558613,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Alan,,Lumeyer,,,2920 East Springs Rd,Las Cruces,NM,88011,United States,,,,,320478,1,,62069,2,1,Alan Lumeyer,'2920':3 '88011':10 'alan':1 'cruce':8 'east':4 'las':7 'lumey':2 'nm':9 'rd':6 'spring':5,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558338,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Bev,,Courtney,,,3037 Missouri Ave,Las Cruces,NM,88011,United States,,,,,320467,1,8,62069,2,1,Bev Courtney,'3037':3 '88011':9 'ave':5 'bev':1 'courtney':2 'cruce':7 'las':6 'missouri':4 'nm':8,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533312,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,robert,James,varga,,,3926 monte lindo ct,Las Cruces,NM,88012,United States,,,,,319090,1,8,62069,2,1,robert James varga,'3926':4 '88012':11 'cruce':9 'ct':7 'jame':2 'las':8 'lindo':6 'mont':5 'nm':10 'robert':1 'varga':3,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590855,200.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,,,,,Lorenzos Italian Resturant,1750 E University,Las Cruces,NM,88011,United States,,,,,325475,2,,62898,2,1,Lorenzos Italian Resturant,'1750':4 '88011':10 'cruce':8 'e':5 'italian':2 'las':7 'lorenzo':1 'nm':9 'restur':3 'univers':6,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590857,50.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,carrie,,gaddy,,,1228 tatania ct,Las Cruces,NM,88007,United States,,,,,325780,1,,62898,2,1,carrie gaddy,'1228':3 '88007':9 'carri':1 'cruce':7 'ct':5 'gaddi':2 'las':6 'nm':8 'tatania':4,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590856,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,,,,,Dona Ana Munitions Ammo Reloading and supplies,6210 w Picacho,Las Cruce,NM,88007,United States,,,,,325476,2,8,62898,2,1,Dona Ana Munitions Ammo Reloading and supplies,'6210':8 '88007':14 'ammo':4 'ana':2 'cruce':12 'dona':1 'las':11 'munit':3 'nm':13 'picacho':10 'reload':5 'suppli':7 'w':9,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599966,200.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,191.70 deposited (8.30 in fees),,,,Neil,,Girrard,,,PO Box 327,Capitan,NM,88316,United States,,,,,326617,1,,62898,2,1,,'327':5 '88316':8 'box':4 'capitan':6 'girrard':2 'neil':1 'nm':7 'po':3,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599967,25.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,23.70 dep (1.30 fees),,,,Jennifer ,,Harrison,,,3287 Eagle Ridge Dr,Las Cruces,NM,88012,United States,,,,,326618,1,,62898,2,1,,'3287':3 '88012':10 'cruce':8 'dr':6 'eagl':4 'harrison':2 'jennif':1 'las':7 'nm':9 'ridg':5,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599968,50.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,47.70 dep (2.30 fees),,,,Gerald,,Loeb,,,12720 Central Avenue Southeast 2028,Albuquerque,NM,87123,United States,,,,,326619,1,,62898,2,1,,'12720':3 '2028':7 '87123':10 'albuquerqu':8 'avenu':5 'central':4 'gerald':1 'loeb':2 'nm':9 'southeast':6,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590854,200.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Elsa,,Baker,,,1808 Halfmoon Dr ,Las Cruces,NM,88005,United States,,,,,325779,1,,62898,2,1,Elsa Baker,'1808':3 '88005':9 'baker':2 'cruce':7 'dr':5 'elsa':1 'halfmoon':4 'las':6 'nm':8,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599971,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,47.70 deposited (2.30 Fees),,,,Lori,,English,,,5341 Sierra Vista Ave,Las Cruces,NM,88012,United States,,,,,326622,1,,62898,2,1,,'5341':3 '88012':10 'ave':6 'cruce':8 'english':2 'las':7 'lori':1 'nm':9 'sierra':4 'vista':5,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599970,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,47.70 deposited (2.30 Fees),,,,Rebecca,,Earl,,,712 E H Street,Leoti,KS,67861,United States,,,,,326621,1,,62898,2,1,,'67861':9 '712':3 'e':4 'earl':2 'h':5 'ks':8 'leoti':7 'rebecca':1 'street':6,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1615804,30.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,28.50 deposited ,,,,Darrell,,Eldridge,,,209 General Hodges NE,Albuquerque,NM,87123,United States,,,,,330146,1,,64024,2,1,,'209':3 '87123':9 'albuquerqu':7 'darrel':1 'eldridg':2 'general':4 'hodg':5 'ne':6 'nm':8,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615810,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,47.70 deposited,,,,Gerald,,Loeb,,,12720 Central Avenue Southeast 2028,Albuquerque,NM,87123,United States,,,,,326619,1,,64024,2,1,,'12720':3 '2028':7 '87123':10 'albuquerqu':8 'avenu':5 'central':4 'gerald':1 'loeb':2 'nm':9 'southeast':6,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615860,100.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Bev,,Courtney,,,3037 Missouri Ave,Las Cruces,NM,88011,United States,,,,,320467,1,8,64024,2,1,,'3037':3 '88011':9 'ave':5 'bev':1 'courtney':2 'cruce':7 'las':6 'missouri':4 'nm':8,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615813,100.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,95.70 Deposited,,,,Mark ,,Sanchez,,,PO Box 828,Algodones,NM,87005,United States,,,,,330152,1,,64024,2,1,,'828':5 '87005':8 'algodon':6 'box':4 'mark':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,9913,Mr Roger Martin Baker II,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
