id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1632811,500.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Jack,,Diamond,,,HC 30 Box 446,Winston,NM,87943,USA,11915,,Rancher,,,1,202,65120,2,1,,'30':4 '446':6 '87943':9 'box':5 'diamond':2 'hc':3 'jack':1 'nm':8 'winston':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632810,500.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Stuart,,Ingle,,,2106 W University Dr,Portales,NM,88130,USA,11915,,Legislator/Campaign Account,,,1,202,65120,2,1,,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632809,1000.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Rebecca,,Dow,,Rebecca Dow,806 Sierra Vista Dr,Truth or Consequences,NM,87901,USA,11915,,Legislator/Campaign Account,,,11,202,65120,2,1,,"'806':5 '87901':13 'consequ':11 'dow':2,4 'dr':8 'nm':12 'rebecca':1,3 'sierra':6 'truth':9 'vista':7",Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632808,500.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,John,,Diamond,,,PO Box 1279,Elephant Butte,NM,87935,USA,11915,,Ranch Real Estate Broker,,,1,202,65120,2,1,,'1279':5 '87935':9 'box':4 'butt':7 'diamond':2 'eleph':6 'john':1 'nm':8 'po':3,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632812,250.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Kaye,,Diamond,,,HC 30 Box 446,Winston,NM,87943,USA,11915,,Rancher,,,1,202,65120,2,1,,'30':4 '446':6 '87943':9 'box':5 'diamond':2 'hc':3 'kay':1 'nm':8 'winston':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632813,500.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,,,,,PAC22,2106 W University Dr,Portales,NM,88130,USA,11915,,Political Action Committee,,,11,202,65120,2,1,,'2106':2 '88130':8 'dr':5 'nm':7 'pac22':1 'portal':6 'univers':4 'w':3,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632814,1000.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Gay,,Kernan,,,PO Box 220,Hobbs,NM,88241,USA,11915,,Legislator/Campaign Account,,,1,202,65120,2,1,,'220':5 '88241':8 'box':4 'gay':1 'hobb':6 'kernan':2 'nm':7 'po':3,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632816,1000.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Pico,,,,Pico Bravo,675 Abbey Rd,La Mesa,NM,88044,USA,11915,,Farmer,,,11,202,65120,2,1,,"'675':4 '88044':10 'abbey':5 'bravo':2 'la':7 'mesa':8 'nm':9 'pico':1,3 'rd':6",Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632815,300.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Coleen,,Runyan,,,675 Abbey Rd,La Mesa,NM,88044,USA,11915,,Retired,,,1,202,65120,2,1,,'675':3 '88044':9 'abbey':4 'coleen':1 'la':6 'mesa':7 'nm':8 'rd':5 'runyan':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632818,2500.0,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,,,,Cathy,,Vickers,,Cathy Vickers,PO Box 450,Elephant Butte,NM,87935,USA,11915,,Realtor,,,11,202,65120,2,1,,"'450':7 '87935':11 'box':6 'butt':9 'cathi':1,3 'eleph':8 'nm':10 'po':5 'vicker':2,4",Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632817,2500.0,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,,,,,,,,R.C  Vickers Lath & Plaster,PO Box 354,Elephant Butte,NM,87935,USA,11915,,Contractor,,,11,202,65120,2,1,,'354':7 '87935':11 'box':6 'butt':9 'eleph':8 'lath':3 'nm':10 'plaster':4 'po':5 'r.c':1 'vicker':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632819,5000.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,,,,Vanessa,,Bartoo,,Vanessa Bartoo,PO Box 4477,Truth or Consequences,NM,87901,USA,11915,,Construction,,,11,202,65120,2,1,,"'4477':7 '87901':12 'bartoo':2,4 'box':6 'consequ':10 'nm':11 'po':5 'truth':8 'vanessa':1,3",Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632824,25.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Maralyn,,Beck,,Maralyn Beck,12405 Appalachian Way NE,Albuquerque,NM,87111,USA,11915,,Media Consultant,,,11,202,65120,2,1,,"'12405':5 '87111':11 'albuquerqu':9 'appalachian':6 'beck':2,4 'maralyn':1,3 'ne':8 'nm':10 'way':7",Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632822,500.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,,,,,74 Ranch Coil,PO Box 44,Monticello,NM,87939,USA,11915,,Rancher,,,11,202,65120,2,1,,'44':6 '74':1 '87939':9 'box':5 'coil':3 'monticello':7 'nm':8 'po':4 'ranch':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632821,5000.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,,,,,Process Equipment and SVC CO,PO Box 929,Farmington,NM,87499,USA,11915,,Nat. Gas Business,,,11,202,65120,2,1,,'87499':11 '929':8 'box':7 'co':5 'equip':2 'farmington':9 'nm':10 'po':6 'process':1 'svc':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632820,1000.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Stephen,,Janos,,Stephen Janos,921 Yucca St,Truth or Consequences,NM,87901,USA,11915,,Retired,,,11,202,65120,2,1,,"'87901':12 '921':5 'consequ':10 'jano':2,4 'nm':11 'st':7 'stephen':1,3 'truth':8 'yucca':6",Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632823,1000.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Dale,,Armstrong,,,5000 Edith Blvd NE,Albuquerque,NM,87107,USA,11915,,CEO,,,1,202,65120,2,1,,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632826,5000.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,,,,Mark,,Moores,,,6816 Medinah Ln NE,Albuquerque,NM,87109,USA,11915,,Legislator/Campaign Account,,,1,202,65120,2,1,,'6816':3 '87109':9 'albuquerqu':7 'ln':5 'mark':1 'medinah':4 'moor':2 'ne':6 'nm':8,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632825,5000.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,,,,,,,,Jalepeno Corporation,PO Box 1608,Albuquerque,NM,87103,USA,11915,,CEO,,,11,202,65120,2,1,,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalepeno':1 'nm':7 'po':3,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632837,500.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Shacey,,Sullivan,,,PO Box 1666,Peralta,NM,87042,USA,11915,,Marketing Director,,,1,202,65120,2,1,,'1666':5 '87042':8 'box':4 'nm':7 'peralta':6 'po':3 'shacey':1 'sullivan':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632828,50.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Ryan,,Chavez,,,4905 Placido Dr NE,Albuquerque,NM,87111,USA,11915,,Policy Analyst,,,1,202,65120,2,1,,'4905':3 '87111':9 'albuquerqu':7 'chavez':2 'dr':5 'ne':6 'nm':8 'placido':4 'ryan':1,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632830,500.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Douglas,,Turner,,,1500 San Carlos Rd SW,Albuquerque,NM,87104,USA,11915,,CEO,,,1,202,65120,2,1,,'1500':3 '87104':10 'albuquerqu':8 'carlo':5 'dougla':1 'nm':9 'rd':6 'san':4 'sw':7 'turner':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632827,100.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Mindy,,Bluth,,,675 Abbey Rd,La Mesa,NM,88044,USA,11915,,Farmer,,,1,202,65120,2,1,,'675':3 '88044':9 'abbey':4 'bluth':2 'la':6 'mesa':7 'mindi':1 'nm':8 'rd':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632829,100.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Harvey,,Chatfield,,,HC31 BOX 87,Caballo,nm,87931,USA,11915,,Rancher,,,1,202,65120,2,1,,'87':5 '87931':8 'box':4 'caballo':6 'chatfield':2 'harvey':1 'hc31':3 'nm':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632831,10.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Dena,,Espenscheid,,,324 3rd Ave,Quantico,VA,22134,USA,11915,,Public Speaker,,,1,202,65120,2,1,,'22134':8 '324':3 '3rd':4 'ave':5 'dena':1 'espenscheid':2 'quantico':6 'va':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632832,100.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Michael,,Smith,,,2612 Mountain Gate Ln SW,Albuquerque,NM,87121,USA,11915,,Sales Manager,,,1,202,65120,2,1,,'2612':3 '87121':10 'albuquerqu':8 'gate':5 'ln':6 'michael':1 'mountain':4 'nm':9 'smith':2 'sw':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632833,100.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Jason,,Browning,,,2121 Westwind Rd,Las Cruces,NM,88007,USA,11915,,Hunting Guide,,,1,202,65120,2,1,,'2121':3 '88007':9 'brown':2 'cruce':7 'jason':1 'las':6 'nm':8 'rd':5 'westwind':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632834,250.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Loren,,Patterson,,,161 Katrina Rd,Corona,NM,88318,USA,11915,,Rancher,,,1,202,65120,2,1,,'161':3 '88318':8 'corona':6 'katrina':4 'loren':1 'nm':7 'patterson':2 'rd':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632835,100.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Jimmy,,Capps,,,909 Sean Ave,Socorro,NM,87801,USA,11915,,Director,,,1,202,65120,2,1,,'87801':8 '909':3 'ave':5 'capp':2 'jimmi':1 'nm':7 'sean':4 'socorro':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632836,1000.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Julianne,,Stroup,,,301 Catfish Rd,Elephant Butte,NM,87935,USA,11915,,Therapist,,,1,202,65120,2,1,,'301':3 '87935':9 'butt':7 'catfish':4 'eleph':6 'juliann':1 'nm':8 'rd':5 'stroup':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632838,5000.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Alisa,,Ogden,,,PO Box 94,Loving,NM,88256,USA,11915,,Rancher,,,1,202,65120,2,1,,'88256':8 '94':5 'alisa':1 'box':4 'love':6 'nm':7 'ogden':2 'po':3,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632842,100.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Brent Van,,Dyke,,,13329 N Denver City Hwy,Hobbs,NM,88242,USA,11915,,Farmer,,,1,202,65120,2,1,,'13329':4 '88242':11 'brent':1 'citi':7 'denver':6 'dyke':3 'hobb':9 'hwi':8 'n':5 'nm':10 'van':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632839,250.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Sheridan,,Fuss,,,104 La Puntas,Elephant Butte,NM,87935,USA,11915,,Retired,,,1,202,65120,2,1,,'104':3 '87935':9 'butt':7 'eleph':6 'fuss':2 'la':4 'nm':8 'punta':5 'sheridan':1,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632840,100.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Bridget,,Condon,,,7255 Pajarito Rd NE,Rio Rancho,NM,87144,USA,11915,,Director of Business Development,,,1,202,65120,2,1,,'7255':3 '87144':10 'bridget':1 'condon':2 'ne':6 'nm':9 'pajarito':4 'rancho':8 'rd':5 'rio':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632841,100.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Joe,,Baca,,,417 N Gold,Truth or Consequences,NM,87901,USA,11915,,Senior Army Instructor,,,1,202,65120,2,1,,'417':3 '87901':10 'baca':2 'consequ':8 'gold':5 'joe':1 'n':4 'nm':9 'truth':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632843,35.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Jamie,,Viramontes,,,3200 O'Kelly Rd,Deming,NM,88030,USA,11915,,Farmer,,,1,202,65120,2,1,,'3200':3 '88030':9 'deme':7 'jami':1 'kelli':5 'nm':8 'o':4 'rd':6 'viramont':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632844,35.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Karen,,Martin,,,908 Locust St,Truth or Consequences,NM,87901,USA,11915,,Retail Clerk,,,1,202,65120,2,1,,'87901':10 '908':3 'consequ':8 'karen':1 'locust':4 'martin':2 'nm':9 'st':5 'truth':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632845,10.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Jade,,Jones,,,7101 N Mesa #152,El Paso,TX,79912,USA,11915,,Farmer,,,1,202,65120,2,1,,'152':6 '7101':3 '79912':10 'el':7 'jade':1 'jone':2 'mesa':5 'n':4 'paso':8 'tx':9,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632846,100.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Bianca,,Gutierrez,,,151 Gonzales Rd,Santa Fe,NM,87501,USA,11915,,Consulting,,,1,202,65120,2,1,,'151':3 '87501':9 'bianca':1 'fe':7 'gonzal':4 'gutierrez':2 'nm':8 'rd':5 'santa':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632847,5000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,Ken,,Swaim,,,PO Box 992,Elephant Butte,NM,87935,USA,11915,,Ice Business Owner,,,1,202,65120,2,1,,'87935':9 '992':5 'box':4 'butt':7 'eleph':6 'ken':1 'nm':8 'po':3 'swaim':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632848,2500.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,Bill,,King,,,PO Box 2670,Moriarty,NM,87035,USA,11915,,Rancher,,,1,202,65120,2,1,,'2670':5 '87035':8 'bill':1 'box':4 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632849,2500.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,Bill,,Sharer,,,PO Box 203,Farmington,NM,87401,USA,11915,,Legislator/Campaign Account,,,1,202,65120,2,1,,'203':5 '87401':8 'bill':1 'box':4 'farmington':6 'nm':7 'po':3 'sharer':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632850,2500.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,Gerald,,Lafont,,,402 HIGHWAY 195,Elephant Butte,NM,87935,USA,11915,,RV Park Owner,,,1,202,65120,2,1,,'195':5 '402':3 '87935':9 'butt':7 'eleph':6 'gerald':1 'highway':4 'lafont':2 'nm':8,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632851,1000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,,,,,RIO VALLEY ONION,3257-2 Railroad Rd,Rincon,NEW MEXICO,87940,USA,11915,,Farmer,,,11,202,65120,2,1,,'-2':5 '3257':4 '87940':11 'mexico':10 'new':9 'onion':3 'railroad':6 'rd':7 'rincon':8 'rio':1 'valley':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632852,1000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,,,,,SAN MATEO ENTERPRISES INC,PO Box 769,Hatch,NM,87937,USA,11915,,Farmer,,,11,202,65120,2,1,,'769':7 '87937':10 'box':6 'enterpris':3 'hatch':8 'inc':4 'mateo':2 'nm':9 'po':5 'san':1,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632853,1000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,,,,,My Three Queens,PO Box 274,Hatch,NM,87937,USA,11915,,Rancher,,,11,202,65120,2,1,,'274':6 '87937':9 'box':5 'hatch':7 'nm':8 'po':4 'queen':3 'three':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632854,10.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,Coleen,,Chavez,,,PO Box 2037,Edgewood,NM,87015,USA,11915,,Dental Assistant,,,1,202,65120,2,1,,'2037':5 '87015':8 'box':4 'chavez':2 'coleen':1 'edgewood':6 'nm':7 'po':3,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632855,250.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,Jacob,,Penn,,,4625 Tetakawi Ct,Las Cruces,NM,88007,USA,11915,,Banker,,,1,202,65120,2,1,,'4625':3 '88007':9 'cruce':7 'ct':5 'jacob':1 'las':6 'nm':8 'penn':2 'tetakawi':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632857,50.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,,,,Madison,,Hopkins,,,PO Box 892,Williamsburg,NM,87942,USA,11915,,Student,,,1,202,65120,2,1,,'87942':8 '892':5 'box':4 'hopkin':2 'madison':1 'nm':7 'po':3 'williamsburg':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632856,100.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,,,,Thomas,,Stroup,,,PO Box 1453,Elephant Butte,NM,87935,USA,11915,,Retired,,,1,202,65120,2,1,,'1453':5 '87935':9 'box':4 'butt':7 'eleph':6 'nm':8 'po':3 'stroup':2 'thoma':1,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632858,10.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Michael,,Sindelar,,,227 CR 4020,Ignacio,CO,81137,USA,11915,,Detective,,,1,202,65120,2,1,,'227':3 '4020':5 '81137':8 'co':7 'cr':4 'ignacio':6 'michael':1 'sindelar':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632861,4000.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Pat,,Woods,,,400 CR M,Broadview,NM,88112,USA,11915,,Rancher,,,1,202,65120,2,1,,'400':3 '88112':8 'broadview':6 'cr':4 'm':5 'nm':7 'pat':1 'wood':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632862,500.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Paul,,Castillo,,,PO Box 1624,Elephant Butte,NM,87935,USA,11915,,Electrician,,,1,202,65120,2,1,,'1624':5 '87935':9 'box':4 'butt':7 'castillo':2 'eleph':6 'nm':8 'paul':1 'po':3,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632863,35.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Jody,,Hopkins,,,PO Box 892,Williamsburg,NM,87942,USA,11915,,Teacher,,,1,202,65120,2,1,,'87942':8 '892':5 'box':4 'hopkin':2 'jodi':1 'nm':7 'po':3 'williamsburg':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632859,50.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Mary,,Lockhart,,,306 Canterburry Hill St,San Antonio,Tx,78209,USA,11915,,Retired,,,1,202,65120,2,1,,'306':3 '78209':10 'antonio':8 'canterburri':4 'hill':5 'lockhart':2 'mari':1 'san':7 'st':6 'tx':9,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632860,50.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Michael,,Aguilar,,,1315 Clifton St NW,Washington,DC,20009,USA,11915,,Nonprofit Director,,,1,202,65120,2,1,,'1315':3 '20009':9 'aguilar':2 'clifton':4 'dc':8 'michael':1 'nw':6 'st':5 'washington':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632864,100.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Johanna,,Tighe,,,PO Box 855,Elephant Butte,NM,87935,USA,11915,,Retired,,,1,202,65120,2,1,,'855':5 '87935':9 'box':4 'butt':7 'eleph':6 'johanna':1 'nm':8 'po':3 'tigh':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632865,200.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Jim,,Paxon,,,2550 Veater St,Truth Or Consq,NM,87901,USA,11915,,Farmer,,,1,202,65120,2,1,,'2550':3 '87901':10 'consq':8 'jim':1 'nm':9 'paxon':2 'st':5 'truth':6 'veater':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632867,5.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,Flora,,Trujillo,,,PO Box 125,Truth or Consequences,NM,87901,USA,11915,,Retired,,,1,202,65120,2,1,,'125':5 '87901':10 'box':4 'consequ':8 'flora':1 'nm':9 'po':3 'trujillo':2 'truth':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632868,30.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,Odilia,,Garcia,,,PO Box 413,Truth Or Consq,NM,87901,USA,11915,,Retired,,,1,202,65120,2,1,,'413':5 '87901':10 'box':4 'consq':8 'garcia':2 'nm':9 'odilia':1 'po':3 'truth':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632866,35.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,Kim,,Winkler,,,1604 E 8th Ave,Truth or Consequences,NM,87901,USA,11915,,Retired,,,1,202,65120,2,1,,'1604':3 '87901':11 '8th':5 'ave':6 'consequ':9 'e':4 'kim':1 'nm':10 'truth':7 'winkler':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632871,35.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,ZitaRae,,Lopez,,,1 Model Farm Rd,Springer,NM,87747,USA,11915,,Rancher,,,1,202,65120,2,1,,'1':3 '87747':9 'farm':5 'lopez':2 'model':4 'nm':8 'rd':6 'springer':7 'zitara':1,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
