id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
740736,5200.0,2014-05-23 06:00:00+00:00,2014-05-29 20:21:44.242998+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,PAC,,172921,4,99,34962,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740768,5200.0,2014-05-23 06:00:00+00:00,2014-05-29 20:24:45.979998+00:00,,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,United States,,,PAC,,172932,4,,34962,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740753,1000.0,2014-05-23 06:00:00+00:00,2014-05-29 20:23:06.946996+00:00,,,,,,Deborah,,Armstrong,,,"2015 Dietz PL, NW",Albuquerque,NM,87107,United States,,,Consultant,,172924,1,1,34962,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740788,5200.0,2014-05-27 06:00:00+00:00,2014-05-29 20:29:16.260003+00:00,,,,,,,,,,Democratic Legislative Campaign Committee (DLCC New Mexico),"1401 K Street NW, Suite 201",Washington,DC,20005,United States,,,PAC,,172946,4,,34962,2,1,Democratic Legislative Campaign Committee (DLCC New Mexico),'1401':8 '20005':16 '201':13 'campaign':3 'committe':4 'dc':15 'democrat':1 'dlcc':5 'k':9 'legisl':2 'mexico':7 'new':6 'nw':11 'street':10 'suit':12 'washington':14,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752215,5200.0,2014-06-01 06:00:00+00:00,2014-07-03 14:55:27.763000+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Political Action Committee,,176507,4,,35579,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752218,3000.0,2014-06-03 06:00:00+00:00,2014-07-03 14:59:21.859999+00:00,,,,,,,,,,Friends of Michelle,P.O. Box 25422,Albuquerque,NM,87125,United States,,,Political Campaign Committee,,176510,11,1,35579,2,1,Friends of Michelle,'25422':6 '87125':9 'albuquerqu':7 'box':5 'friend':1 'michell':3 'nm':8 'p.o':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769202,5200.0,2014-07-17 06:00:00+00:00,2014-09-07 23:57:09.462998+00:00,3341,,,,,,,,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,PAC,,172921,4,99,37228,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
769206,2600.0,2014-08-30 06:00:00+00:00,2014-09-07 23:58:51.576997+00:00,5180,,,,,,,,,American Federation of Teachers New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Political Action Committee,,182223,4,,37228,2,1,American Federation of Teachers New Mexico,'530':7 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':8 'mexico':6 'ne':10 'new':5 'nm':12 'st':9 'teacher':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
788489,25.0,2014-09-18 06:00:00+00:00,2014-10-11 03:02:15.143001+00:00,,Earmarked through Democracy.com,,,,Kelly,,Smyer,,,"3133 Summit PL, NE",Albuquerque,NM,87106,United States,,,Consultant,,187692,1,1,38124,2,1,Kelly Smyer,'3133':3 '87106':9 'albuquerqu':7 'kelli':1 'ne':6 'nm':8 'pl':5 'smyer':2 'summit':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788490,500.0,2014-09-20 06:00:00+00:00,2014-10-11 03:03:37.962999+00:00,,Earmarked Through Democracy.com,,,,James,,Collie,,,4235 Macland Ave NE,Albuquerque,NM,87110,United States,,,Retired,,187693,1,1,38124,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'macland':4 'ne':6 'nm':8,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788491,250.0,2014-09-22 06:00:00+00:00,2014-10-11 03:06:47.709996+00:00,,,,,,Erin,Beth,O'Connell,,,737 Quincy St NE,Albuquerque,NM,87110,United States,,,Attorney,,187694,1,1,38124,2,1,Erin Beth O'Connell,'737':5 '87110':11 'albuquerqu':9 'beth':2 'connel':4 'erin':1 'ne':8 'nm':10 'o':3 'quinci':6 'st':7,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788492,250.0,2014-09-23 06:00:00+00:00,2014-10-11 03:07:57.392996+00:00,,,,,,Jason,,Weaks,,,908 Lomas,Albuquerque,NM,87102,United States,,,Attorney,,187695,1,1,38124,2,1,Jason Weaks,'87102':7 '908':3 'albuquerqu':5 'jason':1 'loma':4 'nm':6 'weak':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788494,250.0,2014-09-24 06:00:00+00:00,2014-10-11 03:11:10.242998+00:00,,,,,,,,,,"Salazar, Sullivan & Jasionowski","100 Gold Ave SW, Suite 201",Albuquerque,NM,87102,United States,,,Law Firm,,187697,14,1,38124,2,1,"Salazar, Sullivan & Jasionowski",'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'suit':8 'sullivan':2 'sw':7,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788493,250.0,2014-09-24 06:00:00+00:00,2014-10-11 03:09:16.347001+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland Ave NE,Albuquerque,NM,87106,United States,,,Attorney,,187696,1,1,38124,2,1,Maureen Sanders,'3410':3 '87106':9 'albuquerqu':7 'ave':5 'mackland':4 'maureen':1 'ne':6 'nm':8 'sander':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788495,5200.0,2014-09-30 06:00:00+00:00,2014-10-11 03:11:56.512997+00:00,,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,United States,,,PAC,,172932,4,,38124,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788496,5200.0,2014-10-01 06:00:00+00:00,2014-10-11 03:12:39.646996+00:00,,,,,,,,,,"American Federation of State, County and Municipal Employees (AFSCME)",1625 L Street NW,Washington,DC,20036,United States,,,Political Action Committee,,173669,4,,38124,2,1,"American Federation of State, County and Municipal Employees (AFSCME)",'1625':10 '20036':16 'afscm':9 'american':1 'counti':5 'dc':15 'employe':8 'feder':2 'l':11 'municip':7 'nw':13 'state':4 'street':12 'washington':14,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788498,200.0,2014-10-03 06:00:00+00:00,2014-10-11 03:15:37.567000+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,Development Director,,187698,1,1,38124,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788499,5200.0,2014-10-04 06:00:00+00:00,2014-10-11 03:16:11.419997+00:00,,,,,,,,,,Democratic Legislative Campaign Committee (DLCC New Mexico),"1401 K Street NW, Suite 201",Washington,DC,20005,United States,,,PAC,,172946,4,,38124,2,1,Democratic Legislative Campaign Committee (DLCC New Mexico),'1401':8 '20005':16 '201':13 'campaign':3 'committe':4 'dc':15 'democrat':1 'dlcc':5 'k':9 'legisl':2 'mexico':7 'new':6 'nw':11 'street':10 'suit':12 'washington':14,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
810074,100.0,2014-10-23 06:00:00+00:00,2014-10-30 17:41:34.753004+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,United States,,,,,194541,1,1,39289,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
818438,2400.0,2014-10-31 06:00:00+00:00,2014-12-04 08:43:54.780004+00:00,,,,,,,,,,"United Food & Commercial Workers International Union,  AFL-CIO, CLC",1775 K Street NW,Washington,DC,20006,United States,,,Political Action Committee,,197182,4,,40317,2,1,"United Food & Commercial Workers International Union,  AFL-CIO, CLC",'1775':11 '20006':17 'afl':8 'afl-cio':7 'cio':9 'clc':10 'commerci':3 'dc':16 'food':2 'intern':5 'k':12 'nw':14 'street':13 'union':6 'unit':1 'washington':15 'worker':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
836764,250.0,2015-04-06 06:00:00+00:00,2015-04-13 21:35:03.359996+00:00,,,,,,,,,,Debbie Armstrong for New Mexico,P.O. Box 7553,Albuquerque,NM,87194,United States,,,Candidate Committee,,200743,11,,41288,2,1,Debbie Armstrong for New Mexico,'7553':8 '87194':11 'albuquerqu':9 'armstrong':2 'box':7 'debbi':1 'mexico':5 'new':4 'nm':10 'p.o':6,Monetary contribution,6785,A Strong New Mexico PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
904383,250.0,2015-11-19 07:00:00+00:00,2016-04-10 22:49:38.722999+00:00,,Earmarked through ActBlue,,,,Pamela,,Sullivan,,,305 Big Horn Ridge PL NE,Albuquerque,NM,87122,United States,,,Retired,,216550,1,1,43191,2,1,Pamela Sullivan,'305':3 '87122':11 'albuquerqu':9 'big':4 'horn':5 'ne':8 'nm':10 'pamela':1 'pl':7 'ridg':6 'sullivan':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904397,125.0,2015-11-19 07:00:00+00:00,2016-04-10 22:55:25.223002+00:00,,Earmarked through ActBlue,,,,Janet,,Simon,,,725 Van Buren PL SE,Albuquerque,NM,87108,United States,,,Podiatrist,,216559,1,1,43191,2,1,Janet Simon,'725':3 '87108':10 'albuquerqu':8 'buren':5 'janet':1 'nm':9 'pl':6 'se':7 'simon':2 'van':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904420,50.0,2015-11-19 07:00:00+00:00,2016-04-10 22:59:09.806997+00:00,,Earmarked through ActBlue,,,,Sandy,,Gladden,,,PO Box 347,Ruidoso Downs,NM,88346,United States,,,Education Consultant,,216566,1,,43191,2,1,Sandy Gladden,'347':5 '88346':9 'box':4 'down':7 'gladden':2 'nm':8 'po':3 'ruidoso':6 'sandi':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904434,25.0,2015-11-19 07:00:00+00:00,2016-04-10 23:01:51.586997+00:00,,Earmarked through ActBlue,,,,Sylvia,,Ramos,,,PO Box 7398,Albuquerque,NM,87194,United States,,,Physician,,216571,1,1,43191,2,1,Sylvia Ramos,'7398':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'ramo':2 'sylvia':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904408,125.0,2015-11-19 07:00:00+00:00,2016-04-10 22:57:11.823002+00:00,,Earmarked through ActBlue,,,,Vicki,,Gottlieb,,,91 Juniper Rd,Placitas,NM,87143,United States,,,Retired,,216563,1,1,43191,2,1,Vicki Gottlieb,'87143':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'rd':5 'vicki':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904428,100.0,2015-11-19 07:00:00+00:00,2016-04-10 23:00:42.103002+00:00,,Earmarked through ActBlue,,,,Sara,,Berger,,,1110 Iron Ave SW,Albuquerque,NM,87102,United States,,,Attorney,,216569,1,1,43191,2,1,Sara Berger,'1110':3 '87102':9 'albuquerqu':7 'ave':5 'berger':2 'iron':4 'nm':8 'sara':1 'sw':6,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904440,12.5,2015-11-20 07:00:00+00:00,2016-04-10 23:03:24.756999+00:00,,Earmarked through ActBlue,,,,Erica,,Wendel-Oglesby,,,46 Vista Montana Loop,Placitas,NM,87108,United States,,,Retired,,216573,1,1,43191,2,1,Erica Wendel-Oglesby,'46':5 '87108':11 'erica':1 'loop':8 'montana':7 'nm':10 'oglesbi':4 'placita':9 'vista':6 'wendel':3 'wendel-oglesbi':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904443,50.0,2015-11-20 07:00:00+00:00,2016-04-10 23:04:37.997000+00:00,,Earmarked through ActBlue,,,,Erica,,Bearman,,,4816 Crest Ave SE,Albuquerque,NM,87108,United States,,,Regional Sales Manager,,216575,1,1,43191,2,1,Erica Bearman,'4816':3 '87108':9 'albuquerqu':7 'ave':5 'bearman':2 'crest':4 'erica':1 'nm':8 'se':6,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904492,50.0,2015-11-23 07:00:00+00:00,2016-04-10 23:17:47.846999+00:00,,Earmarked through ActBlue,,,,Doraifay,,Estrada,,,606 LaFayette Dr,Albuquerque,NM,87106,United States,,,Driver,,216614,1,1,43191,2,1,Doraifay Estrada,'606':3 '87106':8 'albuquerqu':6 'doraifay':1 'dr':5 'estrada':2 'lafayett':4 'nm':7,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904445,125.0,2015-11-23 07:00:00+00:00,2016-04-10 23:05:39.663004+00:00,,Earmarked through ActBlue,,,,VIrginia,,Scharff,,,829 Adams St NE,Albuquerque,NM,87110,United States,,,Professor,,216577,1,1,43191,2,1,VIrginia Scharff,'829':3 '87110':9 'adam':4 'albuquerqu':7 'ne':6 'nm':8 'scharff':2 'st':5 'virginia':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904483,250.0,2015-11-23 07:00:00+00:00,2016-04-10 23:16:33.063004+00:00,,Earmarked through ActBlue,,,,Suzanne,,Jollensten,,,8508 Sonoma Valley Rd NE,Albuquerque,NM,87122,United States,,,Attorney,,216606,1,1,43191,2,1,Suzanne Jollensten,'8508':3 '87122':10 'albuquerqu':8 'jollensten':2 'ne':7 'nm':9 'rd':6 'sonoma':4 'suzann':1 'valley':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904463,125.0,2015-11-23 07:00:00+00:00,2016-04-10 23:09:30.779997+00:00,,Earmarked through ActBlue,,,,Jan,,Bandrofchak,,,2409 Don Onofre Trail NW,Albuquerque,NM,87107,United States,,,Retired,,216590,1,1,43191,2,1,Jan Bandrofchak,'2409':3 '87107':10 'albuquerqu':8 'bandrofchak':2 'jan':1 'nm':9 'nw':7 'onofr':5 'trail':6,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904475,25.0,2015-11-23 07:00:00+00:00,2016-04-10 23:12:47.089999+00:00,,Earmarked through ActBlue,,,,Judy,,Flynn-O'Brien,,,12208 Camino Arbustors NE,Albuquerque,NM,87111,United States,,,Attorney,,216597,1,1,43191,2,1,Judy Flynn-O'Brien,'12208':6 '87111':12 'albuquerqu':10 'arbustor':8 'brien':5 'camino':7 'flynn':3 'flynn-o':2 'judi':1 'ne':9 'nm':11 'o':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904471,25.0,2015-11-23 07:00:00+00:00,2016-04-10 23:11:32.429996+00:00,,Earmarked through ActBlue,,,,Tim,,Flynn-O'Brien,,,12208 Camino Arbustors NE,Albuquerque,NM,87111,United States,,,Retired,,216594,1,1,43191,2,1,Tim Flynn-O'Brien,'12208':6 '87111':12 'albuquerqu':10 'arbustor':8 'brien':5 'camino':7 'flynn':3 'flynn-o':2 'ne':9 'nm':11 'o':4 'tim':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904477,75.0,2015-11-23 07:00:00+00:00,2016-04-10 23:15:14.847002+00:00,,Earmarked through ActBlue,,,,Anela,,Merkert,,,3305 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,Non-Profit Executive Director,,216602,1,1,43191,2,1,Anela Merkert,'3305':3 '87114':9 'albuquerqu':7 'anela':1 'call':4 'cuervo':5 'merkert':2 'nm':8 'nw':6,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904549,12.5,2015-11-24 07:00:00+00:00,2016-04-10 23:21:29.217001+00:00,,Earmarked through ActBlue,,,,Maria,,Sanchez,,,907 20th St NW,Albuquerque,NM,87104,United States,,,Attorney,,216624,1,1,43191,2,1,Maria Sanchez,'20th':4 '87104':9 '907':3 'albuquerqu':7 'maria':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904656,100.0,2015-11-24 07:00:00+00:00,2016-04-10 23:56:02.517003+00:00,,,,,,Phillip,,Davis,,,4207 San Isidro NW,Albuquerque,NM,87107,United States,,,Attorney,,216706,1,1,43191,2,1,Phillip Davis,'4207':3 '87107':9 'albuquerqu':7 'davi':2 'isidro':5 'nm':8 'nw':6 'phillip':1 'san':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904611,100.0,2015-11-24 07:00:00+00:00,2016-04-10 23:38:40.493000+00:00,,,,,,Andrew,,Gans,,,66 Juniper Hill Loop NE,Albuquerque,NM,87122,United States,,,Program Director,,216669,1,1,43191,2,1,Andrew Gans,'66':3 '87122':10 'albuquerqu':8 'andrew':1 'gan':2 'hill':5 'junip':4 'loop':6 'ne':7 'nm':9,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904644,50.0,2015-11-24 07:00:00+00:00,2016-04-10 23:49:22.366998+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,United States,,,Retired,,216690,1,1,43191,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904599,75.0,2015-11-24 07:00:00+00:00,2016-04-10 23:34:41.047003+00:00,,,,,,Margaret,,Elliston,,,472 Priestly Rd,Corrales,NM,87048,United States,,,Retired,,216658,1,24,43191,2,1,Margaret Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'rd':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904580,50.0,2015-11-24 07:00:00+00:00,2016-04-10 23:29:32.417002+00:00,,,,,,Nancy,,Baca,,,423 Tulane PL NE,Albuquerque,NM,87106,United States,,,Property Manager,,216648,1,1,43191,2,1,Nancy Baca,'423':3 '87106':9 'albuquerqu':7 'baca':2 'nanci':1 'ne':6 'nm':8 'pl':5 'tulan':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904637,100.0,2015-11-24 07:00:00+00:00,2016-04-10 23:47:15.882996+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Dr NE,Albuquerque,NM,87106,United States,,,Retired Physician,,216683,1,1,43191,2,1,Sandra Penn,'1117':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'penn':2 'princeton':4 'sandra':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904653,25.0,2015-11-24 07:00:00+00:00,2016-04-10 23:53:40.357000+00:00,,,,,,Susan,,Selbin,,,3014 Colonnade Ct NW,Albuquerque,NM,87107,United States,,,Retired,,216698,1,1,43191,2,1,Susan Selbin,'3014':3 '87107':9 'albuquerqu':7 'colonnad':4 'ct':5 'nm':8 'nw':6 'selbin':2 'susan':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904620,75.0,2015-11-24 07:00:00+00:00,2016-04-10 23:40:17.842999+00:00,,,,,,Pamelya,,Herndon,,,PO Box 27724,Albuquerque,NM,87125,United States,,,Non-Profit Executive Director,,216672,1,1,43191,2,1,Pamelya Herndon,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'pamelya':1 'po':3,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904678,40.0,2015-11-24 07:00:00+00:00,2016-04-11 00:02:40.450001+00:00,,,,,,Michael,,Parks,,,2941 Santa Clara Ave SE,Albuquerque,NM,87106,United States,,,Attorney,,216717,1,1,43191,2,1,Michael Parks,'2941':3 '87106':10 'albuquerqu':8 'ave':6 'clara':5 'michael':1 'nm':9 'park':2 'santa':4 'se':7,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904569,25.0,2015-11-24 07:00:00+00:00,2016-04-10 23:26:08.247002+00:00,,,,,,Carolyn,,Mack,,,5101 Piñata PL NE,Albuquerque,NM,87109,United States,,,Retired,,216639,1,1,43191,2,1,Carolyn Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'piñata':4 'pl':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904597,100.0,2015-11-24 07:00:00+00:00,2016-04-10 23:33:39.397001+00:00,,,,,,Elizabeth,,Buchen,,,9113 Los Arboles Ave NE,Albuquerque,NM,87112,United States,,,Physician,,216657,1,1,43191,2,1,Elizabeth Buchen,'87112':10 '9113':3 'albuquerqu':8 'arbol':5 'ave':6 'buchen':2 'elizabeth':1 'los':4 'ne':7 'nm':9,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904652,300.0,2015-11-24 07:00:00+00:00,2016-04-10 23:52:44.102997+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland Ave NE,Albuquerque,NM,87106,United States,,,Attorney,,216697,1,1,43191,2,1,Maureen Sanders,'3410':3 '87106':9 'albuquerqu':7 'ave':5 'mackland':4 'maureen':1 'ne':6 'nm':8 'sander':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904544,50.0,2015-11-24 07:00:00+00:00,2016-04-10 23:20:18.037000+00:00,,Earmarked through ActBlue,,,,Cynthia,,Hall,,,511 Solar Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,216621,1,1,43191,2,1,Cynthia Hall,'511':3 '87107':9 'albuquerqu':7 'cynthia':1 'hall':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904669,25.0,2015-11-24 07:00:00+00:00,2016-04-10 23:59:39.802998+00:00,,,,,,Sigrid,,Olsen,,,PO Bx 247,Pecos,NM,87552,United States,,,Retired,,216712,1,,43191,2,1,Sigrid Olsen,'247':5 '87552':8 'bx':4 'nm':7 'olsen':2 'peco':6 'po':3 'sigrid':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904624,100.0,2015-11-24 07:00:00+00:00,2016-04-10 23:42:11.290000+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,Retired,,216673,1,1,43191,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904646,50.0,2015-11-24 07:00:00+00:00,2016-04-10 23:50:35.856997+00:00,,,,,,Sheila,,Richmond,,,152 Juniper Hill Rd NE,Albuquerque,NM,87122,United States,,,Retired,,216691,1,1,43191,2,1,Sheila Richmond,'152':3 '87122':10 'albuquerqu':8 'hill':5 'junip':4 'ne':7 'nm':9 'rd':6 'richmond':2 'sheila':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904661,150.0,2015-11-24 07:00:00+00:00,2016-04-10 23:57:26.533002+00:00,,,,,,Alice,,Brasfield,,,"6303 Indian School Rd NE, #612",Albuquerque,NM,87110,United States,,,Retired,,216707,1,1,43191,2,1,Alice Brasfield,'612':8 '6303':3 '87110':11 'albuquerqu':9 'alic':1 'brasfield':2 'indian':4 'ne':7 'nm':10 'rd':6 'school':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904585,25.0,2015-11-24 07:00:00+00:00,2016-04-10 23:30:32.740004+00:00,,,,,,Ann,,Beyke,,,4721 Southern Ave SE,Albuquerque,NM,87108,United States,,,Pet Loss Counselor,,216652,1,1,43191,2,1,Ann Beyke,'4721':3 '87108':9 'albuquerqu':7 'ann':1 'ave':5 'beyk':2 'nm':8 'se':6 'southern':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904601,50.0,2015-11-24 07:00:00+00:00,2016-04-10 23:35:33.497005+00:00,,,,,,Mary,,Feldman,,,1821 Meadow View Dr NW,Albuquerque,NM,87104,United States,,,Author,,216660,1,1,43191,2,1,Mary Feldman,'1821':3 '87104':10 'albuquerqu':8 'dr':6 'feldman':2 'mari':1 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
