id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
257169,100.0,2010-02-06 07:00:00+00:00,2010-04-12 20:45:55.977002+00:00,1072,,,,,Russell,G.,Allen,,,2062 Cortabella,Las Cruces,NM,88005-8234,USA,,,,,16212,1,8,11295,2,1,Russell G. Allen,'-8234':10 '2062':4 '88005':9 'allen':3 'cortabella':5 'cruce':7 'g':2 'las':6 'nm':8 'russel':1,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257149,25.0,2010-02-06 07:00:00+00:00,2010-04-12 20:42:36.297003+00:00,2353,,,,,William C. & Mary Ann,,Wheeler,,,P.O. Box 1027,Las Cruces,NM,88004-1027,United States,,,,,16188,1,8,11295,2,1,William C. & Mary Ann Wheeler,'-1027':13 '1027':8 '88004':12 'ann':4 'box':7 'c':2 'cruce':10 'las':9 'mari':3 'nm':11 'p.o':6 'wheeler':5 'william':1,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257175,200.0,2010-02-06 07:00:00+00:00,2010-04-12 20:46:55.489996+00:00,854,,,,,Michael R. & Veronica J.,,Beckett,,,1131 Boling Lane,Las Cruces,NM,88007,USA,,,,,16220,1,8,11295,2,1,Michael R. & Veronica J. Beckett,'1131':6 '88007':12 'beckett':5 'bole':7 'cruce':10 'j':4 'lane':8 'las':9 'michael':1 'nm':11 'r':2 'veronica':3,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257163,100.0,2010-02-06 07:00:00+00:00,2010-04-12 20:44:53.326997+00:00,9988,,,,,Matthew & Carrie,,Gaddy,,,1228 Titania Ct.,Las Cruces,NM,88007-8976,USA,,,,,16202,1,8,11295,2,1,Matthew & Carrie Gaddy,'-8976':11 '1228':4 '88007':10 'carri':2 'cruce':8 'ct':6 'gaddi':3 'las':7 'matthew':1 'nm':9 'titania':5,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257156,40.0,2010-02-06 07:00:00+00:00,2010-04-12 20:43:48.526997+00:00,9042,,,,,Gregory D. & Janice C.,,Sherman,,,1060 Marilissa Lane,Las Cruces,NM,88005,USA,,,,,16196,1,7,11295,2,1,Gregory D. & Janice C. Sherman,'1060':6 '88005':12 'c':4 'cruce':10 'd':2 'gregori':1 'janic':3 'lane':8 'las':9 'marilissa':7 'nm':11 'sherman':5,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257661,524.13,2010-02-06 07:00:00+00:00,2010-04-12 21:40:14.820004+00:00,,,Food,,,Marci,,Dickerson,,,2605 S. Espina,Las Cruces,NM,88001,United States,,,Restaurant Owner,,16634,1,8,11295,2,2,Marci Dickerson,'2605':3 '88001':9 'cruce':7 'dickerson':2 'espina':5 'las':6 'marci':1 'nm':8,In Kind contribution,2438,Mr Tyson Murphy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288421,248.58,2010-04-12 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,Candidate pictures & 2 color screen logos,,Mr.,Greg,,Groves,,,2100 Lynch Drive,Las Cruces,NM,88001,United States,,,Picture Framing Owner,,27997,1,8,11467,2,2,Mr. Greg  Groves,'2100':4 '88001':10 'cruce':8 'drive':6 'greg':2 'grove':3 'las':7 'lynch':5 'mr':1 'nm':9,In Kind contribution,2438,Mr Tyson Murphy,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302053,100.0,2010-05-17 06:00:00+00:00,2010-05-28 22:56:40.696996+00:00,5518,,,,,David G. & Anna,,Ikard,,,4480 Lonesome Pine Road,Las Cruces,NM,88007,United States,,,,,36388,1,8,14902,2,1,David G. & Anna Ikard,'4480':5 '88007':12 'anna':3 'cruce':10 'david':1 'g':2 'ikard':4 'las':9 'lonesom':6 'nm':11 'pine':7 'road':8,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302054,75.0,2010-05-17 06:00:00+00:00,2010-05-28 22:57:43.622997+00:00,2549,,,,,John & Janet,,Jaquess,,,P.O. Box 2565,Roswell,NM,88202,USA,,,,,36389,1,3,14902,2,1,John & Janet Jaquess,'2565':6 '88202':9 'box':5 'janet':2 'jaquess':3 'john':1 'nm':8 'p.o':4 'roswel':7,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302055,200.0,2010-05-17 06:00:00+00:00,2010-05-28 22:59:27.989998+00:00,269050,,,,,,,,,"Bowlin Travel Centers, Inc.",150 Louisana NE,Albuquerque,NM,87108,USA,,,,,36390,17,1,14902,2,1,"Bowlin Travel Centers, Inc.",'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
330755,50.0,2010-07-17 06:00:00+00:00,2010-09-13 22:51:34.983003+00:00,3444,,,,,Tad & Jennifer,,Emery,,,P.O. Box 244,Radium Springs,NM,88054,United States,,,,,51120,1,8,16677,2,1,Tad & Jennifer Emery,'244':6 '88054':10 'box':5 'emeri':3 'jennif':2 'nm':9 'p.o':4 'radium':7 'spring':8 'tad':1,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330751,50.0,2010-07-17 06:00:00+00:00,2010-09-13 22:50:51.062997+00:00,13420,,,,,R. Clay & Pamela H.,,Doyle,,,2862 W. Valle Grande,Las Cruces,NM,88005,United States,,,,,51116,1,8,16677,2,1,R. Clay & Pamela H. Doyle,'2862':6 '88005':13 'clay':2 'cruce':11 'doyl':5 'grand':9 'h':4 'las':10 'nm':12 'pamela':3 'r':1 'vall':8 'w':7,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330739,500.0,2010-07-17 06:00:00+00:00,2010-09-13 22:47:42.193003+00:00,1448,,,,,Heather,,Gandy,,,P.O. Box 2279,Las Cruces,NM,88004-2279,United States,,,Homemaker,,51103,1,8,16677,2,1,Heather Gandy,'-2279':10 '2279':5 '88004':9 'box':4 'cruce':7 'gandi':2 'heather':1 'las':6 'nm':8 'p.o':3,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330744,25.0,2010-07-17 06:00:00+00:00,2010-09-13 22:48:58.810001+00:00,2498,,,,,Stacie,,Christiano,,,417 Bason Dr.,Las Cruces,NM,88005-3717,United States,,,,,51109,1,8,16677,2,1,Stacie Christiano,'-3717':10 '417':3 '88005':9 'bason':4 'christiano':2 'cruce':7 'dr':5 'las':6 'nm':8 'staci':1,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330758,50.0,2010-07-17 06:00:00+00:00,2010-09-13 22:52:33.757000+00:00,9314,,,,,Timothy J. & Yvonne,,Shoffstall,,,4540 Pinnacle View Dr.,Las Cruces,NM,88011,United States,,,,,51122,1,8,16677,2,1,Timothy J. & Yvonne Shoffstall,'4540':5 '88011':12 'cruce':10 'dr':8 'j':2 'las':9 'nm':11 'pinnacl':6 'shoffstal':4 'timothi':1 'view':7 'yvonn':3,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330748,50.0,2010-07-17 06:00:00+00:00,2010-09-13 22:50:01.420002+00:00,7537,,,,,Ronald E. & Jan K.,,Wimsatt,,,7080 Justin Lane,Las Cruces,NM,88007,United States,,,,,51113,1,8,16677,2,1,Ronald E. & Jan K. Wimsatt,'7080':6 '88007':12 'cruce':10 'e':2 'jan':3 'justin':7 'k':4 'lane':8 'las':9 'nm':11 'ronald':1 'wimsatt':5,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330726,225.0,2010-08-19 06:00:00+00:00,2010-09-13 22:45:43.952996+00:00,701,,,,,Richard,B.,Wellborn,,,340 Wall Ave.,Las Cruces,NM,88001,United States,,,,,51094,1,8,16677,2,1,Richard B. Wellborn,'340':4 '88001':10 'ave':6 'b':2 'cruce':8 'las':7 'nm':9 'richard':1 'wall':5 'wellborn':3,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330731,50.0,2010-08-19 06:00:00+00:00,2010-09-13 22:46:49.203002+00:00,5000,,,,,Ben,,Trujillo,,,"3050 N. Roadrunner Pkwy, Suite A",Las Cruces,NM,88011,United States,,,,,51100,1,8,16677,2,1,Ben Trujillo,'3050':3 '88011':12 'ben':1 'cruce':10 'las':9 'n':4 'nm':11 'pkwi':6 'roadrunn':5 'suit':7 'trujillo':2,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330718,100.0,2010-08-19 06:00:00+00:00,2010-09-13 22:43:50.082998+00:00,1605,,,,,Ralph & Almeda,,Emerson,,,P.O. Box 733,Mesilla Park,NM,88047-0733,United States,,,,,51089,1,8,16677,2,1,Ralph & Almeda Emerson,'-0733':11 '733':6 '88047':10 'almeda':2 'box':5 'emerson':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'ralph':1,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330722,100.0,2010-08-19 06:00:00+00:00,2010-09-13 22:44:56.209998+00:00,8831,,,,,Robert S. & Cheryl A.,,Jeska,,,3541 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,51092,1,8,16677,2,1,Robert S. & Cheryl A. Jeska,'3541':6 '88011':13 'cave':7 'cheryl':3 'creek':8 'cruce':11 'jeska':5 'las':10 'manor':9 'nm':12 'robert':1,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350502,50.0,2010-09-13 06:00:00+00:00,2010-10-12 12:27:33.180002+00:00,10020,,,,,William D. & Dolores,,Connor,,,142 Lytton Circle,Las Cruces,NM,88001,United States,,,,,57416,1,8,18948,2,1,William D. & Dolores Connor,'142':5 '88001':11 'circl':7 'connor':4 'cruce':9 'd':2 'dolor':3 'las':8 'lytton':6 'nm':10 'william':1,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350505,10.0,2010-09-13 06:00:00+00:00,2010-10-12 12:30:12.473003+00:00,1584,,,,,Mary,C.,Fuller,,,15 Happy Trail Dr.,Las Cruces,NM,88005,United States,,,,,57418,1,8,18948,2,1,Mary C. Fuller,'15':4 '88005':11 'c':2 'cruce':9 'dr':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350506,500.0,2010-09-13 06:00:00+00:00,2010-10-12 12:31:14.460001+00:00,5778,,,,,,,,,The Republican Party of Dona Ana County,"121 Wyatt Dr., Suite 16",Las Cruces,NM,88005,United States,,,County Party Committee,,57420,6,8,18948,2,1,The Republican Party of Dona Ana County,'121':8 '16':12 '88005':16 'ana':6 'counti':7 'cruce':14 'dona':5 'dr':10 'las':13 'nm':15 'parti':3 'republican':2 'suit':11 'wyatt':9,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350503,100.0,2010-09-13 06:00:00+00:00,2010-10-12 12:29:00.583002+00:00,29895,,,,,,,,,Biad Chili LTD. Co.,2240-A Pepper Road,Las Cruces,NM,88007,United States,,,,,57417,16,8,18948,2,1,Biad Chili LTD. Co.,'2240':5 '88007':12 'biad':1 'chili':2 'co':4 'cruce':10 'las':9 'ltd':3 'nm':11 'pepper':7 'road':8,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350515,136.6,2010-09-29 06:00:00+00:00,2010-10-12 12:40:57.276999+00:00,,,Helium,,,Tyson,,Murphy,,,P.O. Box 2596,Las Cruces,NM,88004-2596,United States,,,,,57428,1,8,18948,2,2,Tyson Murphy,'-2596':10 '2596':5 '88004':9 'box':4 'cruce':7 'las':6 'murphi':2 'nm':8 'p.o':3 'tyson':1,In Kind contribution,2438,Mr Tyson Murphy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364637,100.0,2010-10-08 06:00:00+00:00,2010-10-28 06:00:00+00:00,927,,,,,Michael R. & Veronica J.,,Beckett,,,1131 Boling Lane,Las Cruces,NM,88007,United States,,,,,62987,1,8,19514,2,1,Michael R. & Veronica J.  Beckett,'1131':6 '88007':12 'beckett':5 'bole':7 'cruce':10 'j':4 'lane':8 'las':9 'michael':1 'nm':11 'r':2 'veronica':3,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364640,100.0,2010-10-08 06:00:00+00:00,2010-10-28 13:46:56.200002+00:00,1090,,,,,Isaac E. & Eri,,Chavez,,,2840 Ancho Ave.,Las Cruces,NM,88007,United States,,,,,62969,1,8,19514,2,1,Isaac E. & Eri Chavez,'2840':5 '88007':11 'ancho':6 'ave':7 'chavez':4 'cruce':9 'e':2 'eri':3 'isaac':1 'las':8 'nm':10,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364644,25.0,2010-10-08 06:00:00+00:00,2010-10-28 13:47:58.543002+00:00,3237,,,,,Julie G. & Susumu,,Yasuda,,,1550 Vista del Cerro,Las Cruces,NM,88005,United States,,,,,62971,1,8,19514,2,1,Julie G. & Susumu Yasuda,'1550':5 '88005':12 'cerro':8 'cruce':10 'del':7 'g':2 'juli':1 'las':9 'nm':11 'susumu':3 'vista':6 'yasuda':4,Monetary contribution,2438,Mr Tyson Murphy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364647,40.0,2010-10-08 06:00:00+00:00,2010-10-28 13:48:46.222998+00:00,,,,,,,,,,,,,,,,,,,,,,,19514,2,3,,'anonym':1,Anonymous Contribution,2438,Mr Tyson Murphy,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
