id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1584309,100.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Laura,,Childress,,,268 Country Club Dr,Ruidoso,NM,88345,USA,10787,,Candidate,,,1,202,62374,2,1,Laura Childress,'268':3 '88345':9 'childress':2 'club':5 'countri':4 'dr':6 'laura':1 'nm':8 'ruidoso':7,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584310,80.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Laura,,Childress,,,268 Country Club Dr,Ruidoso,NM,88345,USA,10787,,Candidate,,,1,202,62374,2,1,Laura Childress,'268':3 '88345':9 'childress':2 'club':5 'countri':4 'dr':6 'laura':1 'nm':8 'ruidoso':7,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587485,500.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,5296,,,,,Kenneth,,Childress,,,268 Country Club Dr,Ruidoso,NM,88345,United States,,,Dentist,,325309,1,,62374,2,1,Kenneth Childress,'268':3 '88345':9 'childress':2 'club':5 'countri':4 'dr':6 'kenneth':1 'nm':8 'ruidoso':7,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584311,20.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Carolyn,B,Lee,,,101 Sudderth Dr,Ruidoso,NM,88345,USA,10787,,,,,1,202,62374,2,1,Carolyn B Lee,'101':4 '88345':9 'b':2 'carolyn':1 'dr':6 'lee':3 'nm':8 'ruidoso':7 'sudderth':5,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584312,25.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,Maggie,,Byers,,,11112 Bellamah Ave NE,Albuquerque,NM,87112,USA,10787,,behavioral health billing administrator,,,1,202,62374,2,1,Maggie Byers,'11112':3 '87112':9 'albuquerqu':7 'ave':5 'bellamah':4 'byer':2 'maggi':1 'ne':6 'nm':8,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584313,50.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,D,,Reyes,,,103 Kingsley Ave,Pueblo,CO,81005,USA,10787,,Law Enforcement,,,1,202,62374,2,1,D Reyes,'103':3 '81005':8 'ave':5 'co':7 'd':1 'kingsley':4 'pueblo':6 'rey':2,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584314,25.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,PAUL,,DURAN,,,12 Puebla,La Luz,NM,88337,USA,10787,,,,,1,202,62374,2,1,PAUL DURAN,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584315,25.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Cheston,,Reyes,,,103 Kingsley,Pueblo,CO,81005,USA,10787,,CNA,,,1,202,62374,2,1,Cheston Reyes,'103':3 '81005':7 'cheston':1 'co':6 'kingsley':4 'pueblo':5 'rey':2,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584316,80.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,AnJanette,,Brush,,,P.O. Box 121,Arroyo Seco,NM,87514,USA,10787,,Communications Consultant,,,1,202,62374,2,1,AnJanette Brush,'121':5 '87514':9 'anjanett':1 'arroyo':6 'box':4 'brush':2 'nm':8 'p.o':3 'seco':7,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584317,100.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,USA,10787,,,,,1,202,62374,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584318,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Liz,,Gladney,,,2713 La Luz Circle NE,Rio Rancho,NM,87144,USA,10787,,Not Employed,,,1,202,62374,2,1,Liz Gladney,'2713':3 '87144':11 'circl':6 'gladney':2 'la':4 'liz':1 'luz':5 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584320,100.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Felicia,,Fontenot,,,900 Hull Road,Ruidoso,NM,88345,USA,10787,,Dentist,,,1,202,62374,2,1,Felicia Fontenot,'88345':8 '900':3 'felicia':1 'fontenot':2 'hull':4 'nm':7 'road':5 'ruidoso':6,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584319,50.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Rita,,Combs,,,P. O. Box 7607,Ruidoso,NM,88355,USA,10787,,Not Employed,,,1,202,62374,2,1,Rita Combs,'7607':6 '88355':9 'box':5 'comb':2 'nm':8 'o':4 'p':3 'rita':1 'ruidoso':7,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584321,100.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Lilly,,Udas,,,10956Acoma st,El Paso,TX,79934,USA,10787,,Not Employed,,,1,202,62374,2,1,Lilly Udas,'10956acoma':3 '79934':8 'el':5 'lilli':1 'paso':6 'st':4 'tx':7 'uda':2,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584322,50.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Gregg,,Riggert,,,169 E.Bond dr,Pueblo west,CO,81007,USA,10787,,Not Employed,,,1,202,62374,2,1,Gregg Riggert,'169':3 '81007':9 'co':8 'dr':5 'e.bond':4 'gregg':1 'pueblo':6 'riggert':2 'west':7,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584323,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Paul,G,Duran,,,12 Puebla,La Luz,NM,88337,USA,10787,,Retired,,,1,202,62374,2,1,Paul G Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584324,50.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Elizabeth,M,Blue,,,10121 Edgemere Blvd,El Pasos,TX,79925,USA,10787,,Insurance Agent,,,1,202,62374,2,1,Elizabeth M Blue,'10121':4 '79925':10 'blue':3 'blvd':6 'edgemer':5 'el':7 'elizabeth':1 'm':2 'paso':8 'tx':9,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584325,25.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Jocelyn,,Franco,,,200 Cielo Azul,Corrales,NM,87048,USA,10787,,Sales,,,1,202,62374,2,1,Jocelyn Franco,'200':3 '87048':8 'azul':5 'cielo':4 'corral':6 'franco':2 'jocelyn':1 'nm':7,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584326,25.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Paul,G,Duran,,,12 Puebla,La Luz,NM,88337,USA,10787,,Retired,,,1,202,62374,2,1,Paul G Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584327,50.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Charlotte,,Thomas,,,PO Box 12,Amarillo,TX,79105,USA,10787,,,,,1,202,62374,2,1,Charlotte Thomas,'12':5 '79105':8 'amarillo':6 'box':4 'charlott':1 'po':3 'thoma':2 'tx':7,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584220,690.4,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Voter Data & Campaign Services,,,,,,,NM House Democratic Campaign Committee,PO Box 27654,Albuqueruqe,NM,87125,USA,10781,,Political Action Committee,,,11,202,62374,2,2,NM House Democratic Campaign Committee,"'27654':8 '87125':11 'albuqueruq':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584328,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Xochitl,,Torres Small,,,1320 4th St.,Las Cruces,NM,88005,USA,10787,,Representative,,,1,202,62374,2,1,Xochitl Torres Small,'1320':4 '4th':5 '88005':10 'cruce':8 'las':7 'nm':9 'small':3 'st':6 'torr':2 'xochitl':1,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605974,25.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Luz,,Santos,,,1610 S Tyler,Amarillo,TX,79102,USA,11294,,Outreach,,,1,202,63507,2,1,,'1610':3 '79102':8 'amarillo':6 'luz':1 'santo':2 'tx':7 'tyler':5,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605976,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Leanne,C,Leith,,,333 Riverside Dr SW,Albuquerque,NM,87015,USA,11294,,Director NM House Democratic Campaign,,,1,202,63507,2,1,,'333':4 '87015':10 'albuquerqu':8 'c':2 'dr':6 'leann':1 'leith':3 'nm':9 'riversid':5 'sw':7,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605975,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Charmaine,,O'Rourke,,,114 Nogal Pl,Ruidoso,NM,88345,USA,11294,,Retired,,,1,202,63507,2,1,,'114':4 '88345':9 'charmain':1 'nm':8 'nogal':5 'o':2 'pl':6 'rourk':3 'ruidoso':7,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605978,200.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Cheryl,,Moore,,,143 Meadows Drive,Ruidoso,NM,88345,USA,11294,,Sierra Blanca Counseling  LLC,,,1,202,63507,2,1,,'143':3 '88345':8 'cheryl':1 'drive':5 'meadow':4 'moor':2 'nm':7 'ruidoso':6,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605977,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Karlton,,Childress,,,10072 Gwendelyn Lane,Highlands Ranch,CO,80129,USA,11294,,Sharkey Howes & Javer,,,1,202,63507,2,1,,'10072':3 '80129':9 'childress':2 'co':8 'gwendelyn':4 'highland':6 'karlton':1 'lane':5 'ranch':7,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605979,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Cynthia,,Villanueva,,,567 w.wildwood,San Antonio,TX,78212,USA,11294,,United Healthcare,,,1,202,63507,2,1,,'567':3 '78212':8 'antonio':6 'cynthia':1 'san':5 'tx':7 'villanueva':2 'w.wildwood':4,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605980,20.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Marcos manuel,,Lopez,,,5601 paradise ln,El paso,TX,79924,USA,11294,,Not Employed,,,1,202,63507,2,1,,'5601':4 '79924':10 'el':7 'ln':6 'lopez':3 'manuel':2 'marco':1 'paradis':5 'paso':8 'tx':9,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605981,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Paul,G,Duran,,,12 Puebla,La Luz,NM,88337,USA,11294,,Retired,,,1,202,63507,2,1,,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605916,320.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Banner,,,,,,,Mid-Atlantic Graphics Solutions LLC,44050 Ashburn Shopping Plaza Suite 195,Ashburn,VA,20147,USA,11285,,Sign Maker,,,11,202,63507,2,2,,"'195':12 '20147':15 '44050':7 'ashburn':8,13 'atlant':3 'graphic':4 'llc':6 'mid':2 'mid-atlant':1 'plaza':10 'shop':9 'solut':5 'suit':11 'va':14",In Kind contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621940,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Amanda,,Childress,,,312 Prospect St,Onaga,KS,66521,USA,11673,,Engineer,,,1,202,64547,2,1,,'312':3 '66521':8 'amanda':1 'childress':2 'ks':7 'onaga':6 'prospect':4 'st':5,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621941,25.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Michelle,,Quintero,,,213 Betty Jean,San Antonio,TX,78223,USA,11673,,Teacher,,,1,202,64547,2,1,,'213':3 '78223':9 'antonio':7 'betti':4 'jean':5 'michell':1 'quintero':2 'san':6 'tx':8,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621942,25.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Luz,,Santos,,,1610 S Tyler,Amarillo,TX,79102,USA,11673,,Outreach,,,1,202,64547,2,1,,'1610':3 '79102':8 'amarillo':6 'luz':1 'santo':2 'tx':7 'tyler':5,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621938,25.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Lilliana,,Arsekin,,,8930 Melissa Lea Ln,Houston,TX,77040,USA,11673,,Not Employed,,,1,202,64547,2,1,,'77040':9 '8930':3 'arsekin':2 'houston':7 'lea':5 'lilliana':1 'ln':6 'melissa':4 'tx':8,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621939,100.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Stacey,,Zynen,,,1851 Bassett St #416,Denver,CO,80202,USA,11673,,Iconique Real Estate,,,1,202,64547,2,1,,'1851':3 '416':6 '80202':9 'bassett':4 'co':8 'denver':7 'st':5 'stacey':1 'zynen':2,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621944,175.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Elisabeth,M,Juren,,,10510 sedgebrook Dr,Riverview,FL,33569,USA,11673,,Retired,,,1,202,64547,2,1,,'10510':4 '33569':9 'dr':6 'elisabeth':1 'fl':8 'juren':3 'm':2 'riverview':7 'sedgebrook':5,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621947,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa FE,NM,87505,USA,11673,,Political Action Committee,,,11,202,64547,2,1,,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621945,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Mary,A,Candelario,,,4306 Muirfield Dr,San Antonio,TX,78229,USA,11673,,Retired,,,1,202,64547,2,1,,'4306':4 '78229':10 'antonio':8 'candelario':3 'dr':6 'mari':1 'muirfield':5 'san':7 'tx':9,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621946,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Judy,E,Morris,,,117Hilltop Dr,Ruidoso,NM,88345,USA,11673,,Retired,,,1,202,64547,2,1,,'117hilltop':4 '88345':8 'dr':5 'e':2 'judi':1 'morri':3 'nm':7 'ruidoso':6,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621943,25.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Suzana,,Sandoval,,,9165 Hey Jude lane E,Amarillo,TX,79119,USA,11673,,Not Employed,,,1,202,64547,2,1,,'79119':10 '9165':3 'amarillo':8 'e':7 'hey':4 'jude':5 'lane':6 'sandov':2 'suzana':1 'tx':9,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637479,25.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,USA,12097,,Retired,,,1,202,65719,2,1,,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637481,100.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,,,,Noemi,,Pabiania,,,424 State Highway 37,Nogal,NM,88341,USA,12097,,Jill Yates,,,1,202,65719,2,1,,'37':6 '424':3 '88341':9 'highway':5 'nm':8 'noemi':1 'nogal':7 'pabiania':2 'state':4,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637480,100.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,,,,Philip,,Sinco,,,835 E. Cypress St.,Santa Maria,CA,93454,USA,12097,,Not Employed,,,1,202,65719,2,1,,'835':3 '93454':10 'ca':9 'cypress':5 'e':4 'maria':8 'philip':1 'santa':7 'sinco':2 'st':6,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637482,25.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Luz,,Santos,,,1610 S Tyler,Amarillo,TX,79102,USA,12097,,Texas Tech University,,,1,202,65719,2,1,,'1610':3 '79102':8 'amarillo':6 'luz':1 'santo':2 'tx':7 'tyler':5,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637478,10.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Jarrod,,Church,,,,,,,USA,12097,,,,,1,202,65719,2,1,,'church':2 'jarrod':1,Monetary contribution,10027,NULL Laura L Childress NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637587,97.09,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Campaign Services,,,,,,,Brian Egoff Speaker fund,PO Box 27654,Albuquerque,NM,87125,USA,12103,,Political Action Committee,,,11,202,65719,2,2,,'27654':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egoff':2 'fund':4 'nm':9 'po':5 'speaker':3,In Kind contribution,10027,NULL Laura L Childress NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
