id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1503719,250.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,,,,Audrey,,DeMenno,,"Safety Flare, Inc.",2609 Corianda Ct. NW,Albuquerque,NM,87104,USA,9478,,Bookkeeper,,,11,202,60646,2,1,"Safety Flare, Inc.",'2609':6 '87104':12 'albuquerqu':10 'audrey':4 'corianda':7 'ct':8 'demenno':5 'flare':2 'inc':3 'nm':11 'nw':9 'safeti':1,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503720,200.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,,,,Carmine,,DeMenno,,,6904 Edwina NE,Albuquerque,NM,87110,USA,9478,,Retired,,,1,202,60646,2,1,Carmine DeMenno,'6904':3 '87110':8 'albuquerqu':6 'carmin':1 'demenno':2 'edwina':4 'ne':5 'nm':7,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503721,100.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,,,,Roxanna,,Meyers,,Century Sign Builders,2639 Aloysia Ln NW,Albuquerque,NM,87104,USA,9478,,President,,,11,202,60646,2,1,Century Sign Builders,'2639':6 '87104':12 'albuquerqu':10 'aloysia':7 'builder':3 'centuri':1 'ln':8 'meyer':5 'nm':11 'nw':9 'roxanna':4 'sign':2,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503722,250.0,2019-04-22 06:00:00+00:00,2019-04-22 06:00:00+00:00,,,,,,Nancy,,Pettis,,,09 Blue Bonnet Ln,Los Lunas,NM,87031,USA,9478,,Retired,,,1,202,60646,2,1,Nancy Pettis,'09':3 '87031':10 'blue':4 'bonnet':5 'ln':6 'los':7 'luna':8 'nanci':1 'nm':9 'petti':2,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503723,25.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,,,,Kimberly,,Jackson,,Episcopal Church,4600 Ruby Road,Stone Mountain,GA,30083,USA,9478,,Clergy,,,11,202,60646,2,1,Episcopal Church,'30083':11 '4600':5 'church':2 'episcop':1 'ga':10 'jackson':4 'kimber':3 'mountain':9 'road':7 'rubi':6 'stone':8,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503724,400.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,Megan,,Mitsunaga,,Law Office,510 Slate St.,Albuquerque,NM,87102,USA,9478,,Attorney,,,11,202,60646,2,1,Law Office,'510':5 '87102':10 'albuquerqu':8 'law':1 'megan':3 'mitsunaga':4 'nm':9 'offic':2 'slate':6 'st':7,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503747,500.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,John,,Murphy,,,19 N Sheridan Avenue,Colorado Springs,CO,80909,USA,9478,,Retired,,,1,202,60646,2,1,John Murphy,'19':3 '80909':10 'avenu':6 'co':9 'colorado':7 'john':1 'murphi':2 'n':4 'sheridan':5 'spring':8,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503725,150.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,Richard,,Pugh,,Law Office,518 Slate St.,Albuquerque,NM,87102,USA,9478,,Attorney,,,11,202,60646,2,1,Law Office,'518':5 '87102':10 'albuquerqu':8 'law':1 'nm':9 'offic':2 'pugh':4 'richard':3 'slate':6 'st':7,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503748,250.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Thomas,,Blog,,,43 Vuelta Maria,Santa Fe,NM,87506,USA,9478,,Attorney,,,1,202,60646,2,1,Thomas Blog,'43':3 '87506':9 'blog':2 'fe':7 'maria':5 'nm':8 'santa':6 'thoma':1 'vuelta':4,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503749,50.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Joshua,,Humphreys,,,2901 Barton Skwy #2205,Austin,TX,78746,USA,9478,,Attorney,,,1,202,60646,2,1,Joshua Humphreys,'2205':6 '2901':3 '78746':9 'austin':7 'barton':4 'humphrey':2 'joshua':1 'skwi':5 'tx':8,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503731,200.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Billy,,Eagle,,,620 Bosque Verde Ln NW,Albuquerque,NM,87104,USA,9478,,Realtor,,,1,202,60646,2,1,Billy Eagle,'620':3 '87104':10 'albuquerqu':8 'billi':1 'bosqu':4 'eagl':2 'ln':6 'nm':9 'nw':7 'verd':5,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503735,250.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,,,,,Clear&Clear PA,7112 Aztec Rd NE,Albuquerque,NM,87110,USA,9478,,Attorney,,,11,202,60646,2,1,Clear&Clear PA,"'7112':4 '87110':10 'albuquerqu':8 'aztec':5 'clear':1,2 'ne':7 'nm':9 'pa':3 'rd':6",Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503732,50.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Avenue NE,Albuquerque,NM,87109,USA,9478,,Consultant,,,1,202,60646,2,1,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'avenu':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503728,25.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Alyssa,,Cervantes,,,2970 Camino Castillo,Las Cruces,NM,88005,USA,9478,,,,,1,202,60646,2,1,Alyssa Cervantes,'2970':3 '88005':9 'alyssa':1 'camino':4 'castillo':5 'cervant':2 'cruce':7 'las':6 'nm':8,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503738,100.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Cristal,,Jones,,,115 Vineyard Rd NW,Albuquerque,NM,87107,USA,9478,,Location Scout,,,1,202,60646,2,1,Cristal Jones,'115':3 '87107':9 'albuquerqu':7 'cristal':1 'jone':2 'nm':8 'nw':6 'rd':5 'vineyard':4,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503742,200.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,,,,,Law Office of Jennifer Wernersbach,925 Luna Cir NW,Albuquerque,NM,87102,USA,9478,,Attorney,,,11,202,60646,2,1,Law Office of Jennifer Wernersbach,'87102':12 '925':6 'albuquerqu':10 'cir':8 'jennif':4 'law':1 'luna':7 'nm':11 'nw':9 'offic':2 'wernersbach':5,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503729,50.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Derek,,Garcia,,,11 Meadow Hills Loop,Edgewood,NM,87105,USA,9478,,Attorney,,,1,202,60646,2,1,Derek Garcia,'11':3 '87105':9 'derek':1 'edgewood':7 'garcia':2 'hill':5 'loop':6 'meadow':4 'nm':8,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504572,20.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,,,,,,,,,,,9522,,,,,1,,60646,2,3,,'anonym':1,Anonymous Contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503737,200.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Richard,,Moran,,,7104 Gisele Dr. NE,Albuquerque,NM,87109,USA,9478,,Attorney,,,1,202,60646,2,1,Richard Moran,'7104':3 '87109':9 'albuquerqu':7 'dr':5 'gisel':4 'moran':2 'ne':6 'nm':8 'richard':1,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504570,20.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,,,,,,,,,,,9522,,,,,1,,60646,2,3,,'anonym':1,Anonymous Contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503730,100.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Seth,,Smith,,,707 Las Marias Dr. SE,Rio Rancho,NM,87124,USA,9478,,Manager,,,1,202,60646,2,1,Seth Smith,'707':3 '87124':11 'dr':6 'las':4 'maria':5 'nm':10 'rancho':9 'rio':8 'se':7 'seth':1 'smith':2,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503733,25.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Zachary,,Jones,,,2726 Santa Clara Ave SE,Albuquerque,NM,87106,USA,9478,,,,,1,202,60646,2,1,Zachary Jones,'2726':3 '87106':10 'albuquerqu':8 'ave':6 'clara':5 'jone':2 'nm':9 'santa':4 'se':7 'zachari':1,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503745,20.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Alma,,Delgado,,,11805 San Francisco NE,Albuquerque,NM,87122,USA,9478,,,,,1,202,60646,2,1,Alma Delgado,'11805':3 '87122':9 'albuquerqu':7 'alma':1 'delgado':2 'francisco':5 'ne':6 'nm':8 'san':4,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503744,50.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,James,,Pettis,,,09 Blue Bonnet Ln,Albuquerque,NM,87031,USA,9478,,,,,1,202,60646,2,1,James Pettis,'09':3 '87031':9 'albuquerqu':7 'blue':4 'bonnet':5 'jame':1 'ln':6 'nm':8 'petti':2,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503740,500.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Elizabeth,,Radosevich,,,1420 Roma Ave NW,Albuquerque,NM,87102,USA,9478,,Attorney,,,1,202,60646,2,1,Elizabeth Radosevich,'1420':3 '87102':9 'albuquerqu':7 'ave':5 'elizabeth':1 'nm':8 'nw':6 'radosevich':2 'roma':4,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504571,40.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,,,,,,,,,,,9522,,,,,1,,60646,2,3,,'anonym':1,Anonymous Contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503739,100.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Gini,,Jones,,,HC 31 Box 155,Williamsburg,NM,87942,USA,9478,,Retired,,,1,202,60646,2,1,Gini Jones,'155':6 '31':4 '87942':9 'box':5 'gini':1 'hc':3 'jone':2 'nm':8 'williamsburg':7,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503726,25.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Joseph,,Alarid,,,3795 Candelaria Ln NW,Albuquerque,NM,87107,USA,9478,,,,,1,202,60646,2,1,Joseph Alarid,'3795':3 '87107':9 'alarid':2 'albuquerqu':7 'candelaria':4 'joseph':1 'ln':5 'nm':8 'nw':6,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503750,500.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Sarah,,Jacobs,,,906 Don Miguel Pl.,Santa Fe,NM,87505,USA,9478,,Attorney,,,1,202,60646,2,1,Sarah Jacobs,'87505':10 '906':3 'fe':8 'jacob':2 'miguel':5 'nm':9 'pl':6 'santa':7 'sarah':1,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503736,100.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Ahmad,,Assed,,,14012 Encantado Rd NE,Albuquerque,NM,87123,USA,9478,,Attorney,,,1,202,60646,2,1,Ahmad Assed,'14012':3 '87123':9 'ahmad':1 'albuquerqu':7 'ass':2 'encantado':4 'ne':6 'nm':8 'rd':5,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503743,200.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Joseph,,Montano,,,9109 Flushing Meadows Pk NE,Albuquerque,NM,87111,USA,9478,,Attorney,,,1,202,60646,2,1,Joseph Montano,'87111':10 '9109':3 'albuquerqu':8 'flush':4 'joseph':1 'meadow':5 'montano':2 'ne':7 'nm':9 'pk':6,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503741,25.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Mari,,Martinez,,,7309 Pickard Avenue NE,Albuquerque,NM,87110,USA,9478,,DA's office,,,1,202,60646,2,1,Mari Martinez,'7309':3 '87110':9 'albuquerqu':7 'avenu':5 'mari':1 'martinez':2 'ne':6 'nm':8 'pickard':4,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503727,100.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,MaryLou,,Lyden,,,3032 Sombra Del Rio,Albuquerque,NM,87107,USA,9478,,Realtor,,,1,202,60646,2,1,MaryLou Lyden,'3032':3 '87107':9 'albuquerqu':7 'del':5 'lyden':2 'marylou':1 'nm':8 'rio':6 'sombra':4,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503746,20.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Libby,,Alvardo,,,11221 Academy Ridge Rd NE,Albuquerque,NM,87111,USA,9478,,,,,1,202,60646,2,1,Libby Alvardo,'11221':3 '87111':10 'academi':4 'albuquerqu':8 'alvardo':2 'libbi':1 'ne':7 'nm':9 'rd':6 'ridg':5,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503734,250.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,,,,,Family Law Firm,507 Roma NW,Albuquerque,NM,87102,USA,9478,,Attorneys,,,11,202,60646,2,1,Family Law Firm,'507':4 '87102':9 'albuquerqu':7 'famili':1 'firm':3 'law':2 'nm':8 'nw':6 'roma':5,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503751,50.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Mary,,Jacobs,,,PO Box 146,Matlacha,FL,33993,USA,9478,,RN,,,1,202,60646,2,1,Mary Jacobs,'146':5 '33993':8 'box':4 'fl':7 'jacob':2 'mari':1 'matlacha':6 'po':3,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503752,250.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Lupe,,Preciado,,,1512 Escalante SW,Albuquerque,NM,87104,USA,9478,,Attorney,,,1,202,60646,2,1,Lupe Preciado,'1512':3 '87104':8 'albuquerqu':6 'escalant':4 'lupe':1 'nm':7 'preciado':2 'sw':5,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503753,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,William,,Schellenbach,,,1708 Foxchase Ln,Grapevine,TX,76051,USA,9478,,Geologist,,,1,202,60646,2,1,William Schellenbach,'1708':3 '76051':8 'foxchas':4 'grapevin':6 'ln':5 'schellenbach':2 'tx':7 'william':1,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503758,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Gina,,Bauman,,,2609 Bosque Entrada Tr NW,Albuquerque,NM,87120,USA,9478,,,,,1,202,60646,2,1,Gina Bauman,'2609':3 '87120':10 'albuquerqu':8 'bauman':2 'bosqu':4 'entrada':5 'gina':1 'nm':9 'nw':7 'tr':6,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503757,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Tanya,,Jaramillo,,,PO Box 85,Sandia Park,NM,87047,USA,9478,,,,,1,202,60646,2,1,Tanya Jaramillo,'85':5 '87047':9 'box':4 'jaramillo':2 'nm':8 'park':7 'po':3 'sandia':6 'tanya':1,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504578,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,,,,,,,,,,,9522,,,,,1,,60646,2,3,,'anonym':1,Anonymous Contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503760,200.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Drew,,Setter,,,9615 Noche Vista Dr,Albuquerque,NM,87114,USA,9478,,Government Relations,,,1,202,60646,2,1,Drew Setter,'87114':9 '9615':3 'albuquerqu':7 'dr':6 'drew':1 'nm':8 'noch':4 'setter':2 'vista':5,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504579,20.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,,,,,,,,,,,9522,,,,,1,,60646,2,3,,'anonym':1,Anonymous Contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503755,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Michael,,Sparks,,,8216 Grape View Ct NE,Albuquerque,NM,87122,USA,9478,,Periodontist,,,1,202,60646,2,1,Michael Sparks,'8216':3 '87122':10 'albuquerqu':8 'ct':6 'grape':4 'michael':1 'ne':7 'nm':9 'spark':2 'view':5,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504575,20.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,,,,,,,,,,,9522,,,,,1,,60646,2,3,,'anonym':1,Anonymous Contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503756,20.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Roxanne,,Burgos,,,6100 Dungan Street,Albuquerque,NM,87109,USA,9478,,,,,1,202,60646,2,1,Roxanne Burgos,'6100':3 '87109':8 'albuquerqu':6 'burgo':2 'dungan':4 'nm':7 'roxann':1 'street':5,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503762,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,William,,Dudeck,,Right At Home,6604 Banber Pl. NE,Albuquerque,NM,87109,USA,9478,,Self Employeed,,,11,202,60646,2,1,Right At Home,'6604':6 '87109':12 'albuquerqu':10 'banber':7 'dudeck':5 'home':3 'ne':9 'nm':11 'pl':8 'right':1 'william':4,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504580,10.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,,,,,,,,,,,9522,,,,,1,,60646,2,3,,'anonym':1,Anonymous Contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504577,20.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,,,,,,,,,,,9522,,,,,1,,60646,2,3,,'anonym':1,Anonymous Contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504574,20.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,,,,,,,,,,,9522,,,,,1,,60646,2,3,,'anonym':1,Anonymous Contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503754,20.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Angel,,Puszko,,,3051 Mule Farm Pl SW,Albuquerque,NM,87105,USA,9478,,RN,,,1,202,60646,2,1,Angel Puszko,'3051':3 '87105':10 'albuquerqu':8 'angel':1 'farm':5 'mule':4 'nm':9 'pl':6 'puszko':2 'sw':7,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504576,20.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,,,,,,,,,,,9522,,,,,1,,60646,2,3,,'anonym':1,Anonymous Contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503761,50.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Ray,,Baca,,Elite Bldg. Systems,10424 2nd Street NW,Albuquerque,NM,87114,USA,9478,,General Contractor,,,11,202,60646,2,1,Elite Bldg. Systems,'10424':6 '2nd':7 '87114':12 'albuquerqu':10 'baca':5 'bldg':2 'elit':1 'nm':11 'nw':9 'ray':4 'street':8 'system':3,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503759,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Karen,,Fischer,,,3516 Haines NEAlbuquerque,Albuquerque,NM,87106,USA,9478,,,,,1,202,60646,2,1,Karen Fischer,'3516':3 '87106':8 'albuquerqu':6 'fischer':2 'hain':4 'karen':1 'nealbuquerqu':5 'nm':7,Monetary contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504573,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,,,,,,,,,,,9522,,,,,1,,60646,2,3,,'anonym':1,Anonymous Contribution,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1553738,40.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Chuck,,O'Donnell,,,406 Harvard Dr. SE,Albuquerque,NM,87106,USA,10107,,,,,1,202,61962,2,1,Chuck O'Donnell,'406':4 '87106':10 'albuquerqu':8 'chuck':1 'donnel':3 'dr':6 'harvard':5 'nm':9 'o':2 'se':7,Monetary contribution,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553739,100.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Ousma,M,Rasheed,,,1024 2nd Street,Albuquerque,NM,87102,USA,10107,,Attorney,,,1,202,61962,2,1,Ousma M Rasheed,'1024':4 '2nd':5 '87102':9 'albuquerqu':7 'm':2 'nm':8 'ousma':1 'rashe':3 'street':6,Monetary contribution,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553732,150.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,,,,,Weaks Law Firm,PO Box 25725,Albuquerque,NM,87125,USA,10107,,,,,11,202,61962,2,1,Weaks Law Firm,'25725':6 '87125':9 'albuquerqu':7 'box':5 'firm':3 'law':2 'nm':8 'po':4 'weak':1,Monetary contribution,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553727,50.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Rudolph,B,Chavez,,,2014 Central Ave. SW,Albuquerque,NM,87104,USA,10107,,Attorney,,,1,202,61962,2,1,Rudolph B Chavez,'2014':4 '87104':10 'albuquerqu':8 'ave':6 'b':2 'central':5 'chavez':3 'nm':9 'rudolph':1 'sw':7,Monetary contribution,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553730,100.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Jedidiah,,Glazener,,,9747 Summer Shower Pl NW,Albuquerque,NM,87120,USA,10107,,Attorney,,,1,202,61962,2,1,Jedidiah Glazener,'87120':10 '9747':3 'albuquerqu':8 'glazen':2 'jedidiah':1 'nm':9 'nw':7 'pl':6 'shower':5 'summer':4,Monetary contribution,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553728,100.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Nicole,,Moss,,,201 12th Street NW,Albuquerque,NM,87102,USA,10107,,Attorney,,,1,202,61962,2,1,Nicole Moss,'12th':4 '201':3 '87102':9 'albuquerqu':7 'moss':2 'nicol':1 'nm':8 'nw':6 'street':5,Monetary contribution,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553737,250.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Tushar,P,Dandade,,,2012 Calle de Alondra NW,Albuquerque,NM,87120,USA,10107,,MD,,,1,202,61962,2,1,Tushar P Dandade,'2012':4 '87120':11 'albuquerqu':9 'alondra':7 'call':5 'dandad':3 'de':6 'nm':10 'nw':8 'p':2 'tushar':1,Monetary contribution,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553735,100.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Alan,M,Malott,,,PO Box 8305,Albuquerque,NM,87198,USA,10107,,,,,1,202,61962,2,1,Alan M Malott,'8305':6 '87198':9 'alan':1 'albuquerqu':7 'box':5 'm':2 'malott':3 'nm':8 'po':4,Monetary contribution,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553734,25.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Johnn,,Osborn,,,701 Mountain Rd NE,Albuquerque,NM,87102,USA,10107,,,,,1,202,61962,2,1,Johnn Osborn,'701':3 '87102':9 'albuquerqu':7 'johnn':1 'mountain':4 'ne':6 'nm':8 'osborn':2 'rd':5,Monetary contribution,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
