id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
297587,20.0,2009-11-09 07:00:00+00:00,2010-05-27 17:28:49.932998+00:00,5559,donation,,,,Lucy,M,Chavez,,,38 Llanito Rd,Bernalillo,NM,87004-9713,United States,,,,,34845,1,24,14522,2,1,Lucy M Chavez,'-9713':10 '38':4 '87004':9 'bernalillo':7 'chavez':3 'llanito':5 'luci':1 'm':2 'nm':8 'rd':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
297982,40.0,2010-01-21 07:00:00+00:00,2010-05-27 17:39:59.993001+00:00,581,donation,,,,Melissa,,Smith,,,PO Box 63,Cimarron,NM,77714,United States,,,,,34892,1,,14522,2,1,Melissa Smith,'63':5 '77714':8 'box':4 'cimarron':6 'melissa':1 'nm':7 'po':3 'smith':2,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298134,50.0,2010-03-05 07:00:00+00:00,2010-05-27 17:54:50.130003+00:00,4260,donation,,,,Edward,,Silva,Jr.,,1 Water Street,La Luz,NM,88337,united States,,,,,34907,1,,14522,2,1,Edward Silva Jr.,'1':4 '88337':10 'edward':1 'jr':3 'la':7 'luz':8 'nm':9 'silva':2 'street':6 'water':5,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
297974,20.0,2010-03-08 07:00:00+00:00,2010-05-27 17:38:33.687004+00:00,2685,donation,,,,Celina,M.,Cortez,,,202 Lambert Hills Blvd,Cimarron,NM,87714,United States,,,,,34887,1,32,14522,2,1,Celina M. Cortez,'202':4 '87714':10 'blvd':7 'celina':1 'cimarron':8 'cortez':3 'hill':6 'lambert':5 'm':2 'nm':9,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298068,20.0,2010-03-09 07:00:00+00:00,2010-05-27 17:52:44.059996+00:00,4190,donation,,,,John,,Emberlin,,,PO Box 2103,Alto,NM,88312,United States,,,,,34961,1,202,14522,2,1,John Emberlin,'2103':5 '88312':8 'alto':6 'box':4 'emberlin':2 'john':1 'nm':7 'po':3,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
297964,5.0,2010-03-16 06:00:00+00:00,2010-05-27 17:37:06.460001+00:00,8573,,,,,Loretta,,Giglia,,,201 Lambert Hills,Cimarron,NM,87714,United States,,,,,34883,1,,14522,2,1,Loretta Giglia,'201':3 '87714':8 'cimarron':6 'giglia':2 'hill':5 'lambert':4 'loretta':1 'nm':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
297990,115.0,2010-03-29 06:00:00+00:00,2010-05-27 17:41:13.380003+00:00,,,,,,Leona,,Fleming,,,unknown,unknown,NM,88120,United States,,,,,34902,1,,14522,2,1,Leona  Fleming,"'88120':6 'fleme':2 'leona':1 'nm':5 'unknown':3,4",Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
297599,25.0,2010-03-29 06:00:00+00:00,2010-05-27 17:30:37.753001+00:00,8094,,,,,James,F,Robles,,,424 E. Thorpe Rd,Dona Ana,NM,88032,United States,,,,,34853,1,8,14522,2,1,James F Robles,'424':4 '88032':11 'ana':9 'dona':8 'e':5 'f':2 'jame':1 'nm':10 'rd':7 'robl':3 'thorp':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
297956,20.0,2010-03-31 06:00:00+00:00,2010-05-27 17:35:37.453001+00:00,,,,,,Mary,,Salas,,,unknown,unknown,NM,87729-9701,United States,,,,,34876,1,202,14522,2,1,Mary Salas,"'-9701':7 '87729':6 'mari':1 'nm':5 'sala':2 'unknown':3,4",Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298179,20.0,2010-04-04 06:00:00+00:00,2010-05-27 18:03:02.102999+00:00,,,,,,Jared,,Langenegger,,,612 E. Main,Tucumcari,NM,99999,United States,,,,,35004,1,21,14522,2,1,Jared Langenegger,'612':3 '99999':8 'e':4 'jare':1 'langenegg':2 'main':5 'nm':7 'tucumcari':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298144,120.0,2010-04-04 06:00:00+00:00,2010-05-27 17:55:56.033003+00:00,11860,,,,,Wesley,,Shafer,,,1145 Broadway,Grady,NM,88120,United States,,,,,34975,1,202,14522,2,1,Wesley Shafer,'1145':3 '88120':7 'broadway':4 'gradi':5 'nm':6 'shafer':2 'wesley':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298285,40.0,2010-04-05 06:00:00+00:00,2010-05-27 18:21:08.570005+00:00,,,,,,John,,Eckley,,,709 Zuni St,Farmington,NM,99999,United States,,,,,35087,1,25,14522,2,1,John Eckley,'709':3 '99999':8 'eckley':2 'farmington':6 'john':1 'nm':7 'st':5 'zuni':4,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298192,10.0,2010-04-05 06:00:00+00:00,2010-05-27 18:04:57.572996+00:00,,,,,,Scott,,Oniles,,,336 Old Mill Rd,Ponderosa,NM,99999,United States,,,water operator,,35012,1,202,14522,2,1,Scott Oniles,'336':3 '99999':9 'mill':5 'nm':8 'old':4 'onil':2 'ponderosa':7 'rd':6 'scott':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298218,20.0,2010-04-05 06:00:00+00:00,2010-05-27 18:08:40.700003+00:00,,,,,,Albert,,Martinez,,,PO Box 555,Canjilon,NM,99999,United States,,,water operator,,35036,1,202,14522,2,1,Albert Martinez,'555':5 '99999':8 'albert':1 'box':4 'canjilon':6 'martinez':2 'nm':7 'po':3,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298301,5.0,2010-04-05 06:00:00+00:00,2010-05-27 18:25:10.833004+00:00,,,,,,Sam,,Beilue,,,204 Walter St NE,Albuquerque,NM,87102,United States,,,,,35102,1,1,14522,2,1,Sam Beilue,'204':3 '87102':9 'albuquerqu':7 'beilu':2 'ne':6 'nm':8 'sam':1 'st':5 'walter':4,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298204,20.0,2010-04-05 06:00:00+00:00,2010-05-27 18:06:43.893000+00:00,,,,,,Eric,R,Lopez,,,3914 Crystal Ct,Las Cruces,NM,99999,United States,,,Plant manager,,35025,1,8,14522,2,1,Eric R Lopez,'3914':4 '99999':10 'cruce':8 'crystal':5 'ct':6 'eric':1 'las':7 'lopez':3 'nm':9 'r':2,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298334,5.0,2010-04-05 06:00:00+00:00,2010-05-27 18:29:53.970003+00:00,,,,,,Leo,,Martinez,,,6 Miranda Rd,Ranchos de Taos,NM,99999,United States,,,,,35119,1,30,14522,2,1,Leo Martinez,'6':3 '99999':10 'de':7 'leo':1 'martinez':2 'miranda':4 'nm':9 'rancho':6 'rd':5 'tao':8,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298323,5.0,2010-04-05 06:00:00+00:00,2010-05-27 18:27:58.942996+00:00,,,,,,Edward,,Lucero,,,"Hwy 337, #9071",Estancia,NM,87016,United States,,,,,35113,1,31,14522,2,1,Edward Lucero,'337':4 '87016':8 '9071':5 'edward':1 'estancia':6 'hwi':3 'lucero':2 'nm':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298224,25.0,2010-04-05 06:00:00+00:00,2010-05-27 18:09:45.603000+00:00,,,,,,Gilbert,,Miera,,,PO Box 97,Silver City,NM,99999,United States,,,"President, Areanas Valley water Association",,35042,1,10,14522,2,1,Gilbert Miera,'97':5 '99999':9 'box':4 'citi':7 'gilbert':1 'miera':2 'nm':8 'po':3 'silver':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298183,10.0,2010-04-05 06:00:00+00:00,2010-05-27 18:03:50.917003+00:00,,,,,,Robert,,Esqueda,,,101 W. Broadway,Silver City,NM,88061,United States,,,,,35007,1,10,14522,2,1,Robert  Esqueda,'101':3 '88061':9 'broadway':5 'citi':7 'esqueda':2 'nm':8 'robert':1 'silver':6 'w':4,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298293,20.0,2010-04-05 06:00:00+00:00,2010-05-27 18:23:20.807002+00:00,,,,,,Tanya,,Lehenssey,,,PO Box 9,Llano,NM,87543,United States,,,,,35095,1,202,14522,2,1,Tanya Lehenssey,'87543':8 '9':5 'box':4 'lehenssey':2 'llano':6 'nm':7 'po':3 'tanya':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298165,20.0,2010-04-05 06:00:00+00:00,2010-05-27 17:59:55.183001+00:00,,,,,,Spencer,,Wells,,,PO Box 1174,Dulce,NM,99999,United States,,,,,34992,1,202,14522,2,1,Spencer Wells,'1174':5 '99999':8 'box':4 'dulc':6 'nm':7 'po':3 'spencer':1 'well':2,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298209,10.0,2010-04-05 06:00:00+00:00,2010-05-27 18:07:44.549999+00:00,,,,,,Cyndi,,Shelsez,,,unknown,Las Cruces,NM,99999,United States,,,,,35030,1,8,14522,2,1,Cyndi Shelsez,'99999':7 'cruce':5 'cyndi':1 'las':4 'nm':6 'shelsez':2 'unknown':3,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298022,40.0,2010-04-05 06:00:00+00:00,2010-05-27 17:45:51.183003+00:00,1287,,,,,Loline,,Hathaway,,,PO Box 4172,Yahtahey,NM,87375,United States,,,,,34923,1,,14522,2,1,Loline Hathaway,'4172':5 '87375':8 'box':4 'hathaway':2 'lolin':1 'nm':7 'po':3 'yahtahey':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298260,10.0,2010-04-05 06:00:00+00:00,2010-05-27 18:16:38.400004+00:00,,,,,,Wesley,,Shafer,,,1145 Broadway,Grady,NM,88120,United States,,,,,34975,1,202,14522,2,1,Wesley Shafer,'1145':3 '88120':7 'broadway':4 'gradi':5 'nm':6 'shafer':2 'wesley':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298230,10.0,2010-04-05 06:00:00+00:00,2010-05-27 18:10:45.842998+00:00,,,,,,Alex,,callender,,,4308 Westhills Trail,Amarillo,TX,99999,United States,,,sales,,35046,1,202,14522,2,1,Alex callender,'4308':3 '99999':8 'alex':1 'amarillo':6 'callend':2 'trail':5 'tx':7 'westhil':4,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298004,105.0,2010-04-05 06:00:00+00:00,2010-05-27 17:43:27.010002+00:00,4261,,,,,Edward,,Silva,Jr.,,1 Water Street,La Luz,NM,88337,united States,,,,,34907,1,,14522,2,1,Edward Silva Jr.,'1':4 '88337':10 'edward':1 'jr':3 'la':7 'luz':8 'nm':9 'silva':2 'street':6 'water':5,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298171,10.0,2010-04-05 06:00:00+00:00,2010-05-27 18:01:53.740001+00:00,,,,,,Rick,,Mitchell,,,PO Box 1074,Flora Vista,NM,87415,United States,,,,,34998,1,202,14522,2,1,Rick Mitchell,'1074':5 '87415':9 'box':4 'flora':6 'mitchel':2 'nm':8 'po':3 'rick':1 'vista':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298156,20.0,2010-04-05 06:00:00+00:00,2010-05-27 17:58:19.677003+00:00,,,,,,Chris,,Sandoval,,,1506 S. 2nd Street,Tucumcari,NM,99999,United States,,,,,34986,1,21,14522,2,1,Chris Sandoval,'1506':3 '2nd':5 '99999':9 'chris':1 'nm':8 'sandov':2 'street':6 'tucumcari':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298265,60.0,2010-04-05 06:00:00+00:00,2010-05-27 18:17:37.986999+00:00,,,,,,Patrick,,Banegas,,,3234 mercury Lane,Las Cruces,NM,99999,United States,,,,,35077,1,8,14522,2,1,Patrick Banegas,'3234':3 '99999':9 'banega':2 'cruce':7 'lane':5 'las':6 'mercuri':4 'nm':8 'patrick':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298290,60.0,2010-04-05 06:00:00+00:00,2010-05-27 18:22:30.433002+00:00,,,,,,Debra,,Ingle,,,PO Box 852,Ruidoso Downs,NM,99999,United States,,,,,35093,1,15,14522,2,1,Debra Ingle,'852':5 '99999':9 'box':4 'debra':1 'down':7 'ingl':2 'nm':8 'po':3 'ruidoso':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298167,5.0,2010-04-05 06:00:00+00:00,2010-05-27 18:01:00.246996+00:00,,,,,,David,,Brannan,,,8 Rd 3057,Aztec,NM,99999,United States,,,,,34994,1,25,14522,2,1,David Brannan,'3057':5 '8':3 '99999':8 'aztec':6 'brannan':2 'david':1 'nm':7 'rd':4,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298327,10.0,2010-04-05 06:00:00+00:00,2010-05-27 18:28:48.900003+00:00,,,,,,Melvin,,Garcia,,,PO Box 1352,Tijeras,NM,87059,United States,,,water operator,,35116,1,1,14522,2,1,Melvin Garcia,'1352':5 '87059':8 'box':4 'garcia':2 'melvin':1 'nm':7 'po':3 'tijera':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298150,20.0,2010-04-05 06:00:00+00:00,2010-05-27 17:57:09.330002+00:00,,,,,,Robert,,Davidson,,,PO Box 6525,Navajo Dam,NM,87419,United States,,,,,34983,1,25,14522,2,1,Robert Davidson,'6525':5 '87419':9 'box':4 'dam':7 'davidson':2 'navajo':6 'nm':8 'po':3 'robert':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298255,5.0,2010-04-05 06:00:00+00:00,2010-05-27 18:15:32.042998+00:00,,,,,,Erin,,Glover,,,1101 Espanola NE,Albuquerque,NM,87110,United States,,,,,35070,1,1,14522,2,1,Erin Glover,'1101':3 '87110':8 'albuquerqu':6 'erin':1 'espanola':4 'glover':2 'ne':5 'nm':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298197,30.0,2010-04-05 06:00:00+00:00,2010-05-27 18:05:48.476999+00:00,,,,,,Scott,,Christensen,,,42479 US 70,Portales NM,NM,88130,United States,,,,,35017,1,23,14522,2,1,Scott Christensen,"'42479':3 '70':5 '88130':9 'christensen':2 'nm':7,8 'portal':6 'scott':1 'us':4",Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298241,15.0,2010-04-05 06:00:00+00:00,2010-05-27 18:13:12.799998+00:00,,,,,,Randy,,Adair,,,990 West Bosque Lane,Bosque Farms,NM,99999,United States,,,"Manager, Sandia Peak Utilities",,35059,1,33,14522,2,1,Randy Adair,"'990':3 '99999':10 'adair':2 'bosqu':5,7 'farm':8 'lane':6 'nm':9 'randi':1 'west':4",Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298011,20.0,2010-04-05 06:00:00+00:00,2010-05-27 17:44:30.936998+00:00,1595,,,,,Charlie,,Trimble,,,851 Hwy 214,Muleshoe,TX,79347,United States,,,,,34918,1,,14522,2,1,Charlie Trimble,'214':5 '79347':8 '851':3 'charli':1 'hwi':4 'mulesho':6 'trimbl':2 'tx':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298161,20.0,2010-04-05 06:00:00+00:00,2010-05-27 17:59:14.717000+00:00,,,,,,Richard,,Anderson,,,PO Box 162,San Antonio,NM,99999,united states,,,,,34989,1,202,14522,2,1,Richard Anderson,'162':5 '99999':9 'anderson':2 'antonio':7 'box':4 'nm':8 'po':3 'richard':1 'san':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298235,30.0,2010-04-05 06:00:00+00:00,2010-05-27 18:12:03.747001+00:00,,,,,,Matt,,Holmes,,,1641 Princeton Dr SE,Albuquerque,NM,87106,United States,,,"Executive Director, NMRWA",,35053,1,1,14522,2,1,Matt Holmes,'1641':3 '87106':9 'albuquerqu':7 'dr':5 'holm':2 'matt':1 'nm':8 'princeton':4 'se':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298310,20.0,2010-04-05 06:00:00+00:00,2010-05-27 18:26:13.246999+00:00,,,,,,John,,Nelson,,,"1600 Specht Point Rd, # 209",Ft Collins,CO,80525,United States,,,engineer,,35106,1,202,14522,2,1,John Nelson,'1600':3 '209':7 '80525':11 'co':10 'collin':9 'ft':8 'john':1 'nelson':2 'point':5 'rd':6 'specht':4,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298250,30.0,2010-04-05 06:00:00+00:00,2010-05-27 18:14:33.559996+00:00,,,,,,Ronald,,Hitchcock,,,2000 Coe Rd SW,Albuquerque,NM,87105,United States,,,,,35064,1,1,14522,2,1,Ronald  Hitchcock,'2000':3 '87105':9 'albuquerqu':7 'coe':4 'hitchcock':2 'nm':8 'rd':5 'ronald':1 'sw':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298429,10.0,2010-04-06 06:00:00+00:00,2010-05-27 18:50:28.903001+00:00,,,,,,Bert,,Dohle,,,4201 Barrett Dr NW,Albuquerque,NM,99999,United States,,,,,35185,1,1,14565,2,1,Bert Dohle,'4201':3 '99999':9 'albuquerqu':7 'barrett':4 'bert':1 'dohl':2 'dr':5 'nm':8 'nw':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298409,10.0,2010-04-06 06:00:00+00:00,2010-05-27 18:45:16.113004+00:00,,,,,,Kurt,,Andersen,,,5493 Claveg,Las Cruces,NM,99999,United States,,,Educator,,35167,1,8,14565,2,1,Kurt Andersen,'5493':3 '99999':8 'andersen':2 'claveg':4 'cruce':6 'kurt':1 'las':5 'nm':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298365,20.0,2010-04-06 06:00:00+00:00,2010-05-27 18:34:53.750001+00:00,,,,,,Ernesto,,Arageri,,,PO Box 55,Cuba,NM,87017,United States,,,,,35133,1,202,14565,2,1,Ernesto Arageri,'55':5 '87017':8 'arageri':2 'box':4 'cuba':6 'ernesto':1 'nm':7 'po':3,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298373,5.0,2010-04-06 06:00:00+00:00,2010-05-27 18:36:57.827002+00:00,,,,,,Ed,,Gonzales,,,PO Box 931,Red River,NM,99999,United States,,,,,35140,1,202,14565,2,1,Ed Gonzales,'931':5 '99999':9 'box':4 'ed':1 'gonzal':2 'nm':8 'po':3 'red':6 'river':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298570,20.0,2010-04-06 06:00:00+00:00,2010-05-27 19:24:01.576996+00:00,,,,,,Barbara,,Biberstine,,,6369 S. Harlan Way,Littleton,CO,80123,United States,,,,,35297,1,202,14565,2,1,Barbara Biberstine,'6369':3 '80123':9 'barbara':1 'biberstin':2 'co':8 'harlan':5 'littleton':7 'way':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298490,5.0,2010-04-06 06:00:00+00:00,2010-05-27 19:02:38.223001+00:00,,,,,,Harley,,Everhart,,,526 W. Cochiti,Hobbs,NM,88240,United States,,,,,35226,1,202,14565,2,1,Harley Everhart,'526':3 '88240':8 'cochiti':5 'everhart':2 'harley':1 'hobb':6 'nm':7 'w':4,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298352,100.0,2010-04-06 06:00:00+00:00,2010-05-27 18:32:44.549998+00:00,,,,,,Chris,,Dunlap,,,740 NM Hwy 170,Farmington,NM,99999,United States,,,,,35123,1,25,14565,2,1,Chris Dunlap,"'170':6 '740':3 '99999':9 'chris':1 'dunlap':2 'farmington':7 'hwi':5 'nm':4,8",Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298582,40.0,2010-04-07 06:00:00+00:00,2010-05-27 19:28:18.899999+00:00,,,,,,Charlie,,Blassingame,,,PO Box 305,La Plata,NM,99999,United States,,,,,35308,1,25,14565,2,1,Charlie Blassingame,'305':5 '99999':9 'blassingam':2 'box':4 'charli':1 'la':6 'nm':8 'plata':7 'po':3,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298371,40.0,2010-04-07 06:00:00+00:00,2010-05-27 18:36:11.907000+00:00,,,,,,Lonnie,,Freyburger,,,PO Box 3206,Moriarty,NM,87035,United States,,,"Line Manager, DOT",,35138,1,31,14565,2,1,Lonnie Freyburger,'3206':5 '87035':8 'box':4 'freyburg':2 'lonni':1 'moriarti':6 'nm':7 'po':3,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298572,5.0,2010-04-07 06:00:00+00:00,2010-05-27 19:24:59.337003+00:00,,,,,,Ronnie,,Tranado,,,PO Box 51,Dulce,NM,87528,United States,,,,,35299,1,202,14565,2,1,Ronnie Tranado,'51':5 '87528':8 'box':4 'dulc':6 'nm':7 'po':3 'ronni':1 'tranado':2,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298451,20.0,2010-04-07 06:00:00+00:00,2010-05-27 18:55:05.712997+00:00,,,,,,Steve,,Lasaten,,,S 649 US 64,Farmington,NM,99999,United States,,,,,35201,1,25,14565,2,1,Steve Lasaten,'64':6 '649':4 '99999':9 'farmington':7 'lasaten':2 'nm':8 'steve':1 'us':5,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298390,10.0,2010-04-07 06:00:00+00:00,2010-05-27 18:41:47.040003+00:00,,,,,,Lee,,Bass,,,244 Washington,Cimarron,NM,99999,United States,,,,,35153,1,32,14565,2,1,Lee  Bass,'244':3 '99999':7 'bass':2 'cimarron':5 'lee':1 'nm':6 'washington':4,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298677,20.0,2010-04-07 06:00:00+00:00,2010-05-27 20:01:58.840000+00:00,,,,,,Gene,,Jones,,,PO Box 1251,Thoreau,NM,99999,United States,,,,,35399,1,202,14565,2,1,Gene Jones,'1251':5 '99999':8 'box':4 'gene':1 'jone':2 'nm':7 'po':3 'thoreau':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298530,40.0,2010-04-07 06:00:00+00:00,2010-05-27 19:11:25.170000+00:00,,,,,,Andrew,,Sweetman,,,3413 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,,35256,1,1,14565,2,1,Andrew Sweetman,'3413':3 '87110':9 'albuquerqu':7 'andrew':1 'blvd':5 'carlisl':4 'ne':6 'nm':8 'sweetman':2,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298629,20.0,2010-04-07 06:00:00+00:00,2010-05-27 19:43:06.253003+00:00,,,,,,Kevin,,Cook,,,10344 Marin Dr NW,Albuquerque,NM,99999,United States,,,,,35347,1,1,14565,2,1,Kevin Cook,'10344':3 '99999':9 'albuquerqu':7 'cook':2 'dr':5 'kevin':1 'marin':4 'nm':8 'nw':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298386,5.0,2010-04-07 06:00:00+00:00,2010-05-27 18:40:57.866998+00:00,,,,,,Richard,,Anderson,,,PO Box 162,San Antonio,NM,87832,United States,,,,,35150,1,202,14565,2,1,Richard Anderson,'162':5 '87832':9 'anderson':2 'antonio':7 'box':4 'nm':8 'po':3 'richard':1 'san':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298471,125.0,2010-04-07 06:00:00+00:00,2010-05-27 18:59:16.319999+00:00,,,,,,John,L.,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,,35204,1,1,14565,2,1,John L. Jones,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'john':1 'jone':3 'l':2 'ne':7 'nm':9 'sierra':5,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298445,20.0,2010-04-07 06:00:00+00:00,2010-05-27 18:54:11.213000+00:00,,,,,,Bill,,Conner,,,PO Box 92271,Albuquerque,NM,87199,United States,,,,,35198,1,1,14565,2,1,Bill Conner,'87199':8 '92271':5 'albuquerqu':6 'bill':1 'box':4 'conner':2 'nm':7 'po':3,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298438,5.0,2010-04-07 06:00:00+00:00,2010-05-27 18:52:21.053001+00:00,,,,,,David,,stephens,,,"HC 32, Box 513",Quemado,NM,99999,United States,,,,,35191,1,5,14565,2,1,David stephens,'32':4 '513':6 '99999':9 'box':5 'david':1 'hc':3 'nm':8 'quemado':7 'stephen':2,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298397,20.0,2010-04-07 06:00:00+00:00,2010-05-27 18:42:33.666998+00:00,,,,,,Nick,,Ashcroft,,,229 Rd 990,Bloomfield,NM,99999,United States,,,,,35159,1,25,14565,2,1,Nick Ashcroft,'229':3 '990':5 '99999':8 'ashcroft':2 'bloomfield':6 'nick':1 'nm':7 'rd':4,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298382,15.0,2010-04-07 06:00:00+00:00,2010-05-27 18:40:02.439998+00:00,,,,,,Aaron,,Armijo,,,PO Box 955,Bernalillo,NM,87004,United States,,,,,35148,1,24,14565,2,1,Aaron Armijo,'87004':8 '955':5 'aaron':1 'armijo':2 'bernalillo':6 'box':4 'nm':7 'po':3,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
