id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
302924,50.0,2010-03-16 06:00:00+00:00,2010-06-03 22:24:43.732999+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,,,6120,1,7,15460,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
343990,20.0,2010-04-20 06:00:00+00:00,2010-06-03 22:27:29.907000+00:00,,,,302926,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,,,,,,6120,1,7,18738,1,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302926,20.0,2010-04-20 06:00:00+00:00,2010-06-03 22:27:29.907000+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,,,6120,1,7,12118,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302928,22.5,2010-04-20 06:00:00+00:00,2010-06-03 22:29:29.619997+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,,,6120,1,7,12118,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343992,22.5,2010-04-20 06:00:00+00:00,2010-06-03 22:29:29.619997+00:00,,,,302928,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,,,,,,6120,1,7,18738,1,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302930,10.7,2010-04-21 06:00:00+00:00,2010-06-03 22:30:58.676996+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,,,6120,1,7,12118,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343994,10.7,2010-04-21 06:00:00+00:00,2010-06-03 22:30:58.676996+00:00,,,,302930,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,,,,,,6120,1,7,18738,1,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302933,17.02,2010-04-24 06:00:00+00:00,2010-06-03 22:32:18.477004+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,,,6120,1,7,12118,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343996,17.02,2010-04-24 06:00:00+00:00,2010-06-03 22:32:18.477004+00:00,,,,302933,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,,,,,,6120,1,7,18738,1,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343998,7.5,2010-04-27 06:00:00+00:00,2010-06-03 22:34:21.657000+00:00,,,,302935,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,,,,,,6120,1,7,18738,1,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302935,7.5,2010-04-27 06:00:00+00:00,2010-06-03 22:34:21.657000+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,,,6120,1,7,12118,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344000,2.5,2010-04-27 06:00:00+00:00,2010-06-03 22:35:42.997001+00:00,,,,302937,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,,,,,,6120,1,7,18738,1,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302937,2.5,2010-04-27 06:00:00+00:00,2010-06-03 22:35:42.997001+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,,,6120,1,7,12118,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344002,19.95,2010-04-28 06:00:00+00:00,2010-06-03 22:37:43.437003+00:00,,,,302939,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,,,,,,6120,1,7,18738,1,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302939,19.95,2010-04-28 06:00:00+00:00,2010-06-03 22:37:43.437003+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,,,6120,1,7,12118,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302941,30.01,2010-05-04 06:00:00+00:00,2010-06-03 22:39:46.757001+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,,,6120,1,7,13552,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344004,30.01,2010-05-04 06:00:00+00:00,2010-06-03 22:39:46.757001+00:00,,,,302941,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,,,,,,6120,1,7,18738,1,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344006,34.94,2010-05-10 06:00:00+00:00,2010-06-03 22:41:38.267002+00:00,,,,302943,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,,,,,,6120,1,7,18738,1,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302943,34.94,2010-05-10 06:00:00+00:00,2010-06-03 22:41:38.267002+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,,,6120,1,7,13552,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344008,20.0,2010-05-11 06:00:00+00:00,2010-06-03 22:42:50.782997+00:00,,,,302945,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,,,,,,6120,1,7,18738,1,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302945,20.0,2010-05-11 06:00:00+00:00,2010-06-03 22:42:50.782997+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,,,6120,1,7,13552,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302947,50.0,2010-05-13 06:00:00+00:00,2010-06-03 22:43:54.397001+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,Self Employed,,6120,1,7,13552,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344010,50.0,2010-05-13 06:00:00+00:00,2010-06-03 22:43:54.397001+00:00,,,,302947,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,,,,Self Employed,,6120,1,7,18738,1,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302949,25.05,2010-05-20 06:00:00+00:00,2010-06-03 22:45:10.626995+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,Self Employed,,6120,1,7,13552,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344012,25.05,2010-05-20 06:00:00+00:00,2010-06-03 22:45:10.626995+00:00,,,,302949,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,,,,Self Employed,,6120,1,7,18738,1,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344014,224.8,2010-05-25 06:00:00+00:00,2010-06-03 22:46:24.267003+00:00,,,,302951,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,,,,Self Employed,,6120,1,7,18738,1,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302951,224.8,2010-05-25 06:00:00+00:00,2010-06-03 22:46:24.267003+00:00,,,,,,Wayne,,Atchley,,,337 E. Main,Fort Sumner,NM,88119,United States,,,Self Employed,,6120,1,7,13552,2,1,Wayne Atchley,'337':3 '88119':9 'atchley':2 'e':4 'fort':6 'main':5 'nm':8 'sumner':7 'wayn':1,Monetary contribution,2927,Wayne Atchley,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
