id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
832076,1250.0,2015-01-13 07:00:00+00:00,2015-04-13 04:21:19.292999+00:00,,,,,,Faizel,,Kassam,,,6501 Eagle Rock NE Suite B-5,Albuquerque,NM,87113,USA,4142,,Developer,,,1,202,41114,2,1,Faizel Kassam,'-5':9 '6501':3 '87113':12 'albuquerqu':10 'b':8 'eagl':4 'faizel':1 'kassam':2 'ne':6 'nm':11 'rock':5 'suit':7,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832077,1000.0,2015-01-19 07:00:00+00:00,2015-04-13 04:21:19.292999+00:00,,,,,,Patricia,,Madrid,,Justice for America,2219 Vista Larga NE,Albuquerque,NM,87106,USA,4142,,Attorney,,,11,202,41114,2,1,Justice for America,'2219':6 '87106':12 'albuquerqu':10 'america':3 'justic':1 'larga':8 'madrid':5 'ne':9 'nm':11 'patricia':4 'vista':7,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832078,1000.0,2015-01-22 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Ann,,Maxwell,,,2086 Fell Street,San Francisco,CA,94117,USA,4142,,President,,,1,202,41114,2,1,Ann Maxwell,'2086':3 '94117':9 'ann':1 'ca':8 'fell':4 'francisco':7 'maxwel':2 'san':6 'street':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832079,2000.0,2015-01-27 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Carrie,,Butler,,,12717 Eastridge Place NE,Albuquerque,NM,87112,USA,4142,,Retired,,,1,202,41114,2,1,Carrie Butler,'12717':3 '87112':9 'albuquerqu':7 'butler':2 'carri':1 'eastridg':4 'ne':6 'nm':8 'place':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832080,50.0,2015-01-29 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Kevin,,Holmes,,,5316 John Thomas Dr. NE,Albuquerque,NM,87111,USA,4142,,Attorney,,,1,202,41114,2,1,Kevin Holmes,'5316':3 '87111':10 'albuquerqu':8 'dr':6 'holm':2 'john':4 'kevin':1 'ne':7 'nm':9 'thoma':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832081,100.0,2015-02-02 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Tony and Jennie,,Ortiz,,,2702 Serenata Dr,Roswell,NM,88201,USA,4142,,Retired,,,1,202,41114,2,1,Tony and Jennie Ortiz,'2702':5 '88201':10 'dr':7 'jenni':3 'nm':9 'ortiz':4 'roswel':8 'serenata':6 'toni':1,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832082,250.0,2015-02-03 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,David,,Johnson,,,19 Camino Chiquito,Placitas,NM,87043,USA,4142,,Attorney,,,1,202,41114,2,1,David Johnson,'19':3 '87043':8 'camino':4 'chiquito':5 'david':1 'johnson':2 'nm':7 'placita':6,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832083,500.0,2015-02-03 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,James,,Lee,,,6812 Talavera Street,Coral Gables,FL,33146,USA,4142,,Attorney,,,1,202,41114,2,1,James Lee,'33146':9 '6812':3 'coral':6 'fl':8 'gabl':7 'jame':1 'lee':2 'street':5 'talavera':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832084,350.0,2015-02-04 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Zachary,,Lovelady,,,10 Berm St NW,Albuquerque,NM,87120,USA,4142,,Owner,,,1,202,41114,2,1,Zachary Lovelady,'10':3 '87120':9 'albuquerqu':7 'berm':4 'loveladi':2 'nm':8 'nw':6 'st':5 'zachari':1,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832085,1000.0,2015-02-04 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Brady,,Lovelady,,,3508 Sequoia Ct NW,Albuquerque,NM,87120,USA,4142,,Management,,,1,202,41114,2,1,Brady Lovelady,'3508':3 '87120':9 'albuquerqu':7 'bradi':1 'ct':5 'loveladi':2 'nm':8 'nw':6 'sequoia':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832086,5000.0,2015-02-05 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Eloy,,Torrez,,,"689 Discovery Drive NW, Suite 310",Huntsville,AL,35806,USA,4142,,President,,,1,202,41114,2,1,Eloy Torrez,'310':8 '35806':11 '689':3 'al':10 'discoveri':4 'drive':5 'eloy':1 'huntsvill':9 'nw':6 'suit':7 'torrez':2,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832087,47.0,2015-02-06 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Gregory,,Farah,,,PO Box 737,Alto,NM,88312,USA,4142,,Art Dealer,,,1,202,41114,2,1,Gregory Farah,'737':5 '88312':8 'alto':6 'box':4 'farah':2 'gregori':1 'nm':7 'po':3,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832089,500.0,2015-02-11 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Joshua,,Powe,,,232 N 12th Street,Brooklyn,NY,11211,USA,4142,,CEO & Founder,,,1,202,41114,2,1,Joshua Powe,'11211':9 '12th':5 '232':3 'brooklyn':7 'joshua':1 'n':4 'ny':8 'pow':2 'street':6,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832088,150.0,2015-02-11 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Husani,,Barnwell,,,4343 Grace Avenue,Bronx,NY,10466,USA,4142,,Freelance Associate Creative Director,,,1,202,41114,2,1,Husani Barnwell,'10466':8 '4343':3 'avenu':5 'barnwel':2 'bronx':6 'grace':4 'husani':1 'ny':7,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832090,500.0,2015-02-11 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Anish,,Mahajan,,,11423 Biona Dr,Los Angeles,CA,90066,USA,4142,,Physician Executive,,,1,202,41114,2,1,Anish Mahajan,'11423':3 '90066':9 'angel':7 'anish':1 'biona':4 'ca':8 'dr':5 'los':6 'mahajan':2,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832091,500.0,2015-02-12 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Kate,,Brubacher,,,152 East End Ave,New York,NY,10028,USA,4142,,Attorney,,,1,202,41114,2,1,Kate Brubacher,'10028':10 '152':3 'ave':6 'brubach':2 'east':4 'end':5 'kate':1 'new':7 'ny':9 'york':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832093,700.0,2015-02-13 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Mary,,Butler,,,12717 Eastridge Place NE,Albuquerque,NM,87112,USA,4142,,Retired,,,1,202,41114,2,1,Mary Butler,'12717':3 '87112':9 'albuquerqu':7 'butler':2 'eastridg':4 'mari':1 'ne':6 'nm':8 'place':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832094,1250.0,2015-02-13 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Faizel,,Kassam,,,6501 Eagle Rock NE Suite B-5,Albuquerque,NM,87113,USA,4142,,Developer,,,1,202,41114,2,1,Faizel Kassam,'-5':9 '6501':3 '87113':12 'albuquerqu':10 'b':8 'eagl':4 'faizel':1 'kassam':2 'ne':6 'nm':11 'rock':5 'suit':7,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832092,250.0,2015-02-13 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Daniel,,Cho,,,1031 Washington Place,Chesterbrook,PA,19087,USA,4142,,Executive,,,1,202,41114,2,1,Daniel Cho,'1031':3 '19087':8 'chesterbrook':6 'cho':2 'daniel':1 'pa':7 'place':5 'washington':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832095,500.0,2015-02-18 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Frances,,Carpenter,,,9705 Guadalupe Trail NW,Albuquerque,NM,87114,USA,4142,,Attorney,,,1,202,41114,2,1,Frances Carpenter,'87114':9 '9705':3 'albuquerqu':7 'carpent':2 'franc':1 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832096,500.0,2015-02-18 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Ralph,,Porter,,,525 S 9th St,Las Vegas,NV,89101,USA,4142,,Attorney,,,1,202,41114,2,1,Ralph Porter,'525':3 '89101':10 '9th':5 'las':7 'nv':9 'porter':2 'ralph':1 'st':6 'vega':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832097,500.0,2015-02-19 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Grace,,Park,,,804 Transill Cir,Santa Clara,CA,95054,USA,4142,,Attorney,,,1,202,41114,2,1,Grace Park,'804':3 '95054':9 'ca':8 'cir':5 'clara':7 'grace':1 'park':2 'santa':6 'transil':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832099,500.0,2015-02-22 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Sean,,Coar,,,410 W 24th St Apt 6F,New York,NY,10011,USA,4142,,Account Executive,,,1,202,41114,2,1,Sean Coar,'10011':12 '24th':5 '410':3 '6f':8 'apt':7 'coar':2 'new':9 'ny':11 'sean':1 'st':6 'w':4 'york':10,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832098,100.0,2015-02-22 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Vipin,,Goyal,,,"630 Washington Ave, #4E",Brooklyn,NY,11238,USA,4142,,General Manager,,,1,202,41114,2,1,Vipin Goyal,'11238':9 '4e':6 '630':3 'ave':5 'brooklyn':7 'goyal':2 'ny':8 'vipin':1 'washington':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832100,250.0,2015-02-24 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Peter,,Koski,,,214 E. Del Ray Ave,Alexandria,VA,22301,USA,4142,,Attorney,,,1,202,41114,2,1,Peter Koski,'214':3 '22301':10 'alexandria':8 'ave':7 'del':5 'e':4 'koski':2 'peter':1 'ray':6 'va':9,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832101,1000.0,2015-02-25 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Mary,,Jenke,,,1331 Dakota St SE,Albuquerque,NM,87108,USA,4142,,Attorney,,,1,202,41114,2,1,Mary Jenke,'1331':3 '87108':9 'albuquerqu':7 'dakota':4 'jenk':2 'mari':1 'nm':8 'se':6 'st':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832102,1000.0,2015-02-25 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Clinton,,Marrs,,,1013 Pampas Dr SE,Albuquerque,NM,87108,USA,4142,,Attorney,,,1,202,41114,2,1,Clinton Marrs,'1013':3 '87108':9 'albuquerqu':7 'clinton':1 'dr':5 'marr':2 'nm':8 'pampa':4 'se':6,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832103,200.0,2015-03-01 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Jonathan,,Finer,,,1817 Kalorama Road NW Apt. E,Washington,DC,20009,USA,4142,,Policy,,,1,202,41114,2,1,Jonathan Finer,'1817':3 '20009':11 'apt':7 'dc':10 'e':8 'finer':2 'jonathan':1 'kalorama':4 'nw':6 'road':5 'washington':9,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832105,500.0,2015-03-03 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Andres,,Irlando,,,7543 N Mockingbird Ln,Paradise Valley,AZ,85253,USA,4142,,Executive,,,1,202,41114,2,1,Andres Irlando,'7543':3 '85253':10 'andr':1 'az':9 'irlando':2 'ln':6 'mockingbird':5 'n':4 'paradis':7 'valley':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832104,500.0,2015-03-03 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Olivia,,Irlando,,,7543 N Mockingbird Ln,Paradise Valley,AZ,85253,USA,4142,,Educator,,,1,202,41114,2,1,Olivia Irlando,'7543':3 '85253':10 'az':9 'irlando':2 'ln':6 'mockingbird':5 'n':4 'olivia':1 'paradis':7 'valley':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832107,500.0,2015-03-04 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Richard,,Lopez,,,850 10th St NW,Washington,DC,20001,USA,4142,,Attorney,,,1,202,41114,2,1,Richard Lopez,'10th':4 '20001':9 '850':3 'dc':8 'lopez':2 'nw':6 'richard':1 'st':5 'washington':7,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832106,200.0,2015-03-04 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Tony,,Ortiz,,,"2011 Botulph Rd, Suite 200",Santa Fe,NM,87505,USA,4142,,Attorney,,,1,202,41114,2,1,Tony Ortiz,'200':7 '2011':3 '87505':11 'botulph':4 'fe':9 'nm':10 'ortiz':2 'rd':5 'santa':8 'suit':6 'toni':1,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832109,100.0,2015-03-05 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Anne,,Murray,,,1423 7th St NW,Albuquerque,NM,87102,USA,4142,,,,,1,202,41114,2,1,Anne Murray,'1423':3 '7th':4 '87102':9 'albuquerqu':7 'ann':1 'murray':2 'nm':8 'nw':6 'st':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832110,500.0,2015-03-05 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Steven and Denise,,Suttle,,,7809 Jemez NE,Albuquerque,NM,87109,USA,4142,,Retired,,,1,202,41114,2,1,Steven and Denise Suttle,'7809':5 '87109':10 'albuquerqu':8 'denis':3 'jemez':6 'ne':7 'nm':9 'steven':1 'suttl':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832111,2500.0,2015-03-05 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Emil,,Michael,,,"2900 Pacific Ave, Apt 301",San Francisco,CA,94115,USA,4142,,Technology Business Development,,,1,202,41114,2,1,Emil Michael,'2900':3 '301':7 '94115':11 'apt':6 'ave':5 'ca':10 'emil':1 'francisco':9 'michael':2 'pacif':4 'san':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832108,50.0,2015-03-05 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Lucas,,Aragon,,,1218 Olancha Dr,Los Angeles,CA,90065,USA,4142,,Design Director,,,1,202,41114,2,1,Lucas Aragon,'1218':3 '90065':9 'angel':7 'aragon':2 'ca':8 'dr':5 'los':6 'luca':1 'olancha':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832112,50.0,2015-03-06 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Joseph,,Casados,,,1908 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,4142,,Constituent Liaison,,,1,202,41114,2,1,Joseph Casados,'1908':3 '87106':9 'albuquerqu':7 'casado':2 'dartmouth':4 'dr':5 'joseph':1 'ne':6 'nm':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832113,250.0,2015-03-07 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Frank,,Apodaca,,,100 Gold Ave SW Apt 308,Albuquerque,NM,87102,USA,4142,,Attorney,,,1,202,41114,2,1,Frank Apodaca,'100':3 '308':8 '87102':11 'albuquerqu':9 'apodaca':2 'apt':7 'ave':5 'frank':1 'gold':4 'nm':10 'sw':6,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832114,100.0,2015-03-08 07:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Thomas,,Broderick,,,8616 Eagle Springs Drive Northeast,Albuquerque,NM,87113,USA,4142,,CPA,,,1,202,41114,2,1,Thomas Broderick,'8616':3 '87113':10 'albuquerqu':8 'broderick':2 'drive':6 'eagl':4 'nm':9 'northeast':7 'spring':5 'thoma':1,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832115,100.0,2015-03-09 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,David,,Edeli,,,1829 Phelps Pl NW Apt 4,Washington,DC,20008,USA,4142,,Attorney,,,1,202,41114,2,1,David Edeli,'1829':3 '20008':11 '4':8 'apt':7 'david':1 'dc':10 'ede':2 'nw':6 'phelp':4 'pl':5 'washington':9,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832116,1000.0,2015-03-09 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Cecille,,Martinez,,,26 Calle Aguila,Santa Fe,NM,87508,USA,4142,,Retired,,,1,202,41114,2,1,Cecille Martinez,'26':3 '87508':9 'aguila':5 'call':4 'cecill':1 'fe':7 'martinez':2 'nm':8 'santa':6,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832118,1000.0,2015-03-10 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Dwain,,Carryl,,,"114 W 47th St, 12th Floor",New York,NY,10036,USA,4142,,Portfolio Manager,,,1,202,41114,2,1,Dwain Carryl,'10036':12 '114':3 '12th':7 '47th':5 'carryl':2 'dwain':1 'floor':8 'new':9 'ny':11 'st':6 'w':4 'york':10,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832117,500.0,2015-03-10 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Gabriel,,Soledad,,,1641 Tommy Aaron,El Paso,TX,79936,USA,4142,,Lawyer,,,1,202,41114,2,1,Gabriel Soledad,'1641':3 '79936':9 'aaron':5 'el':6 'gabriel':1 'paso':7 'soledad':2 'tommi':4 'tx':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832119,100.0,2015-03-11 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Ernestina,,Cruz,,,PO Box 128,Chamisal,NM,87521,USA,4142,,Attorney,,,1,202,41114,2,1,Ernestina Cruz,'128':5 '87521':8 'box':4 'chamis':6 'cruz':2 'ernestina':1 'nm':7 'po':3,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832120,200.0,2015-03-12 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Jonathan,,Hollinger_x000D_,,,934 Pinecroft Rd,Berwyn,PA,19312,USA,4142,,Attorney,,,1,202,41114,2,1,"Jonathan Hollinger
",'19312':9 '934':4 'berwyn':7 'holling':2 'jonathan':1 'pa':8 'pinecroft':5 'rd':6 'x000d':3,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832121,1000.0,2015-03-12 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Daniel,,Yates,,,1614 Hobart Street NW,Washington,DC,20009,USA,4142,,CEO,,,1,202,41114,2,1,Daniel Yates,'1614':3 '20009':9 'daniel':1 'dc':8 'hobart':4 'nw':6 'street':5 'washington':7 'yate':2,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832122,1000.0,2015-03-13 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Mark,,Allen,,,8215 Ville Ct NE,Albuquerque,NM,87113,USA,4142,,Attorney,,,1,202,41114,2,1,Mark Allen,'8215':3 '87113':9 'albuquerqu':7 'allen':2 'ct':5 'mark':1 'ne':6 'nm':8 'vill':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832123,1250.0,2015-03-13 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Faizel,,Kassam,,,6501 Eagle Rock NE Suite B-5,Albuquerque,NM,87113,USA,4142,,Developer,,,1,202,41114,2,1,Faizel Kassam,'-5':9 '6501':3 '87113':12 'albuquerqu':10 'b':8 'eagl':4 'faizel':1 'kassam':2 'ne':6 'nm':11 'rock':5 'suit':7,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832124,500.0,2015-03-17 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Jessica,,Vanzura,,,567 31st St,Manhattan Beach,CA,90266,USA,4142,,Attorney,,,1,202,41114,2,1,Jessica Vanzura,'31st':4 '567':3 '90266':9 'beach':7 'ca':8 'jessica':1 'manhattan':6 'st':5 'vanzura':2,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832125,500.0,2015-03-17 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Max,,Newland,,,663 Boca Marina Ct,Boca Raton,FL,33487,USA,4142,,Financier,,,1,202,41114,2,1,Max Newland,"'33487':10 '663':3 'boca':4,7 'ct':6 'fl':9 'marina':5 'max':1 'newland':2 'raton':8",Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832130,150.0,2015-03-18 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Connor,,Teevan,,,340 S. Lemona Ave #4901,Walnut,CA,91789,USA,4142,,Attorney,,,1,202,41114,2,1,Connor Teevan,'340':3 '4901':7 '91789':10 'ave':6 'ca':9 'connor':1 'lemona':5 'teevan':2 'walnut':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832128,100.0,2015-03-18 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Shelley,,Roberts,,,"206 Hermosa Dr., SE",Albuquerque,NM,87108,USA,4142,,Educator,,,1,202,41114,2,1,Shelley Roberts,'206':3 '87108':9 'albuquerqu':7 'dr':5 'hermosa':4 'nm':8 'robert':2 'se':6 'shelley':1,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832127,100.0,2015-03-18 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Susan,,Fox,,,6012 Rogers Avenue NE,Albuquerque,NM,87110,USA,4142,,Attorney,,,1,202,41114,2,1,Susan Fox,'6012':3 '87110':9 'albuquerqu':7 'avenu':5 'fox':2 'ne':6 'nm':8 'roger':4 'susan':1,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832126,100.0,2015-03-18 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Kate,,Ferlic,,,"128 Grant Ave, Third Floor",Santa Fe,NM,87501,USA,4142,,Attorney,,,1,202,41114,2,1,Kate Ferlic,'128':3 '87501':11 'ave':5 'fe':9 'ferlic':2 'floor':7 'grant':4 'kate':1 'nm':10 'santa':8 'third':6,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832129,100.0,2015-03-18 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Alan,,Schechner,,,3335 Monte Vista Blvd NE,Albuquerque,NM,87106,USA,4142,,Merchant,,,1,202,41114,2,1,Alan Schechner,'3335':3 '87106':10 'alan':1 'albuquerqu':8 'blvd':6 'mont':4 'ne':7 'nm':9 'schechner':2 'vista':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832131,100.0,2015-03-20 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Cynthia,,Inda_x000D_,,,14 Handel Ct,Irvine,CA,92617,USA,4142,,Attorney,,,1,202,41114,2,1,"Cynthia Inda
",'14':4 '92617':9 'ca':8 'ct':6 'cynthia':1 'handel':5 'inda':2 'irvin':7 'x000d':3,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832132,50.0,2015-03-22 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Elena,,Gallegos,,,"500 Marquette Avenue Northwest, Ste 1360",Albuquerque,NM,87102,USA,4142,,Attorney,,,1,202,41114,2,1,Elena Gallegos,'1360':8 '500':3 '87102':11 'albuquerqu':9 'avenu':5 'elena':1 'gallego':2 'marquett':4 'nm':10 'northwest':6 'ste':7,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832133,500.0,2015-03-22 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Daryl,,Peagler,,,6466 Hollis St,Emeryville,CA,94608,USA,4142,,Non-Profit Education_x000D_,,,1,202,41114,2,1,Daryl Peagler,'6466':3 '94608':8 'ca':7 'daryl':1 'emeryvill':6 'holli':4 'peagler':2 'st':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832136,100.0,2015-03-23 06:00:00+00:00,2015-04-13 04:21:19.310003+00:00,,,,,,Nicholas,,Hodler,,,30 5th Ave Apt 9C,New York,NY,10011,USA,4142,,Transformation director,,,1,202,41114,2,1,Nicholas Hodler,'10011':11 '30':3 '5th':4 '9c':7 'apt':6 'ave':5 'hodler':2 'new':8 'nichola':1 'ny':10 'york':9,Monetary contribution,7107,Raúl Torrez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
