id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
61586,200.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135908,,Elizabeth,E.,Whitefield,,,3612 Mateo Prodo NW,Albuquerque,NM,87107,,,,,,,11,,7222,2,1,Elizabeth E. Whitefield,'3612':4 '87107':10 'albuquerqu':8 'e':2 'elizabeth':1 'mateo':5 'nm':9 'nw':7 'prodo':6 'whitefield':3,Monetary contribution,1086,Barbara V. Johnson,candidate,2006-10-10 06:00:00+00:00,First General
10283,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135918,,,,,,,,,,,,,,,,,,,7222,2,3,,,Anonymous Contribution,1086,Barbara V. Johnson,candidate,2006-10-10 06:00:00+00:00,First General
61587,200.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135911,,Thomas,F.,Burrage,,,8404 Estates Drive NE,Albuquerque,NM,87112,,,,,,,11,,7222,2,1,Thomas F. Burrage,'8404':4 '87112':10 'albuquerqu':8 'burrag':3 'drive':6 'estat':5 'f':2 'ne':7 'nm':9 'thoma':1,Monetary contribution,1086,Barbara V. Johnson,candidate,2006-10-10 06:00:00+00:00,First General
61590,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135916,,,,,,Atkinson and Kelsey PA,PO Box 3070,Albuquerque,NM,87190-3070,,,,,,,11,,7222,2,1,Atkinson and Kelsey PA,'-3070':11 '3070':7 '87190':10 'albuquerqu':8 'atkinson':1 'box':6 'kelsey':3 'nm':9 'pa':4 'po':5,Monetary contribution,1086,Barbara V. Johnson,candidate,2006-10-10 06:00:00+00:00,First General
61588,50.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135913,,,,,,The Henderson Law Firm,7900 Pennsylvania Circle NE,Albuquerque,NM,87110,,,,,,,11,,7222,2,1,The Henderson Law Firm,'7900':5 '87110':11 'albuquerqu':9 'circl':7 'firm':4 'henderson':2 'law':3 'ne':8 'nm':10 'pennsylvania':6,Monetary contribution,1086,Barbara V. Johnson,candidate,2006-10-10 06:00:00+00:00,First General
61589,150.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135914,,,,,,Martin E. Threet and Associates,"6605 Uptown Blvd NE_x000D_
Suite 280",Albuquerque,NM,87110,,,,,,,11,,7222,2,1,Martin E. Threet and Associates,'280':12 '6605':6 '87110':15 'albuquerqu':13 'associ':5 'blvd':8 'e':2 'martin':1 'ne':9 'nm':14 'suit':11 'threet':3 'uptown':7 'x000d':10,Monetary contribution,1086,Barbara V. Johnson,candidate,2006-10-10 06:00:00+00:00,First General
1582255,100.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Cornelius,Burton,Cosgrove,,,801 Loma Linda Place,Albuquerque,NM,87108,United States,,,,,324135,1,99,61689,2,1,Cornelius Burton Cosgrove,'801':4 '87108':10 'albuquerqu':8 'burton':2 'cornelius':1 'cosgrov':3 'linda':6 'loma':5 'nm':9 'place':7,Monetary contribution,1086,Barbara V. Johnson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582316,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Muriel,,McClelland,,,2900 Calle De Alamo,Albuquerque,NM,87104,United States,,,,,324140,1,1,61689,2,1,Muriel McClelland,'2900':3 '87104':9 'alamo':6 'albuquerqu':7 'call':4 'de':5 'mcclelland':2 'muriel':1 'nm':8,Monetary contribution,1086,Barbara V. Johnson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582243,100.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Janice,,Yates,,,1600 Los Alamos SW,Albuquerque,NM,87104,United States,,,,,324147,1,99,61689,2,1,Janice Yates,'1600':3 '87104':9 'alamo':5 'albuquerqu':7 'janic':1 'los':4 'nm':8 'sw':6 'yate':2,Monetary contribution,1086,Barbara V. Johnson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582247,100.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Harvey,,Yates,,,1600 Los Alamos SW,Albuquerque,NM,87104,United States,,,,,324143,1,99,61689,2,1,Harvey Yates,'1600':3 '87104':9 'alamo':5 'albuquerqu':7 'harvey':1 'los':4 'nm':8 'sw':6 'yate':2,Monetary contribution,1086,Barbara V. Johnson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601855,71383.43,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,New Mexico VAA Primary Distribution ,,,,,,,,New Mexico Secretary of State,325 Don Gaspar,Santa Fe,NM,87501,United States,,,Public Election Funds,,327207,11,99,63314,2,1,,'325':6 '87501':12 'fe':10 'gaspar':8 'mexico':2 'new':1 'nm':11 'santa':9 'secretari':3 'state':5,Monetary contribution,1086,Barbara V. Johnson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1635896,188010.45,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,2020 New Mexico VAA General Election Distribution ,,,,,,,,New Mexico Secretary of State,325 Don Gaspar,Santa Fe,NM,87501,United States,,,Public Election Funds,,327207,11,99,64972,2,1,,'325':6 '87501':12 'fe':10 'gaspar':8 'mexico':2 'new':1 'nm':11 'santa':9 'secretari':3 'state':5,Monetary contribution,1086,Barbara V. Johnson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
