id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
522837,50.0,2012-03-20 06:00:00+00:00,2012-04-09 13:28:31.469998+00:00,,,,,,Kunko,,Kunko,,,507 N. Washington,Roswell,NM,88201,United States,,,,,89198,1,3,23541,2,1,Kunko Kunko,"'507':3 '88201':8 'kunko':1,2 'n':4 'nm':7 'roswel':6 'washington':5",Monetary contribution,5516,Dave Kunko,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522834,25.0,2012-03-23 06:00:00+00:00,2012-04-09 13:25:36.937004+00:00,,,,,,Dave,,Kunko,,,507 N. Washington,Roswell,NM,88201,United States,,,,,89196,1,3,23541,2,1,Dave Kunko,'507':3 '88201':8 'dave':1 'kunko':2 'n':4 'nm':7 'roswel':6 'washington':5,Monetary contribution,5516,Dave Kunko,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522832,100.0,2012-03-23 06:00:00+00:00,2012-04-09 13:23:40.470003+00:00,,,,,,Jeanne,,Kunko,,,415 Viale Bond,Roswell,NM,88201,United States,,,Retired,,89193,1,3,23541,2,1,Jeanne Kunko,'415':3 '88201':8 'bond':5 'jeann':1 'kunko':2 'nm':7 'roswel':6 'vial':4,Monetary contribution,5516,Dave Kunko,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522838,500.0,2012-04-02 06:00:00+00:00,2012-04-09 13:30:04.860000+00:00,,,,,,Dave,,Kunko,,,507 N. Washington,Roswell,NM,88201,United States,,,Candidate,,89200,1,3,23541,2,1,Dave Kunko,'507':3 '88201':8 'dave':1 'kunko':2 'n':4 'nm':7 'roswel':6 'washington':5,Monetary contribution,5516,Dave Kunko,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548657,100.0,2012-04-12 06:00:00+00:00,2012-05-14 22:17:41.517004+00:00,,,,,,Dan,,Kunko,,,1718 Preston Hollow Ct.,Arlington,TX,76012,United States,,,,,101106,1,,24762,2,1,Dan Kunko,'1718':3 '76012':9 'arlington':7 'ct':6 'dan':1 'hollow':5 'kunko':2 'preston':4 'tx':8,Monetary contribution,5516,Dave Kunko,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547500,100.0,2012-04-12 06:00:00+00:00,2012-05-14 18:52:46.673002+00:00,,,,,,Nancy,,Stowe,,,917 N. Montana,Roswell,NM,88201,United States,,,,,100288,1,3,24762,2,1,Nancy Stowe,'88201':8 '917':3 'montana':5 'n':4 'nanci':1 'nm':7 'roswel':6 'stow':2,Monetary contribution,5516,Dave Kunko,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547666,100.0,2012-04-12 06:00:00+00:00,2012-05-14 19:14:27.987000+00:00,,,,,,Arville,,Sullins,,,1404 S. Eisenhower Road,Roswell,NM,88203,United States,,,,,100386,1,3,24762,2,1,Arville Sullins,'1404':3 '88203':9 'arvill':1 'eisenhow':5 'nm':8 'road':6 'roswel':7 'sullin':2,Monetary contribution,5516,Dave Kunko,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547537,80.0,2012-04-24 06:00:00+00:00,2012-05-14 18:55:33.063004+00:00,,,,,,Kunko,,Dave,,,507 N. Washington,Roswell,NM,88201,United States,,,,,100304,1,3,24762,2,1,Kunko Dave,'507':3 '88201':8 'dave':2 'kunko':1 'n':4 'nm':7 'roswel':6 'washington':5,Monetary contribution,5516,Dave Kunko,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547528,100.0,2012-05-04 06:00:00+00:00,2012-05-14 18:54:20.753004+00:00,,,,,,Alex,,Lukats,,,3772 Jardin Street,Houston,TX,77005,United States,,,,,100300,1,,24762,2,1,Alex Lukats,'3772':3 '77005':8 'alex':1 'houston':6 'jardin':4 'lukat':2 'street':5 'tx':7,Monetary contribution,5516,Dave Kunko,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547486,500.0,2012-05-04 06:00:00+00:00,2012-05-14 18:50:47.422997+00:00,,,,,,Tim,,Cusack,,,807 Sherrill Lane,Roswell,NM,88201,United States,,,Lawyer,,100281,1,3,24762,2,1,Tim Cusack,'807':3 '88201':8 'cusack':2 'lane':5 'nm':7 'roswel':6 'sherril':4 'tim':1,Monetary contribution,5516,Dave Kunko,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558417,2300.0,2012-05-11 06:00:00+00:00,2012-05-31 19:10:58.907001+00:00,,,,,,,,,,Winn Investments Inc.,607 Brazos Ct.,Roswell,NM,88201,United States,,,Oil and Gas,,107194,11,3,25407,2,1,Winn Investments Inc.,'607':4 '88201':9 'brazo':5 'ct':6 'inc':3 'invest':2 'nm':8 'roswel':7 'winn':1,Monetary contribution,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558390,100.0,2012-05-11 06:00:00+00:00,2012-05-31 19:04:40.796996+00:00,,,,,,Harold,,Hobson,,,3891 Hobson Road,Roswell,NM,88203,United States,,,,,100230,1,3,25407,2,1,Harold Hobson,"'3891':3 '88203':8 'harold':1 'hobson':2,4 'nm':7 'road':5 'roswel':6",Monetary contribution,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559207,2000.0,2012-05-11 06:00:00+00:00,2012-05-31 21:34:30.877000+00:00,,,,,,,,,,Conservatives for a Republican Majority,PO Box 2484,Roswell,NM,88202,United States,,,PAC,,107307,4,3,25407,2,1,Conservatives for a Republican Majority,'2484':8 '88202':11 'box':7 'conserv':1 'major':5 'nm':10 'po':6 'republican':4 'roswel':9,Monetary contribution,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558388,2300.0,2012-05-11 06:00:00+00:00,2012-05-31 19:04:02.343000+00:00,,,,,,Mark,,Murphy,,,706 Brazos St.,Roswell,NM,88201,United States,,,Oil and Gas,,103881,1,3,25407,2,1,Mark Murphy,'706':3 '88201':8 'brazo':4 'mark':1 'murphi':2 'nm':7 'roswel':6 'st':5,Monetary contribution,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558411,50.0,2012-05-11 06:00:00+00:00,2012-05-31 19:09:35.860003+00:00,,,,,,,,,,Marlin Wells and Assoc.,500 N. Main Street,Roswell,NM,88201,United States,,,,,106975,11,3,25407,2,1,Marlin Wells and Assoc.,'500':5 '88201':11 'assoc':4 'main':7 'marlin':1 'n':6 'nm':10 'roswel':9 'street':8 'well':2,Monetary contribution,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558365,105.0,2012-05-11 06:00:00+00:00,2012-05-31 18:58:38.202998+00:00,,,Voter list.,,,Richard,,Taylor,,,302 W. Tilden,Roswell,NM,88203,United States,,,,,106990,1,3,25407,2,2,Richard Taylor,'302':3 '88203':8 'nm':7 'richard':1 'roswel':6 'taylor':2 'tilden':5 'w':4,In Kind contribution,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558415,2300.0,2012-05-11 06:00:00+00:00,2012-05-31 19:10:13.313003+00:00,,,,,,,,,,Murphy Petroleum,PO Box 1030,Roswell,NM,88202,United States,,,Oil and Gas,,107198,11,3,25407,2,1,Murphy Petroleum,'1030':5 '88202':8 'box':4 'murphi':1 'nm':7 'petroleum':2 'po':3 'roswel':6,Monetary contribution,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558382,2300.0,2012-05-11 06:00:00+00:00,2012-05-31 19:02:19.500000+00:00,,,,,,,,,,Strata Production Company,1301 N. Sycamore Ave.,Roswell,NM,88201,United States,,,Oil and Gas,,103877,17,3,25407,2,1,Strata Production Company,'1301':4 '88201':10 'ave':7 'compani':3 'n':5 'nm':9 'product':2 'roswel':8 'strata':1 'sycamor':6,Monetary contribution,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558408,100.0,2012-05-11 06:00:00+00:00,2012-05-31 19:09:07+00:00,,,,,,Mark,,Boyd,,,3209 Estrellita Dr.,Roswell,NM,88201,United States,,,,,106958,1,3,25407,2,1,Mark Boyd,'3209':3 '88201':8 'boyd':2 'dr':5 'estrellita':4 'mark':1 'nm':7 'roswel':6,Monetary contribution,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559553,820.56,2012-05-27 06:00:00+00:00,2012-05-31 22:34:59.983003+00:00,,,Advertising,,,,,,,Becky Ruzek et al,1617 W. Juniper,Roswell,NM,88203,United States,,,Retired,,107829,17,3,25407,2,2,Becky Ruzek et al,'1617':5 '88203':10 'al':4 'becki':1 'et':3 'junip':7 'nm':9 'roswel':8 'ruzek':2 'w':6,In Kind contribution,5516,Dave Kunko,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561768,100.0,2012-06-05 06:00:00+00:00,2012-06-27 19:11:04.157001+00:00,,,,,,Zudie,,Schnedar,,,2007 S. Pennsylvania,Roswell,NM,88203,United States,,,,,109422,1,3,26344,2,1,Zudie Schnedar,'2007':3 '88203':8 'nm':7 'pennsylvania':5 'roswel':6 'schnedar':2 'zudi':1,Monetary contribution,5516,Dave Kunko,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561766,30.0,2012-06-05 06:00:00+00:00,2012-06-27 19:10:35.982998+00:00,,,,,,Lois,,Schoen,,,410 E. 23rd Street,Roswell,NM,88201,United States,,,,,109424,1,3,26344,2,1,Lois Schoen,'23rd':5 '410':3 '88201':9 'e':4 'loi':1 'nm':8 'roswel':7 'schoen':2 'street':6,Monetary contribution,5516,Dave Kunko,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561760,2300.0,2012-06-26 06:00:00+00:00,2012-06-27 19:04:51.092999+00:00,,,,,,Susan,,Murphy,,,706 Brazos St.,Roswell,NM,88201,United States,,,Oil and Gas,,109416,1,3,26344,2,1,Susan Murphy,'706':3 '88201':8 'brazo':4 'murphi':2 'nm':7 'roswel':6 'st':5 'susan':1,Monetary contribution,5516,Dave Kunko,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561763,2300.0,2012-06-26 06:00:00+00:00,2012-06-27 19:06:05.249998+00:00,,,,,,,,,,"Lago, LLC",PO Box 968,Roswell,NM,88202,United States,,,Oil and Gas,,109418,17,3,26344,2,1,"Lago, LLC",'88202':8 '968':5 'box':4 'lago':1 'llc':2 'nm':7 'po':3 'roswel':6,Monetary contribution,5516,Dave Kunko,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561758,3000.0,2012-06-26 06:00:00+00:00,2012-06-27 19:04:15.482997+00:00,,,,,,,,,,Conservatives for a Republican Majority,PO Box 2484,Roswell,NM,88202,United States,,,PAC,,107307,4,3,26344,2,1,Conservatives for a Republican Majority,'2484':8 '88202':11 'box':7 'conserv':1 'major':5 'nm':10 'po':6 'republican':4 'roswel':9,Monetary contribution,5516,Dave Kunko,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561757,2000.0,2012-06-26 06:00:00+00:00,2012-06-27 19:03:12.983000+00:00,,,,,,,,,,May Taylor & Co.,302 W. Tilden,Roswell,NM,88203,United States,,,Accounting,,109415,2,3,26344,2,1,May Taylor & Co.,'302':4 '88203':9 'co':3 'may':1 'nm':8 'roswel':7 'taylor':2 'tilden':6 'w':5,Monetary contribution,5516,Dave Kunko,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
