id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
245201,100.0,2010-02-22 07:00:00+00:00,2010-04-10 02:46:34.646998+00:00,,,,,,,,,,,,,,,,,,,,,,,10966,2,3,,'anonym':1,Anonymous Contribution,2485,Manuel G Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245203,100.0,2010-02-24 07:00:00+00:00,2010-04-10 02:47:15.242997+00:00,,,,,,,,,,,,,,,,,,,,,,,10966,2,3,,'anonym':1,Anonymous Contribution,2485,Manuel G Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
340753,50.0,2010-04-13 06:00:00+00:00,2010-05-09 03:52:12.020001+00:00,,,,282684,,,,,,,,,,,,,,,,,,,18560,1,3,,'anonym':1,Anonymous Contribution,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282684,50.0,2010-04-13 06:00:00+00:00,2010-05-09 03:52:12.020001+00:00,,,,,,,,,,,,,,,,,,,,,,,12948,2,3,,'anonym':1,Anonymous Contribution,2485,Manuel G Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340742,250.0,2010-04-20 06:00:00+00:00,2010-05-09 02:56:55.172999+00:00,5242,,,282671,,Juan,R.,Garcia,,,County Rd. 131 House 11,Hernandez,NM,87537,,,,Contractor,,24681,1,22,18560,1,1,Juan  R. Garcia,'11':8 '131':6 '87537':11 'counti':4 'garcia':3 'hernandez':9 'hous':7 'juan':1 'nm':10 'r':2 'rd':5,Monetary contribution,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282671,250.0,2010-04-20 06:00:00+00:00,2010-05-09 02:56:55.172999+00:00,5242,,,,,Juan,R.,Garcia,,,County Rd. 131 House 11,Hernandez,NM,87537,United States,,,Contractor,,24681,1,22,12948,2,1,Juan  R. Garcia,'11':8 '131':6 '87537':11 'counti':4 'garcia':3 'hernandez':9 'hous':7 'juan':1 'nm':10 'r':2 'rd':5,Monetary contribution,2485,Manuel G Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282669,500.0,2010-04-20 06:00:00+00:00,2010-05-09 02:53:50.910000+00:00,,,,,Mr.,Arnold,,Garcia,,,Rt. 4 Box 32-D,Hernandez,NM,87537,United States,,,Retired,,24679,1,22,12948,2,1,Mr. Arnold Garcia,'32':7 '4':5 '87537':11 'arnold':2 'box':6 'd':8 'garcia':3 'hernandez':9 'mr':1 'nm':10 'rt':4,Monetary contribution,2485,Manuel G Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340740,500.0,2010-04-20 06:00:00+00:00,2010-05-09 02:53:50.910000+00:00,,,,282669,Mr.,Arnold,,Garcia,,,Rt. 4 Box 32-D,Hernandez,NM,87537,,,,Retired,,24679,1,22,18560,1,1,Mr. Arnold Garcia,'32':7 '4':5 '87537':11 'arnold':2 'box':6 'd':8 'garcia':3 'hernandez':9 'mr':1 'nm':10 'rt':4,Monetary contribution,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302136,100.0,2010-05-25 06:00:00+00:00,2010-05-29 03:50:20.163002+00:00,,,,,,,,,,,,,,,,,,,,,,,14939,2,3,,'anonym':1,Anonymous Contribution,2485,Manuel G Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343863,100.0,2010-05-25 06:00:00+00:00,2010-05-29 03:50:20.163002+00:00,,,,302136,,,,,,,,,,,,,,,,,,,18560,1,3,,'anonym':1,Anonymous Contribution,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343862,100.0,2010-05-25 06:00:00+00:00,2010-05-29 03:49:55.297004+00:00,,,,302135,,,,,,,,,,,,,,,,,,,18560,1,3,,'anonym':1,Anonymous Contribution,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302135,100.0,2010-05-25 06:00:00+00:00,2010-05-29 03:49:55.297004+00:00,,,,,,,,,,,,,,,,,,,,,,,14939,2,3,,'anonym':1,Anonymous Contribution,2485,Manuel G Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
1220913,100.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51444,2,3,,'anonym':1,Anonymous Contribution,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220976,100.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,JUAN ,,DURAN,,,PO BOX 782,ESPANOLA,NM,87532,United States,,,,,269863,1,22,51444,2,1,JUAN   DURAN,'782':5 '87532':8 'box':4 'duran':2 'espanola':6 'juan':1 'nm':7 'po':3,Monetary contribution,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220911,100.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,10052,,,,,Patrick,,Apodaca,,,704 Valley Drive,Espanolal,NM,87532,United States,,,,,269814,1,22,51444,2,1,Patrick  Apodaca,'704':3 '87532':8 'apodaca':2 'drive':5 'espanol':6 'nm':7 'patrick':1 'valley':4,Monetary contribution,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220973,100.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,ROSE,M.,QUINTANA,,,PO BOX 283,SANTA CRUZ,NM,87567,United States,,,,,269860,1,,51444,2,1,ROSE M. QUINTANA,'283':6 '87567':10 'box':5 'cruz':8 'm':2 'nm':9 'po':4 'quintana':3 'rose':1 'santa':7,Monetary contribution,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220972,40.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,RUBEN,,CORIZ,,,PO BOX 520 ,CHIMAYO,NM,87522,United States,,,,,269857,1,22,51444,2,1,RUBEN  CORIZ,'520':5 '87522':8 'box':4 'chimayo':6 'coriz':2 'nm':7 'po':3 'ruben':1,Monetary contribution,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220924,100.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51444,2,3,,'anonym':1,Anonymous Contribution,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220977,100.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51444,2,3,,'anonym':1,Anonymous Contribution,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220980,50.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,7659,,,,,SARA,,DUKE,,,1000 MUNSON AVENUE,COLLEGE STATION,TX,77840,United States,,,,,269867,1,,51444,2,1,SARA  DUKE,'1000':3 '77840':9 'avenu':5 'colleg':6 'duke':2 'munson':4 'sara':1 'station':7 'tx':8,Monetary contribution,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220975,200.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,2659,,,,,NELSON,,CORDOCA,,,PO BOX 2115,SANTA CRUZ,NM,87567,United States,,,RETIRED SHERIFF,,269862,1,22,51444,2,1,NELSON  CORDOCA,'2115':5 '87567':9 'box':4 'cordoca':2 'cruz':7 'nelson':1 'nm':8 'po':3 'santa':6,Monetary contribution,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220982,100.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,MARYLOU,,APODACA,,,704 VALLEY DRIVE,ESPANOLA,NM,87532,United States,,,,,269869,1,22,51444,2,1,MARYLOU  APODACA,'704':3 '87532':8 'apodaca':2 'drive':5 'espanola':6 'marylou':1 'nm':7 'valley':4,Monetary contribution,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220983,50.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51444,2,3,,'anonym':1,Anonymous Contribution,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252462,300.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,BOBBY,A.,QUINTANA,,,PO BOX  1031,SANTA CRUZ,NM,87567,United States,,,TECHNICIAL,,274776,1,,52692,2,1,BOBBY A. QUINTANA,'1031':6 '87567':10 'bobbi':1 'box':5 'cruz':8 'nm':9 'po':4 'quintana':3 'santa':7,Monetary contribution,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252484,7.39,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,DONATION OF WIRE TO HELP FIX SIGNS THAT WERE DOWN DUE TO HIGH WINDS.,WIRE,,,JUAN,,DURAN,,,PO BOX 782,ESPANOLA,NM,87532,United States,,,,,274792,1,,52692,2,2,JUAN  DURAN,'782':5 '87532':8 'box':4 'duran':2 'espanola':6 'juan':1 'nm':7 'po':3,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252463,50.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,2726,,,,,ALBERT,,TETRAULT,,,12404 APACHE PL NE,ALBUQUERQUE,NM,87112,United States,,,,,274777,1,,52692,2,1,ALBERT  TETRAULT,'12404':3 '87112':9 'albert':1 'albuquerqu':7 'apach':4 'ne':6 'nm':8 'pl':5 'tetrault':2,Monetary contribution,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252464,200.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,4192,,,,,GENE,,CHRISTIANSEN,,,PO BOX 616,CHAMA,NM,87520,United States,,,,,274778,1,,52692,2,1,GENE  CHRISTIANSEN,'616':5 '87520':8 'box':4 'chama':6 'christiansen':2 'gene':1 'nm':7 'po':3,Monetary contribution,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281688,32.16,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,(4) T-Posts for signs,8 foot T-posts,,,MANUEL ,G.,VALDEZ,,,PO BOX 1513,ESPANOLA,NM,87532,United States,,,RETIRED LAW ENFORCEMENT,,269876,1,22,53904,2,2,MANUEL  G. VALDEZ,'1513':6 '87532':9 'box':5 'espanola':7 'g':2 'manuel':1 'nm':8 'po':4 'valdez':3,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281687,54.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Check signs in surrounding areas due to the high winds,GAS,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281691,35.06,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,"Juan Duran
Nelson Cordova
Manuel Valdez",Lunch,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281692,20.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,Trip to Ojo Sarco,GAS,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281694,27.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Second campaign trip to Ojo Sarco,GAS,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1263300,300.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,GRACE,C.,VALDEZ,,,01 CAMINO VALDEZ,SANTA FE,NM,87506,United States,,,HOUSEWIFE,,276240,1,,52692,2,1,GRACE C. VALDEZ,"'01':4 '87506':10 'c':2 'camino':5 'fe':8 'grace':1 'nm':9 'santa':7 'valdez':3,6",Monetary contribution,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263299,100.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,1206,,,,,JOSEPH,P.,VALDEZ,,,77 SUMMER ROAD,SANTA FE,NM,87506-9754,United States,,,,,276239,1,,52692,2,1,JOSEPH P. VALDEZ,'-9754':11 '77':4 '87506':10 'fe':8 'joseph':1 'nm':9 'p':2 'road':6 'santa':7 'summer':5 'valdez':3,Monetary contribution,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281695,42.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,campaign in Truchas,GAS,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281660,7.98,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,(2) ROLLS OF WIRE FOR SIGNS,,,MANUEL ,G.,VALDEZ,,,PO BOX 1513,ESPANOLA,NM,87532,United States,,,RETIRED LAW ENFORCEMENT,,269876,1,22,53904,2,2,MANUEL  G. VALDEZ,'1513':6 '87532':9 'box':5 'espanola':7 'g':2 'manuel':1 'nm':8 'po':4 'valdez':3,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281663,14.46,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,"Juan Duran
Manuel Valdez",MEAL,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281697,24.59,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,"Juan Duran
Manuel Valdez",lunch,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281665,8.85,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,Campaign - Chimayo,Lunch Supplies ,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281667,3.88,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,From Giant in Espanola,Sweets,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281671,11.03,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,Purchased at Walmart,Sandwich Supplies (Lunch),,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281674,13.87,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,Campaign in Hernandez,Lunch,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281721,32.78,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,"JUAN DURAN
NELSON CORDOVA
MANUEL G VALDEZ

",Lunch,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281897,50.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,ROSE,M.,QUINTANA,,,PO BOX 283,SANTA CRUZ,NM,87567,United States,,,,,269860,1,,53904,2,1,ROSE M. QUINTANA,'283':6 '87567':10 'box':5 'cruz':8 'm':2 'nm':9 'po':4 'quintana':3 'rose':1 'santa':7,Monetary contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281636,200.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,GRACE,C.,VALDEZ,,,01 CAMINO VALDEZ,SANTA FE,NM,87506,United States,,,HOUSEWIFE,,276240,1,,53904,2,1,GRACE C. VALDEZ,"'01':4 '87506':10 'c':2 'camino':5 'fe':8 'grace':1 'nm':9 'santa':7 'valdez':3,6",Monetary contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281787,200.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,JOHN,R.,VALDEZ,,,03 CAMINITO VALDEZ,SANTA FE,NM,87506,United States,,,MAINTENANCE,,281525,1,,53904,2,1,JOHN R. VALDEZ,"'03':4 '87506':10 'caminito':5 'fe':8 'john':1 'nm':9 'r':2 'santa':7 'valdez':3,6",Monetary contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281896,100.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,BOBBY,A,QUINTANA,,,PO BOX 1031,SANTA CRUZ,NM,87567,United States,,,TECHNICAL,,269873,1,22,53904,2,1,BOBBY A QUINTANA,'1031':6 '87567':10 'bobbi':1 'box':5 'cruz':8 'nm':9 'po':4 'quintana':3 'santa':7,Monetary contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281646,594.79,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,5/24/18 THROUGH 6/05/18,POLITICAL ADVERTISING - KDCE RADIO,,,MANUEL,G.,VALDEZ,,,PO BOX 1513,ESPANOLA,NM,87532,United States,,,RETIRED  LAW ENFORCEMENT,,281453,1,,53904,2,2,MANUEL G. VALDEZ,'1513':6 '87532':9 'box':5 'espanola':7 'g':2 'manuel':1 'nm':8 'po':4 'valdez':3,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281642,300.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,JOSEPH,P.,VALDEZ,,,77 SUMMER ROAD,SANTA FE,NM,87506-9754,United States,,,SUPERVISOR PNM GAS - ,,276239,1,,53904,2,1,JOSEPH P. VALDEZ,'-9754':11 '77':4 '87506':10 'fe':8 'joseph':1 'nm':9 'p':2 'road':6 'santa':7 'summer':5 'valdez':3,Monetary contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281676,5.98,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Subway,Lunch,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304894,100.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,BOBBY,A,QUINTANA,,,PO BOX 1031,SANTA CRUZ,NM,87567,United States,,,TECHNICAL,,269873,1,22,55286,2,1,BOBBY A QUINTANA,'1031':6 '87567':10 'bobbi':1 'box':5 'cruz':8 'nm':9 'po':4 'quintana':3 'santa':7,Monetary contribution,2485,Manuel G Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1281728,20.16,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,"Nelson Cordova
Manuel Valdez 
Campaign - Espanola Westside continuation",Meal,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281725,2.18,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,"Juan Duran
Manuel Valdez",COFFEE,,Mr.,Manuel,G.,Valdez,,,PO Box 1513,Espanola,NM,87532,United States,,,Law Enforcement,,10570,1,22,53904,2,2,Mr. Manuel G. Valdez,'1513':7 '87532':10 'box':6 'espanola':8 'g':3 'manuel':2 'mr':1 'nm':9 'po':5 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281776,46.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,GAS - HERNANDEZ,,,,,,,GIANT 6862,1616 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,,276235,2,,53904,2,2,GIANT 6862,'1616':3 '6862':2 '87532':9 'drive':6 'espanola':7 'giant':1 'n':4 'nm':8 'riversid':5,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281898,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,669,,,,,Marylou,,Apodaca,,,704 Valley Drive,Espanola,NM,87532,United States,,,,,267740,1,22,53904,2,1,Marylou  Apodaca,'704':3 '87532':8 'apodaca':2 'drive':5 'espanola':6 'marylou':1 'nm':7 'valley':4,Monetary contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281894,20.42,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,Nelson & Manuel,MEAL,,,MANUEL ,G.,VALDEZ,,,PO BOX 1513,ESPANOLA,NM,87532,United States,,,RETIRED LAW ENFORCEMENT,,269876,1,22,53904,2,2,MANUEL  G. VALDEZ,'1513':6 '87532':9 'box':5 'espanola':7 'g':2 'manuel':1 'nm':8 'po':4 'valdez':3,In Kind contribution,2485,Manuel G Valdez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304896,50.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Rose,,Quintana,,,PO BOX 283,SANTA CRUZ,NM,87567,United States,,,,,285741,1,,55286,2,1,Rose  Quintana,'283':5 '87567':9 'box':4 'cruz':7 'nm':8 'po':3 'quintana':2 'rose':1 'santa':6,Monetary contribution,2485,Manuel G Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304895,100.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Marylou,,Apodaca,,,127 Valley Drive,ESPANOLA,NM,87532,United States,,,,,285740,1,22,55286,2,1,Marylou  Apodaca,'127':3 '87532':8 'apodaca':2 'drive':5 'espanola':6 'marylou':1 'nm':7 'valley':4,Monetary contribution,2485,Manuel G Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304912,22.33,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,ESPANOLA,MEAL,,,MANUEL,G.,VALDEZ,,,PO BOX 1513,ESPANOLA,NM,87532,United States,,,,,285747,1,,55286,2,2,MANUEL G. VALDEZ,'1513':6 '87532':9 'box':5 'espanola':7 'g':2 'manuel':1 'nm':8 'po':4 'valdez':3,In Kind contribution,2485,Manuel G Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304913,14.95,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,ABIQUIU,MEAL,,,MANUEL,G.,VALDEZ,,,PO BOX 1513,ESPANOLA,NM,87532,United States,,,,,285748,1,,55286,2,2,MANUEL G. VALDEZ,'1513':6 '87532':9 'box':5 'espanola':7 'g':2 'manuel':1 'nm':8 'po':4 'valdez':3,In Kind contribution,2485,Manuel G Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304915,122.25,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,FOOD FOR ELECTION DAY,,,ELSIE Q.,RENDON,VALDEZ,,,PO BOX 1513,ESPANOLA,NM,87532,United States,,,,,285750,1,,55286,2,2,ELSIE Q. RENDON VALDEZ,'1513':7 '87532':10 'box':6 'elsi':1 'espanola':8 'nm':9 'po':5 'q':2 'rendon':3 'valdez':4,In Kind contribution,2485,Manuel G Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
