id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
565686,100.0,2012-06-09 06:00:00+00:00,2012-07-04 15:19:22.347002+00:00,,Cash Donation,,,,,,,,,,,,,,,,,,,,,26034,2,3,,'anonym':1,Anonymous Contribution,5144,Jose Orozco,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565687,100.0,2012-06-09 06:00:00+00:00,2012-07-04 15:20:05.377002+00:00,,Cash donation,,,,,,,,,,,,,,,,,,,,,26034,2,3,,'anonym':1,Anonymous Contribution,5144,Jose Orozco,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565688,100.0,2012-06-12 06:00:00+00:00,2012-07-04 15:21:46.736997+00:00,,Check,,,,,,,,,,,,,,,,,,,,,26034,2,3,,'anonym':1,Anonymous Contribution,5144,Jose Orozco,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565689,100.0,2012-06-12 06:00:00+00:00,2012-07-04 15:22:10.770004+00:00,,check,,,,,,,,,,,,,,,,,,,,,26034,2,3,,'anonym':1,Anonymous Contribution,5144,Jose Orozco,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565690,100.0,2012-06-29 06:00:00+00:00,2012-07-04 15:22:59.050004+00:00,,Check,,,,,,,,,,,,,,,,,,,,,26034,2,3,,'anonym':1,Anonymous Contribution,5144,Jose Orozco,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581273,250.0,2012-07-12 06:00:00+00:00,2012-09-09 21:23:26.116998+00:00,,,,,,,,,,KKC Investments LLC,2270 Wyoming BLV,Albuquerque,NM,87112,United States,,,Beverage Retailer,,119458,11,,27495,2,1,KKC Investments LLC,'2270':4 '87112':9 'albuquerqu':7 'blv':6 'invest':2 'kkc':1 'llc':3 'nm':8 'wyom':5,Monetary contribution,5144,Jose Orozco,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581278,200.0,2012-07-16 06:00:00+00:00,2012-09-09 21:28:50.947000+00:00,,Contributed flyers from By Design,Flyers,,,,,,,"Monte's Fine Cigars, Pipes, and Tobaccos",3636 San Mateo BLVD NE,Albuquerque,NM,87110,United States,,,,,119464,2,,27495,2,2,"Monte's Fine Cigars, Pipes, and Tobaccos",'3636':8 '87110':15 'albuquerqu':13 'blvd':11 'cigar':4 'fine':3 'mateo':10 'mont':1 'ne':12 'nm':14 'pipe':5 'san':9 'tobacco':7,In Kind contribution,5144,Jose Orozco,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581271,50.0,2012-08-09 06:00:00+00:00,2012-09-09 21:20:52.557000+00:00,,Johnathan D.,,,,,,,,,,,,,,,,,,,,,27495,2,3,,'anonym':1,Anonymous Contribution,5144,Jose Orozco,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594943,150.0,2012-09-26 06:00:00+00:00,2012-10-08 01:24:35.203003+00:00,,,,,,Mable,,Gonzales-Specht,,,520 Del Norte Ln,Santa Fe,NM,87501,United States,,,,,127113,1,,28240,2,1,Mable Gonzales-Specht,'520':5 '87501':12 'del':6 'fe':10 'gonzal':3 'gonzales-specht':2 'ln':8 'mabl':1 'nm':11 'nort':7 'santa':9 'specht':4,Monetary contribution,5144,Jose Orozco,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594931,500.0,2012-09-28 06:00:00+00:00,2012-10-08 01:17:20.719997+00:00,,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,santa fe federated republican women,,127101,11,,28240,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,5144,Jose Orozco,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604059,50.0,2012-10-04 06:00:00+00:00,2012-10-27 23:31:49.779999+00:00,,,,,,,,,,,,,,,,,,,,,,,28701,2,3,,'anonym':1,Anonymous Contribution,5144,Jose Orozco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604060,100.0,2012-10-20 06:00:00+00:00,2012-10-27 23:32:43.577002+00:00,,,,,,,,,,,,,,,,,,,,,,,28701,2,3,,'anonym':1,Anonymous Contribution,5144,Jose Orozco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
