id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
90525,1250.0,2007-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011014,,David,,Montoya,,,7 Manzano Road,Corrales,NM,87048,,,,,,,11,,5119,2,1,David  Montoya,'7':3 '87048':8 'corral':6 'david':1 'manzano':4 'montoya':2 'nm':7 'road':5,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90678,250.0,2007-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011313,,Lawrence,,Rael,,,8712 Rio Grande Blvd NW,Albuquerque,NM,87114,,,,,,,11,,5119,2,1,Lawrence  Rael,'87114':10 '8712':3 'albuquerqu':8 'blvd':6 'grand':5 'lawrenc':1 'nm':9 'nw':7 'rael':2 'rio':4,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90748,200.0,2007-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011438,,Theresa,,Trujeque,,,108 Kjesti Court,Corrales,NM,87048,,,,,,,11,,5119,2,1,Theresa  Trujeque,'108':3 '87048':8 'corral':6 'court':5 'kjesti':4 'nm':7 'theresa':1 'trujequ':2,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91207,50.0,2007-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012801,,,,,,Ray Pick Agency,"4801 Montano Rd NW, Ste A5",Albuquerque,NM,87120,,,,,,,11,,5119,2,1,Ray Pick Agency,'4801':4 '87120':12 'a5':9 'agenc':3 'albuquerqu':10 'montano':5 'nm':11 'nw':7 'pick':2 'ray':1 'rd':6 'ste':8,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91217,50.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012858,,Michael,,Maestas,,,1217 Alameda Rd NW,Albuquerque,NM,87114,,,,,,,11,,5119,2,1,Michael  Maestas,'1217':3 '87114':9 'alameda':4 'albuquerqu':7 'maesta':2 'michael':1 'nm':8 'nw':6 'rd':5,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90633,250.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011230,,Pat,,Aguilar,,,7323 4th Street NW,Albuquerque,NM,87104,,,,,,,11,,5119,2,1,Pat  Aguilar,'4th':4 '7323':3 '87104':9 'aguilar':2 'albuquerqu':7 'nm':8 'nw':6 'pat':1 'street':5,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90803,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011567,,Damon,,Ely,,,655 Applewood,Corrales,NM,87048,,,,,,,11,,5119,2,1,Damon  Ely,'655':3 '87048':7 'applewood':4 'corral':5 'damon':1 'eli':2 'nm':6,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90753,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011451,,Don,,Wiviott,,,"3600 Cerrillos Rd, #503",Santa Fe,NM,87507,,,,,,,11,,5119,2,1,Don  Wiviott,'3600':3 '503':6 '87507':10 'cerrillo':4 'fe':8 'nm':9 'rd':5 'santa':7 'wiviott':2,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90761,150.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011464,,Brian,,Nichols,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,,,,,,,11,,5119,2,1,Brian  Nichols,'1200':3 '87106':9 'albuquerqu':7 'brian':1 'columbia':4 'dr':5 'ne':6 'nichol':2 'nm':8,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91283,25.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013463,,Richard,,Muenzer,,,3292 Esplanade Cir,Rio Rancho,NM,87124,,,,,,,11,,5119,2,1,Richard  Muenzer,'3292':3 '87124':9 'cir':5 'esplanad':4 'muenzer':2 'nm':8 'rancho':7 'richard':1 'rio':6,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90784,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011512,,Chris,,Aguilar,,,9813 Cameron St. NW,Albuquerque,NM,87114,,,,,,,11,,5119,2,1,Chris  Aguilar,'87114':9 '9813':3 'aguilar':2 'albuquerqu':7 'cameron':4 'chris':1 'nm':8 'nw':6 'st':5,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90680,250.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011318,,Marcus,,Rael,,,6104 Sweetwater Dr. NW,Albuquerque,NM,87120,,,,,,,11,,5119,2,1,Marcus  Rael,'6104':3 '87120':9 'albuquerqu':7 'dr':5 'marcus':1 'nm':8 'nw':6 'rael':2 'sweetwat':4,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91290,25.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013504,,Ofelia,,Muenzer,,,3292 Esplanade Cir,Rio Rancho,NM,87124,,,,,,,11,,5119,2,1,Ofelia  Muenzer,'3292':3 '87124':9 'cir':5 'esplanad':4 'muenzer':2 'nm':8 'ofelia':1 'rancho':7 'rio':6,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90642,250.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011246,,Amanda,,Cooper,,,6690 Corrales Road,Corrales,NM,87048,,,,,,,11,,5119,2,1,Amanda   Cooper,"'6690':3 '87048':8 'amanda':1 'cooper':2 'corral':4,6 'nm':7 'road':5",Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91220,50.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012874,,Delilah,,Montano-Baca,,,P.O. Box 1494,Pena Blanca,NM,87041,,,,,,,11,,5119,2,1,Delilah  Montano-Baca,'1494':7 '87041':11 'baca':4 'blanca':9 'box':6 'delilah':1 'montano':3 'montano-baca':2 'nm':10 'p.o':5 'pena':8,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90643,250.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011251,,John,,Cousins,,,P.O. Box 11342,Albuquerque,NM,87193,,,,,,,11,,5119,2,1,John  Cousins,'11342':5 '87193':8 'albuquerqu':6 'box':4 'cousin':2 'john':1 'nm':7 'p.o':3,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90649,250.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011267,,Dick,,Foote,,,P.O. Box 3131,Corrales,NM,87048,,,,,,,11,,5119,2,1,Dick  Foote,'3131':5 '87048':8 'box':4 'corral':6 'dick':1 'foot':2 'nm':7 'p.o':3,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90816,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011677,,Stephen,,Sawyer,,,5028 Night Hawk Dr NE,Rio Rancho,NM,87124,,,,,,,11,,5119,2,1,Stephen  Sawyer,'5028':3 '87124':11 'dr':6 'hawk':5 'ne':7 'night':4 'nm':10 'rancho':9 'rio':8 'sawyer':2 'stephen':1,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91230,50.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012918,,Dorothy & Leon,,Wiskup,,,133 Camino Rayo Del Sol,Corralez,NM,87048,,,,,,,11,,5119,2,1,Dorothy & Leon  Wiskup,'133':4 '87048':11 'camino':5 'corralez':9 'del':7 'dorothi':1 'leon':2 'nm':10 'rayo':6 'sol':8 'wiskup':3,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90817,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011684,,Patrick,,St. Cin,,,434 Avenida C De Baca,Bernalillo,NM,87004,,,,,,,11,,5119,2,1,Patrick  St. Cin,'434':4 '87004':11 'avenida':5 'baca':8 'bernalillo':9 'c':6 'cin':3 'de':7 'nm':10 'patrick':1 'st':2,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90801,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011562,,Pauline & Mel,,Eisenstadt,,,P.O. Box 658,Corrales,NM,87048,,,,,,,11,,5119,2,1,Pauline & Mel  Eisenstadt,'658':6 '87048':9 'box':5 'corral':7 'eisenstadt':3 'mel':2 'nm':8 'p.o':4 'paulin':1,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91222,50.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012877,,Harry & Doris,,Montoya,,,169 Camino Del Rincon,Santa Fe,NM,87506,,,,,,,11,,5119,2,1,Harry & Doris  Montoya,'169':4 '87506':11 'camino':5 'del':6 'dori':2 'fe':9 'harri':1 'montoya':3 'nm':10 'rincon':7 'santa':8,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90622,250.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011177,,William & Miranda,,Sapien,,,P.O. Box 151,Bernalillo,NM,87004,,,,,,,11,,5119,2,1,William & Miranda  Sapien,'151':6 '87004':9 'bernalillo':7 'box':5 'miranda':2 'nm':8 'p.o':4 'sapien':3 'william':1,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90804,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011573,,John,,Fenol,,,1104 Grace St NE,Albuquerque,NM,87112,,,,,,,11,,5119,2,1,John  Fenol,'1104':3 '87112':9 'albuquerqu':7 'fenol':2 'grace':4 'john':1 'ne':6 'nm':8 'st':5,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90810,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011634,,Wayne & Jolene,,Maes,,,P.O. Box 531,Corrales,NM,87048,,,,,,,11,,5119,2,1,Wayne & Jolene  Maes,'531':6 '87048':9 'box':5 'corral':7 'jolen':2 'mae':3 'nm':8 'p.o':4 'wayn':1,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90788,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011517,,William,,Alberti,,,P.O. Box 9498,Albuquerque,NM,87119,,,,,,,11,,5119,2,1,William  Alberti,'87119':8 '9498':5 'alberti':2 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'william':1,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91300,25.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013754,,Lauren,,Slanker,,,764 Corrales Rd,Corrales,NM,87048,,,,,,,11,,5119,2,1,Lauren  Slanker,"'764':3 '87048':8 'corral':4,6 'lauren':1 'nm':7 'rd':5 'slanker':2",Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91197,50.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012769,,Abe & Francis,,Padilla,,,1211 Mirador Loop NE,Rio Rancho,NM,87144,,,,,,,11,,5119,2,1,Abe & Francis  Padilla,'1211':4 '87144':11 'abe':1 'franci':2 'loop':6 'mirador':5 'ne':7 'nm':10 'padilla':3 'rancho':9 'rio':8,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90762,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011466,,Jim,,Wright,,,537 Mission Valley Rd,Corrales,NM,87048,,,,,,,11,,5119,2,1,Jim  Wright,'537':3 '87048':9 'corral':7 'jim':1 'mission':4 'nm':8 'rd':6 'valley':5 'wright':2,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90640,250.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011240,,Jake,,Bourguet,,,8139 Camino Del Venado NW,Albuquerque,NM,87120,,,,,,,11,,5119,2,1,Jake  Bourguet,'8139':3 '87120':10 'albuquerqu':8 'bourguet':2 'camino':4 'del':5 'jake':1 'nm':9 'nw':7 'venado':6,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90656,250.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011280,,Gerald,,Maestas,,,6336 Everitt Rd NW,Albuquerque,NM,87120,,,,,,,11,,5119,2,1,Gerald  Maestas,'6336':3 '87120':9 'albuquerqu':7 'everitt':4 'gerald':1 'maesta':2 'nm':8 'nw':6 'rd':5,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91271,25.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013327,,Amy,,Foster,,,"2119 Central Ave, #71",Albuquerque,NM,87106,,,,,,,11,,5119,2,1,Amy  Foster,'2119':3 '71':6 '87106':9 'albuquerqu':7 'ami':1 'ave':5 'central':4 'foster':2 'nm':8,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90774,125.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011496,,Dewey & Marie,,Cave,,,30 Camino Del Poniente,Tijeras,NM,87509,,,,,,,11,,5119,2,1,Dewey & Marie  Cave,'30':4 '87509':10 'camino':5 'cave':3 'del':6 'dewey':1 'mari':2 'nm':9 'ponient':7 'tijera':8,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90808,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011613,,Cordelia,,Lang,,,1310 Constitution Ct NE,Albuquerque,NM,87112,,,,,,,11,,5119,2,1,Cordelia  Lang,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cordelia':1 'ct':5 'lang':2 'ne':6 'nm':8,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90807,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011603,,Scott & Ricki,,Kresan,,,21 Evergreen Dr.,Placitas,NM,87043,,,,,,,11,,5119,2,1,Scott & Ricki  Kresan,'21':4 '87043':9 'dr':6 'evergreen':5 'kresan':3 'nm':8 'placita':7 'ricki':2 'scott':1,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90781,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011507,,Greg,,Abousleman,,,612 Coronado,Bernalillo,NM,87004,,,,,,,11,,5119,2,1,Greg  Abousleman,'612':3 '87004':7 'abousleman':2 'bernalillo':5 'coronado':4 'greg':1 'nm':6,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91209,50.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012817,,Douglas,,Carver,,,P.O. Box 35801,Albuquerque,NM,87176,,,,,,,11,,5119,2,1,Douglas  Carver,'35801':5 '87176':8 'albuquerqu':6 'box':4 'carver':2 'dougla':1 'nm':7 'p.o':3,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90625,500.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011197,,Caroline,,Buerkle,,,4405 Willowview Lane NW,Albuquerque,NM,87120,,,,,,,11,,5119,2,1,Caroline  Buerkle,'4405':3 '87120':9 'albuquerqu':7 'buerkl':2 'carolin':1 'lane':5 'nm':8 'nw':6 'willowview':4,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90809,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011624,,Manley,,Lee,,,617 Calle De La Angel,Bernalillo,NM,87004,,,,,,,11,,5119,2,1,Manley  Lee,'617':3 '87004':10 'angel':7 'bernalillo':8 'call':4 'de':5 'la':6 'lee':2 'manley':1 'nm':9,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90636,250.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011234,,Hector,,Balderas,,,2113 Warner Circle,Santa Fe,NM,87505,,,,,,,11,,5119,2,1,Hector  Balderas,'2113':3 '87505':9 'baldera':2 'circl':5 'fe':7 'hector':1 'nm':8 'santa':6 'warner':4,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91263,25.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013189,,Elizabeth,,Dwyer,,,943 Nazcon Pl,Bernalillo,NM,87004,,,,,,,11,,5119,2,1,Elizabeth  Dwyer,'87004':8 '943':3 'bernalillo':6 'dwyer':2 'elizabeth':1 'nazcon':4 'nm':7 'pl':5,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91302,25.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013756,,Barbara,,Weinbaum,,,24 Santa Maria,Corrales,NM,87048,,,,,,,11,,5119,2,1,Barbara  Weinbaum,'24':3 '87048':8 'barbara':1 'corral':6 'maria':5 'nm':7 'santa':4 'weinbaum':2,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90627,500.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011210,,Joseph,,Sapien,,,P.O. Box 965,Albuquerque,NM,87102,,,,,,,11,,5119,2,1,Joseph  Sapien,'87102':8 '965':5 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'p.o':3 'sapien':2,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91211,50.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012820,,Thomas,,Garcia,,,P.O. Box 56,Ocate,NM,87734,,,,,,,11,,5119,2,1,Thomas  Garcia,'56':5 '87734':8 'box':4 'garcia':2 'nm':7 'ocat':6 'p.o':3 'thoma':1,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91258,25.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013184,,Anne,,Baumgardner,,,P.O. Box 3006,Corrales,NM,87048,,,,,,,11,,5119,2,1,Anne  Baumgardner,'3006':5 '87048':8 'ann':1 'baumgardn':2 'box':4 'corral':6 'nm':7 'p.o':3,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90814,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011659,,Ray,,Rivera,,,028 Coroval Rd,Placitas,NM,87043,,,,,,,11,,5119,2,1,Ray  Rivera,'028':3 '87043':8 'corov':4 'nm':7 'placita':6 'ray':1 'rd':5 'rivera':2,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91218,50.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012860,,Gail,,Melanson,,,4673 Quartz Dr NE,Rio Rancho,NM,87124,,,,,,,11,,5119,2,1,Gail  Melanson,'4673':3 '87124':10 'dr':5 'gail':1 'melanson':2 'ne':6 'nm':9 'quartz':4 'rancho':8 'rio':7,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91342,11.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1014966,,Peter,,Valencia,,,1313 Camino Sol,Farmington,NM,87401,,,,,,,11,,5119,2,1,Peter  Valencia,'1313':3 '87401':8 'camino':4 'farmington':6 'nm':7 'peter':1 'sol':5 'valencia':2,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91223,50.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012878,,James,,Moran,,,872 Campfire Rd SE,Rio Rancho,NM,87124,,,,,,,11,,5119,2,1,James  Moran,'87124':10 '872':3 'campfir':4 'jame':1 'moran':2 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90665,250.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011293,,Pat,,Newman,,,4604 Arlington NW,Albuquerque,NM,87114,,,,,,,11,,5119,2,1,Pat  Newman,'4604':3 '87114':8 'albuquerqu':6 'arlington':4 'newman':2 'nm':7 'nw':5 'pat':1,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90646,250.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011260,,Gilbert,,Duran,,,5504 La Vista Grande,Albuquerque,NM,87111,,,,,,,11,,5119,2,1,Gilbert  Duran,'5504':3 '87111':9 'albuquerqu':7 'duran':2 'gilbert':1 'grand':6 'la':4 'nm':8 'vista':5,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90818,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011696,,Barbara,,Vigil-Lowder,,,213 Vineyard Rd NE,Albuquerque,NM,87107,,,,,,,11,,5119,2,1,Barbara  Vigil-Lowder,'213':5 '87107':11 'albuquerqu':9 'barbara':1 'lowder':4 'ne':8 'nm':10 'rd':7 'vigil':3 'vigil-lowd':2 'vineyard':6,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90790,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011522,,Robert & Peggy,,Aragon,,,7209 Jasmine St. NW,Albuquerque,NM,87120,,,,,,,11,,5119,2,1,Robert & Peggy  Aragon,'7209':4 '87120':10 'albuquerqu':8 'aragon':3 'jasmin':5 'nm':9 'nw':7 'peggi':2 'robert':1 'st':6,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
10830,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139875,,,,,,,,,,,,,,,,,,,5119,2,3,,,Anonymous Contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91254,25.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013157,,Robert,,Aragon,,,2201 Menaul,Albuquerque,NM,87107,,,,,,,11,,5119,2,1,Robert  Aragon,'2201':3 '87107':7 'albuquerqu':5 'aragon':2 'menaul':4 'nm':6 'robert':1,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
91224,50.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012882,,William,,Parnall,,,503 Slate NW,Albuquerque,NM,87102,,,,,,,11,,5119,2,1,William  Parnall,'503':3 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'parnal':2 'slate':4 'william':1,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90740,200.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011423,,Leslie,,Elgood,,,424 Aliso NE,Albuquerque,NM,87108,,,,,,,11,,5119,2,1,Leslie  Elgood,'424':3 '87108':8 'albuquerqu':6 'aliso':4 'elgood':2 'lesli':1 'ne':5 'nm':7,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90736,200.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011417,,Franklin,M.,Burke,,,"401 Alvarado SE, Suite A",Albuquerque,NM,87108,,,,,,,11,,5119,2,1,Franklin M. Burke,'401':4 '87108':11 'albuquerqu':9 'alvarado':5 'burk':3 'franklin':1 'm':2 'nm':10 'se':6 'suit':7,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
94846,40.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103763,,Bernard & Elaine,,Sullivan,,,46 Tejon Canon Rd,Placitas,NM,87043,,,,,,,11,,5119,2,1,Bernard & Elaine  Sullivan,'46':4 '87043':10 'bernard':1 'canon':6 'elain':2 'nm':9 'placita':8 'rd':7 'sullivan':3 'tejon':5,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90815,100.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011670,,Wayne,,Sandoval,,,P.O. Box 598,Placitas,NM,87043,,,,,,,11,,5119,2,1,Wayne  Sandoval,'598':5 '87043':8 'box':4 'nm':7 'p.o':3 'placita':6 'sandov':2 'wayn':1,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90751,200.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011446,,,,,,Westwood Realty Ltd,"3613 NMSR 528 NW, Ste H",Rio Rancho,NM,87124,,,,,,,11,,5119,2,1,Westwood Realty Ltd,'3613':4 '528':6 '87124':13 'h':9 'ltd':3 'nm':12 'nmsr':5 'nw':7 'rancho':11 'realti':2 'rio':10 'ste':8 'westwood':1,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90626,500.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011205,,Nestor,,Romero,,,13605 Pino ridge Pl NE,Albuquerque,NM,87111,,,,,,,11,,5119,2,1,Nestor  Romero,'13605':3 '87111':10 'albuquerqu':8 'ne':7 'nestor':1 'nm':9 'pino':4 'pl':6 'ridg':5 'romero':2,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90791,100.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011524,,Michael,,Archibeque,,,P.O. Box 716,Algodones,NM,87001,,,,,,,11,,5119,2,1,Michael  Archibeque,'716':5 '87001':8 'algodon':6 'archibequ':2 'box':4 'michael':1 'nm':7 'p.o':3,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
90792,100.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011528,,Ron & Gloria,,Blood,,,2544 Sandia Loop,Rio Rancho,NM,87124,,,,,,,11,,5119,2,1,Ron & Gloria  Blood,'2544':4 '87124':10 'blood':3 'gloria':2 'loop':6 'nm':9 'rancho':8 'rio':7 'ron':1 'sandia':5,Monetary contribution,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
