id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
567866,1000.0,2012-05-21 06:00:00+00:00,2012-07-05 18:54:08.329997+00:00,,,,,,,,,,Committee to Elect Rick Miera,1011 Forrester Ave NW,Albuquerque,NM,87102,United States,,,"State Representative, District 11",,112618,11,1,26727,2,1,Committee to Elect Rick Miera,'1011':6 '87102':12 'albuquerqu':10 'ave':8 'committe':1 'elect':3 'forrest':7 'miera':5 'nm':11 'nw':9 'rick':4,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567877,5000.0,2012-06-08 06:00:00+00:00,2012-07-05 18:57:26.456999+00:00,,,,,,,,,,Democratic Legisllative Campaign Committee New Mexico,1401 K Street NW - Suite 201,Washington,DC,20005,United States,,,Democratic Party PAC,,112625,5,200,26727,2,1,Democratic Legisllative Campaign Committee New Mexico,'1401':7 '20005':15 '201':12 'campaign':3 'committe':4 'dc':14 'democrat':1 'k':8 'legisl':2 'mexico':6 'new':5 'nw':10 'street':9 'suit':11 'washington':13,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582761,3000.0,2012-08-15 06:00:00+00:00,2012-09-10 17:21:37.789997+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,PAC,,120406,4,,27256,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582742,1000.0,2012-08-15 06:00:00+00:00,2012-09-10 17:18:04.586999+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,PAC,,120397,4,,27256,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582785,5000.0,2012-08-24 06:00:00+00:00,2012-09-10 17:28:39.710003+00:00,,,,,,,,,,Committee on Individual Responsibility (COIR),PO Box 301,Albuquerque,NM,87103,United States,,,PAC,,120428,4,,27256,2,1,Committee on Individual Responsibility (COIR),'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':5 'committe':1 'individu':3 'nm':10 'po':6 'respons':4,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599476,5000.0,2012-09-15 06:00:00+00:00,2012-10-09 17:30:13.219998+00:00,1418,,,,,,,,,Southwest Regional Council of Carpenters,1021 Cardenas Dr NE,Albuquerque,NM,87110,United States,,,PAC,,128911,4,1,27902,2,1,Southwest Regional Council of Carpenters,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpent':5 'council':3 'dr':8 'ne':9 'nm':11 'region':2 'southwest':1,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
608983,50.0,2012-10-02 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,,,,Edward,J.,Monjaras,,,7320 Foxford Ave NW,Albuquerque,NM,87120,United States,,,,,133725,1,,28752,2,1,Edward J. Monjaras,'7320':4 '87120':10 'albuquerqu':8 'ave':6 'edward':1 'foxford':5 'j':2 'monjara':3 'nm':9 'nw':7,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608991,300.0,2012-10-02 06:00:00+00:00,2012-10-31 18:20:11.719997+00:00,,,,,,,,,,Albuquerque Educational Assistants' Association COPE,8009 Mountain Rd Pl,Albuquerque,NM,87110,United States of America,,,Political Action Committee,,133732,4,,28752,2,1,Albuquerque Educational Assistants' Association COPE,"'8009':6 '87110':12 'albuquerqu':1,10 'assist':3 'associ':4 'cope':5 'educ':2 'mountain':7 'nm':11 'pl':9 'rd':8",Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609005,100.0,2012-10-02 06:00:00+00:00,2012-10-31 18:27:08.687002+00:00,,,,,,,,,,"Romero's Consulting, LLC",907 Silver Ave SW,Albuquerque,NM,87102,United States of America,,,,,133745,2,,28752,2,1,"Romero's Consulting, LLC",'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609039,50.0,2012-10-02 06:00:00+00:00,2012-10-31 18:39:10.779995+00:00,,,,,,,,,,Armas Properties,3412 Vista Grande Dr NW,Albuquerque,NM,87120,United States,,,,,133771,2,,28752,2,1,Armas Properties,'3412':3 '87120':10 'albuquerqu':8 'arma':1 'dr':6 'grand':5 'nm':9 'nw':7 'properti':2 'vista':4,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609017,125.0,2012-10-02 06:00:00+00:00,2012-10-31 18:31:07.657003+00:00,,,,,,Drew,B.,Setter,,,9615 Noche Vista Dr NW,Albuquerque,NM,87114,United States,,,,,133757,1,,28752,2,1,Drew B. Setter,'87114':11 '9615':4 'albuquerqu':9 'b':2 'dr':7 'drew':1 'nm':10 'noch':5 'nw':8 'setter':3 'vista':6,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609034,3000.0,2012-10-02 06:00:00+00:00,2012-10-31 18:36:32.062997+00:00,,,,,,,,,,Edward C. Sandoval Reelection Account,5016 12th St NW,Albuquerque,NM,87107,United States of America,,,Candidate Committee,,133769,11,,28752,2,1,Edward C. Sandoval Reelection Account,'12th':7 '5016':6 '87107':12 'account':5 'albuquerqu':10 'c':2 'edward':1 'nm':11 'nw':9 'reelect':4 'sandov':3 'st':8,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609011,100.0,2012-10-02 06:00:00+00:00,2012-10-31 18:29:11.936999+00:00,,,,,,John and Suzanne,,Padilla,,,2008 Allegretto Tr NW,Albuquerque,NM,87104,United States,,,,,133752,1,,28752,2,1,John and Suzanne Padilla,'2008':5 '87104':11 'albuquerqu':9 'allegretto':6 'john':1 'nm':10 'nw':8 'padilla':4 'suzann':3 'tr':7,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609060,10.0,2012-10-02 06:00:00+00:00,2012-10-31 18:48:16.017002+00:00,,,,,,Dennis,,Chavez,,,1403 1/2 Griegos NW,Albuquerque,NM,87107,United States,,,,,133793,1,,28752,2,1,Dennis Chavez,'1/2':4 '1403':3 '87107':9 'albuquerqu':7 'chavez':2 'denni':1 'griego':5 'nm':8 'nw':6,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608994,25.0,2012-10-02 06:00:00+00:00,2012-10-31 18:22:18.076999+00:00,,,,,,Carol,,Pittman,,,PO Box 374,Datil,NM,87821,United States,,,,,133734,1,,28752,2,1,Carol Pittman,'374':5 '87821':8 'box':4 'carol':1 'datil':6 'nm':7 'pittman':2 'po':3,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609130,2100.0,2012-10-02 06:00:00+00:00,2012-10-31 19:15:38.860004+00:00,,,Room rental and food/drink for fundraiser,,,,,,,"Indian Pueblos Marketing, Inc.",2401 12th St NW,Albuquerque,NM,87104,United States,,,Marketing,,133848,2,,28752,2,2,"Indian Pueblos Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,In Kind contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609022,100.0,2012-10-02 06:00:00+00:00,2012-10-31 18:32:10.046996+00:00,,,,,,,,,,SG Consulting Services LLC,13244 Twilight Trail Pl NE,Albuquerque,NM,87111,United States of America,,,,,133761,2,,28752,2,1,SG Consulting Services LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'pl':8 'servic':3 'sg':1 'trail':7 'twilight':6,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609014,50.0,2012-10-02 06:00:00+00:00,2012-10-31 18:30:08.952999+00:00,,,,,,Bill,J.,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,United States,,,,,133754,1,,28752,2,1,Bill J. Jordan,'218':4 '87108':9 'albuquerqu':7 'bill':1 'j':2 'jordan':3 'manzano':5 'ne':6 'nm':8,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609056,50.0,2012-10-02 06:00:00+00:00,2012-10-31 18:47:14.936997+00:00,,,,,,Jerry,,Fuentes,,,PO Box 336,Truchas,NM,87578,United States,,,,,133789,1,,28752,2,1,Jerry Fuentes,'336':5 '87578':8 'box':4 'fuent':2 'jerri':1 'nm':7 'po':3 'trucha':6,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609067,5000.0,2012-10-02 06:00:00+00:00,2012-10-31 18:50:40.953002+00:00,,,,,,,,,,Ken Martinez Leadership Fund,310 West High St,Grants,NM,87020,United States of America,,,Political Action Committee,,133799,4,,28752,2,1,Ken Martinez Leadership Fund,'310':5 '87020':11 'fund':4 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'st':8 'west':6,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609030,50.0,2012-10-02 06:00:00+00:00,2012-10-31 18:35:00.186999+00:00,,,,,,Diego,,Gallegos,,,PO Box 7747,Albuquerque,NM,87194,United States,,,,,133766,1,,28752,2,1,Diego Gallegos,'7747':5 '87194':8 'albuquerqu':6 'box':4 'diego':1 'gallego':2 'nm':7 'po':3,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609025,500.0,2012-10-02 06:00:00+00:00,2012-10-31 18:33:04.423000+00:00,,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,United States,,,Retired,,133762,1,,28752,2,1,Diane Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608967,1000.0,2012-10-02 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,,,,,,,,NEA - NM Advocacy Fund for Public Education,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,Political Action Committee,,133713,4,27,28752,2,1,NEA - NM Advocacy Fund for Public Education,"'2007':8 '87505':14 'advocaci':3 'botulph':9 'educ':7 'fe':12 'fund':4 'nea':1 'nm':2,13 'public':6 'rd':10 'santa':11",Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608975,2000.0,2012-10-02 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE,8009 Mountain Rd Pl,Albuquerque,NM,87110,United States of America,,,Political Action Committee,,133718,4,,28752,2,1,Albuquerque Teachers Federation COPE,"'8009':5 '87110':11 'albuquerqu':1,9 'cope':4 'feder':3 'mountain':6 'nm':10 'pl':8 'rd':7 'teacher':2",Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609047,100.0,2012-10-02 06:00:00+00:00,2012-10-31 18:43:24.657004+00:00,,,,,,Tasia,,Young,,,819 Hermosa Dr NE,Albuquerque,NM,87110,United States,,,,,133781,1,,28752,2,1,Tasia Young,'819':3 '87110':9 'albuquerqu':7 'dr':5 'hermosa':4 'ne':6 'nm':8 'tasia':1 'young':2,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609002,100.0,2012-10-02 06:00:00+00:00,2012-10-31 18:26:03.327000+00:00,,,,,,Isaac,,Benton,Jr.,,204 Gallup Ave SW,Albuquerque,NM,87104,United States,,,,,133743,1,,28752,2,1,Isaac Benton Jr.,'204':4 '87104':10 'albuquerqu':8 'ave':6 'benton':2 'gallup':5 'isaac':1 'jr':3 'nm':9 'sw':7,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608998,50.0,2012-10-02 06:00:00+00:00,2012-10-31 18:23:18.563004+00:00,,,,,,Peter,L.,Dinelli,,,1309 Dakota St NE,Albuquerque,NM,87110,United States,,,,,133738,1,,28752,2,1,Peter L. Dinelli,'1309':4 '87110':10 'albuquerqu':8 'dakota':5 'dinelli':3 'l':2 'ne':7 'nm':9 'peter':1 'st':6,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608971,5000.0,2012-10-02 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,,,,,,,,American Federation of Teachers COPE,555 New Jersey Ave NW,Washington,DC,20001,United States,,,Political Action Committee,,133716,4,,28752,2,1,American Federation of Teachers COPE,'20001':13 '555':6 'american':1 'ave':9 'cope':5 'dc':12 'feder':2 'jersey':8 'new':7 'nw':10 'teacher':4 'washington':11,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609121,20.0,2012-10-02 06:00:00+00:00,2012-10-31 19:13:15.046997+00:00,,Event unattributed cash,,,,,,,,,,,,,,,,,,,,,28752,2,3,,'anonym':1,Anonymous Contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609029,50.0,2012-10-02 06:00:00+00:00,2012-10-31 18:34:14.952996+00:00,,,,,,Theresa,,Archuleta,,,PO Box 7747,Albuquerque,NM,87194,United States,,,,,133765,1,,28752,2,1,Theresa Archuleta,'7747':5 '87194':8 'albuquerqu':6 'archuleta':2 'box':4 'nm':7 'po':3 'theresa':1,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609009,75.0,2012-10-02 06:00:00+00:00,2012-10-31 18:28:12.952998+00:00,,,,,,Steven,,Adelsheim,,,3128 La Mancha Pl NW,Albuquerque,NM,87104,United States,,,,,133750,1,,28752,2,1,Steven Adelsheim,'3128':3 '87104':10 'adelsheim':2 'albuquerqu':8 'la':4 'mancha':5 'nm':9 'nw':7 'pl':6 'steven':1,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609073,100.0,2012-10-03 06:00:00+00:00,2012-10-31 18:52:39.093001+00:00,,,,,,Virgil,,Beagles,,,PO Box 2167,Roswell,NM,88202,United States,,,,,133804,1,,28752,2,1,Virgil Beagles,'2167':5 '88202':8 'beagl':2 'box':4 'nm':7 'po':3 'roswel':6 'virgil':1,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609078,500.0,2012-10-03 06:00:00+00:00,2012-10-31 18:55:58.922999+00:00,,,,,,Chris,,Baca,,,901 Field SW,Albuquerque,NM,87121,United States,,,President/CEO,,133808,1,,28752,2,1,Chris Baca,'87121':8 '901':3 'albuquerqu':6 'baca':2 'chris':1 'field':4 'nm':7 'sw':5,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609088,100.0,2012-10-03 06:00:00+00:00,2012-10-31 19:01:09.953002+00:00,,,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,,,133815,1,,28752,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609092,100.0,2012-10-04 06:00:00+00:00,2012-10-31 19:02:04.127003+00:00,,,,,,Paul,,Bauer,,,2000 Paisano Dr,Socorro,NM,87801,United States,,,,,133817,1,,28752,2,1,Paul Bauer,'2000':3 '87801':8 'bauer':2 'dr':5 'nm':7 'paisano':4 'paul':1 'socorro':6,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609094,100.0,2012-10-04 06:00:00+00:00,2012-10-31 19:02:59.609999+00:00,,,,,,Phillip,,Ewing,,,1008 La Poblana NW,Albuquerque,NM,87107,United States,,,,,133820,1,,28752,2,1,Phillip Ewing,'1008':3 '87107':9 'albuquerqu':7 'ewe':2 'la':4 'nm':8 'nw':6 'phillip':1 'poblana':5,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609097,5000.0,2012-10-09 06:00:00+00:00,2012-10-31 19:04:15.266997+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,1401 K Street NW Suite 201,Washington,DC,20005,United States,,,Political Action Committee,,133822,4,,28752,2,1,Democratic Legislative Campaign Committee,'1401':5 '20005':13 '201':10 'campaign':3 'committe':4 'dc':12 'democrat':1 'k':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609099,31.0,2012-10-11 06:00:00+00:00,2012-10-31 19:06:23.813004+00:00,,,,,,Andrew,,Prestridge,,,100 Cheticamp Dr,Lafayette,LA,70508,United States,,,,,133825,1,,28752,2,1,Andrew Prestridge,'100':3 '70508':8 'andrew':1 'cheticamp':4 'dr':5 'la':7 'lafayett':6 'prestridg':2,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609103,5000.0,2012-10-12 06:00:00+00:00,2012-10-31 19:07:28.046997+00:00,,,,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,United States of America,,,Political Action Committee,,133828,4,,28752,2,1,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609104,250.0,2012-10-15 06:00:00+00:00,2012-10-31 19:08:29.953003+00:00,,,,,,Alan,,Morgan,,,11024 Montgomery Blvd NE #299,Albuquerque,NM,87111,United States,,,Consultant,,133829,1,,28752,2,1,Alan Morgan,'11024':3 '299':7 '87111':10 'alan':1 'albuquerqu':8 'blvd':5 'montgomeri':4 'morgan':2 'ne':6 'nm':9,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609107,5000.0,2012-10-25 06:00:00+00:00,2012-10-31 19:09:25.639998+00:00,,,,,,,,,,IBEW PAC Educational Fund,900 Seventh St NW,Washington,DC,20001,United States,,,Political Action Committee,,133834,4,,28752,2,1,IBEW PAC Educational Fund,'20001':11 '900':5 'dc':10 'educ':3 'fund':4 'ibew':1 'nw':8 'pac':2 'seventh':6 'st':7 'washington':9,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609113,100.0,2012-10-25 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,,,,Tasia,,Young,,,819 Hermosa Dr NE,Albuquerque,NM,87110,United States,,,,,133836,1,,28752,2,1,Tasia  Young,'819':3 '87110':9 'albuquerqu':7 'dr':5 'hermosa':4 'ne':6 'nm':8 'tasia':1 'young':2,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
623378,1000.0,2012-11-13 07:00:00+00:00,2012-12-06 16:45:41.140000+00:00,,,,,,,,,,Albuquerque Health Partners,PO Box 8577,Albuquerque,NM,87196,United States,,,Health,,139732,2,,29943,2,1,Albuquerque Health Partners,"'8577':6 '87196':9 'albuquerqu':1,7 'box':5 'health':2 'nm':8 'partner':3 'po':4",Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623380,100.0,2012-11-13 07:00:00+00:00,2012-12-06 16:46:20.046999+00:00,,,,,,,,,,,,,,,,,,,,,,,29943,2,3,,'anonym':1,Anonymous Contribution,5618,Leadership PAC for Rick Miera,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623373,200.0,2012-12-01 07:00:00+00:00,2012-12-06 16:43:58.220000+00:00,,,,,,Robert,J.,Giannini,,,502 Slate NW,Albuquerque,NM,87102,United States,,,Dentist,,139728,1,,29943,2,1,Robert J. Giannini,'502':4 '87102':9 'albuquerqu':7 'giannini':3 'j':2 'nm':8 'nw':6 'robert':1 'slate':5,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623375,200.0,2012-12-01 07:00:00+00:00,2012-12-06 16:44:46.749998+00:00,,,,,,Arthur,D.,Melendres,,,3213 Camilo Ln NW,Albuquerque,NM,87104,United States,,,Attorney,,139729,1,,29943,2,1,Arthur D. Melendres,'3213':4 '87104':10 'albuquerqu':8 'arthur':1 'camilo':5 'd':2 'ln':6 'melendr':3 'nm':9 'nw':7,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
734612,5200.0,2014-05-20 06:00:00+00:00,2014-05-27 22:58:55.673002+00:00,1524,,,,,,,,,Democratic Legisllative Campaign Committee New Mexico,1401 K Street NW - Suite 201,Washington,DC,20005,United States,,,Democratic Party PAC,,112625,5,200,34522,2,1,Democratic Legisllative Campaign Committee New Mexico,'1401':7 '20005':15 '201':12 'campaign':3 'committe':4 'dc':14 'democrat':1 'k':8 'legisl':2 'mexico':6 'new':5 'nw':10 'street':9 'suit':11 'washington':13,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734615,5200.0,2014-05-21 06:00:00+00:00,2014-05-27 22:59:27.190003+00:00,1325,,,,,,,,,Ken Martinez Leadership Fund,310 West High St,Grants,NM,87020,United States of America,,,Political Action Committee,,133799,4,,34522,2,1,Ken Martinez Leadership Fund,'310':5 '87020':11 'fund':4 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'st':8 'west':6,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
749141,5200.0,2014-05-28 06:00:00+00:00,2014-07-01 02:32:41.803002+00:00,5155,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Education,,175552,3,1,35449,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769876,800.0,2014-08-28 06:00:00+00:00,2014-09-08 03:20:55.482997+00:00,5182,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Education,,175552,3,1,37251,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2014-09-08 06:00:00+00:00,2014 First General 
792048,4400.0,2014-09-10 06:00:00+00:00,2014-10-13 05:43:57.420002+00:00,1602,,,,,,,,,AFT Cope,555 New Jersey Ave NW,"Washington, DC",DC,20001,United States,,,Political Action Committee,,189095,4,202,38215,2,1,AFT Cope,"'20001':11 '555':3 'aft':1 'ave':6 'cope':2 'dc':9,10 'jersey':5 'new':4 'nw':7 'washington':8",Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792047,5200.0,2014-10-01 06:00:00+00:00,2014-10-12 06:00:00+00:00,1212,,,,,,,,,Ken Martinez Leadership Fund,310 West High St,Grants,NM,87020,United States of America,,,Political Action Committee,,133799,4,,38215,2,1,Ken Martinez Leadership Fund,'310':5 '87020':11 'fund':4 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'st':8 'west':6,Monetary contribution,5618,Leadership PAC for Rick Miera,pac,2014-10-13 06:00:00+00:00,2014 Second General 
