id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
251839,500.0,2010-01-13 07:00:00+00:00,2010-04-12 16:01:00.160003+00:00,11504,,,,,Dennis,,Chavez,,,P.O. Box 700,Los Lunas,NM,87031,United States,,,Business Owner (SWLA),,14590,1,33,11182,2,1,Dennis Chavez,'700':5 '87031':9 'box':4 'chavez':2 'denni':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,2669,Rene S Rivera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251863,100.0,2010-02-02 07:00:00+00:00,2010-04-12 16:05:26.113001+00:00,2748,,,,,Jose,S.,Trujillo,,,980 N. Molina Rd.,Belen,NM,87002,United States,,,,,14604,1,33,11182,2,1,Jose S. Trujillo,'87002':10 '980':4 'belen':8 'jose':1 'molina':6 'n':5 'nm':9 'rd':7 'trujillo':3,Monetary contribution,2669,Rene S Rivera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252058,50.0,2010-03-04 07:00:00+00:00,2010-04-12 16:22:13.263001+00:00,10541,,,,,Matt,,Baca,,,815 S. 2nd Street,Belen,NM,87002,United States,,,Doctor,,14654,1,33,11182,2,1,Matt Baca,'2nd':5 '815':3 '87002':9 'baca':2 'belen':7 'matt':1 'nm':8 'street':6,Monetary contribution,2669,Rene S Rivera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252045,250.0,2010-03-05 07:00:00+00:00,2010-04-12 16:19:39.267002+00:00,22513,,,,,,,,,Robert Chavez,P.O. Box 1419,Belen,NM,87002,United States,,,Business Owner,,14647,2,33,11182,2,1,Robert Chavez,'1419':5 '87002':8 'belen':6 'box':4 'chavez':2 'nm':7 'p.o':3 'robert':1,Monetary contribution,2669,Rene S Rivera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252069,1000.0,2010-03-06 07:00:00+00:00,2010-04-12 16:24:24.566999+00:00,2753,,,,,,,,,Volt Incorporated,04 Los Lobos,Belen,NM,87002,United States,,,Business Owner,,14659,2,33,11182,2,1,Volt Incorporated,'04':3 '87002':8 'belen':6 'incorpor':2 'lobo':5 'los':4 'nm':7 'volt':1,Monetary contribution,2669,Rene S Rivera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252127,300.0,2010-03-29 06:00:00+00:00,2010-04-12 16:29:41.896997+00:00,1114,,,,,June,M.,St. Onge,,,P.O. Box 1920,Los Lunas,NM,87031,United States,,,Business Owner,,14677,1,33,11182,2,1,June  M. St. Onge,'1920':7 '87031':11 'box':6 'june':1 'los':8 'luna':9 'm':2 'nm':10 'ong':4 'p.o':5 'st':3,Monetary contribution,2669,Rene S Rivera,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279041,200.0,2010-04-09 06:00:00+00:00,2010-05-05 17:49:02.547002+00:00,3658,,,,,,,,,Justin Day,49 Serafin Rd,Belen,NM,87002,United States,,,,,22050,2,,12842,2,1,Justin Day,'49':3 '87002':8 'belen':6 'day':2 'justin':1 'nm':7 'rd':5 'serafin':4,Monetary contribution,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279043,500.0,2010-04-15 06:00:00+00:00,2010-05-05 17:52:50.227003+00:00,7765,,,,,,,,,"Sisneros Bros, MFG",2300 Roldan Rd.,Belen,NM,87002,United States,,,Sheet Metal-Heating and Cooling,,22052,2,,12842,2,1,"Sisneros Bros, MFG",'2300':4 '87002':9 'belen':7 'bros':2 'mfg':3 'nm':8 'rd':6 'roldan':5 'sisnero':1,Monetary contribution,2669,Rene S Rivera,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301110,1000.0,2010-05-25 06:00:00+00:00,2010-05-28 19:40:01.893003+00:00,3231,,,,,Dennis,,Chavez,,,14 Dalies Rd,Los Lunas,NM,87031,United States,,,Self-Employeed,,36314,1,33,14846,2,1,Dennis Chavez,'14':3 '87031':9 'chavez':2 'dali':4 'denni':1 'los':6 'luna':7 'nm':8 'rd':5,Monetary contribution,2669,Rene S Rivera,candidate,2010-05-31 06:00:00+00:00,Primary Supplemental Report 2010
315621,250.0,2010-07-29 06:00:00+00:00,2010-08-31 17:40:02.813001+00:00,2447,,,,,,,,,Mana Mart,242 El Cerro Mission Boulevard,Los Lunas,NM,87031,United States,,,Grocery and Meat Market,,43856,2,33,16365,2,1,Mana Mart,'242':3 '87031':11 'boulevard':7 'cerro':5 'el':4 'los':8 'luna':9 'mana':1 'mart':2 'mission':6 'nm':10,Monetary contribution,2669,Rene S Rivera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315624,200.0,2010-08-13 06:00:00+00:00,2010-08-31 17:42:16.077001+00:00,,,,,,,,,,Adolf's Trailers,HWY 47,Los Lunas,NM,87031,United States,,,Mobile Home Trailers,,43859,2,33,16365,2,1,Adolf's Trailers,'47':5 '87031':9 'adolf':1 'hwi':4 'los':6 'luna':7 'nm':8 'trailer':3,Monetary contribution,2669,Rene S Rivera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350787,200.0,2010-09-13 06:00:00+00:00,2010-10-12 16:56:30.386996+00:00,,Cash donation,,,,Toby,,Baca,,,3362 HWY 47,Los Lunas,NM,87031,United States,,,,,57638,1,,18966,2,1,Toby Baca,'3362':3 '47':5 '87031':9 'baca':2 'hwi':4 'los':6 'luna':7 'nm':8 'tobi':1,Monetary contribution,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350785,100.0,2010-09-13 06:00:00+00:00,2010-10-12 16:55:07.553001+00:00,,Cash Anonymous,,,,Anonymous,,Anonymous,,,543 Luna Ave,Los Lunas,NM,87031,United States,,,,,57637,1,,18966,2,1,Anonymous Anonymous,"'543':3 '87031':9 'anonym':1,2 'ave':5 'los':6 'luna':4,7 'nm':8",Monetary contribution,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350798,200.0,2010-09-14 06:00:00+00:00,2010-10-12 17:00:34.763003+00:00,,Justin Day donation for Daylight Electric Company,,,,,,,,Justin Day,49 Serafin Rd,Belen,NM,87002,United States,,,Electric,,22050,2,,18966,2,1,Justin Day,'49':3 '87002':8 'belen':6 'day':2 'justin':1 'nm':7 'rd':5 'serafin':4,Monetary contribution,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350790,100.0,2010-09-14 06:00:00+00:00,2010-10-12 16:58:10.286996+00:00,,Cash donation anonymous,,,,Anonymous,,Anonymous,,,543 Luna Ave,Los Lunas,NM,87031,United States,,,,,57637,1,,18966,2,1,Anonymous Anonymous,"'543':3 '87031':9 'anonym':1,2 'ave':5 'los':6 'luna':4,7 'nm':8",Monetary contribution,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350794,100.0,2010-09-14 06:00:00+00:00,2010-10-12 16:58:40.962996+00:00,,Cash donation anonymous,,,,Anonymous,,Anonymous,,,543 Luna Ave,Los Lunas,NM,87031,United States,,,Anonymous,,57637,1,,18966,2,1,Anonymous Anonymous,"'543':3 '87031':9 'anonym':1,2 'ave':5 'los':6 'luna':4,7 'nm':8",Monetary contribution,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350796,100.0,2010-09-14 06:00:00+00:00,2010-10-12 16:59:30.816997+00:00,,Cash donation anonymous,,,,Anonymous,,Anonymous,,,543 Luna Ave,Los Lunas,NM,87031,United States,,,Anonymous,,57637,1,,18966,2,1,Anonymous Anonymous,"'543':3 '87031':9 'anonym':1,2 'ave':5 'los':6 'luna':4,7 'nm':8",Monetary contribution,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350807,500.0,2010-09-15 06:00:00+00:00,2010-10-12 17:03:02.087004+00:00,10243,,,,,,,,,Charlie's Paint and Body,925 Martha Jean,Belen,NM,87002,United States,,,Advertising,,57648,17,33,18966,2,1,Charlie's Paint and Body,'87002':11 '925':6 'belen':9 'bodi':5 'charli':1 'jean':8 'martha':7 'nm':10 'paint':3,Monetary contribution,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350811,100.0,2010-09-17 06:00:00+00:00,2010-10-12 17:04:28.926995+00:00,13209,,,,,Albert,,Benavidez,,,PO Box 678,Tome,NM,87060,United States,,,,,57650,1,,18966,2,1,Albert Benavidez,'678':5 '87060':8 'albert':1 'benavidez':2 'box':4 'nm':7 'po':3 'tome':6,Monetary contribution,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350815,250.0,2010-09-23 06:00:00+00:00,2010-10-12 17:05:55.620004+00:00,23535,,,,,,,,,Advanced Environmental Solutions Inc.,2318 Roldan Drive,Belen,NM,87002,United States,,,Business,,57653,2,33,18966,2,1,Advanced Environmental Solutions Inc.,'2318':5 '87002':10 'advanc':1 'belen':8 'drive':7 'environment':2 'inc':4 'nm':9 'roldan':6 'solut':3,Monetary contribution,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350819,30.0,2010-09-27 06:00:00+00:00,2010-10-12 17:06:51.163004+00:00,,"cash donation from the Meet and greet event on september 26th, 2010",,,,Anonymous,,Anonymous,,,543 Luna Ave,Los Lunas,NM,87031,United States,,,Anonymous,,57637,1,,18966,2,1,Anonymous Anonymous,"'543':3 '87031':9 'anonym':1,2 'ave':5 'los':6 'luna':4,7 'nm':8",Monetary contribution,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350822,50.0,2010-09-27 06:00:00+00:00,2010-10-12 17:07:47.442996+00:00,2634,,,,,Lucille,,Saiz,,,3362 HWY 47,Los Lunas,NM,87031,United States,,,,,57655,1,,18966,2,1,Lucille  Saiz,'3362':3 '47':5 '87031':9 'hwi':4 'los':6 'lucill':1 'luna':7 'nm':8 'saiz':2,Monetary contribution,2669,Rene S Rivera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361609,100.0,2010-10-13 06:00:00+00:00,2010-10-27 16:29:10.476997+00:00,,,,,,,,,,,,,,,,,,,,,,,19422,2,3,,'anonym':1,Anonymous Contribution,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361642,300.0,2010-10-18 06:00:00+00:00,2010-10-27 16:33:13.567000+00:00,1096,,,,,,,,,J&A Quick Stop LLC,90 El Cerro Mission Rd,Los Lunas,NM,87031,United States,,,Business,,61729,2,33,19422,2,1,J&A Quick Stop LLC,'87031':14 '90':6 'cerro':8 'el':7 'j':1 'llc':5 'los':11 'luna':12 'mission':9 'nm':13 'quick':3 'rd':10 'stop':4,Monetary contribution,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361610,200.0,2010-10-18 06:00:00+00:00,2010-10-27 16:30:15.627004+00:00,,,,,,Anonymous,,Anonymous,,,543 Luna Ave,Los Lunas,NM,87031,United States,,,Anonymous,,57637,1,,19422,2,1,Anonymous Anonymous,"'543':3 '87031':9 'anonym':1,2 'ave':5 'los':6 'luna':4,7 'nm':8",Monetary contribution,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361613,200.0,2010-10-21 06:00:00+00:00,2010-10-27 16:31:14.926996+00:00,,,,,,Anonymous,,Anonymous,,,543 Luna Ave,Los Lunas,NM,87031,United States,,,Anonymous,,57637,1,,19422,2,1,Anonymous Anonymous,"'543':3 '87031':9 'anonym':1,2 'ave':5 'los':6 'luna':4,7 'nm':8",Monetary contribution,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361611,200.0,2010-10-21 06:00:00+00:00,2010-10-27 16:30:42.079997+00:00,,,,,,Anonymous,,Anonymous,,,543 Luna Ave,Los Lunas,NM,87031,United States,,,Anonymous,,57637,1,,19422,2,1,Anonymous Anonymous,"'543':3 '87031':9 'anonym':1,2 'ave':5 'los':6 'luna':4,7 'nm':8",Monetary contribution,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361666,75.0,2010-10-25 06:00:00+00:00,2010-10-27 16:47:45.326999+00:00,2520,,,,,,,,,Democratic Party of Valencia County,1067 Olympia Circle NE,Los Lunas,NM,87031,United States,,,,,61764,6,33,19422,2,1,Democratic Party of Valencia County,'1067':6 '87031':13 'circl':8 'counti':5 'democrat':1 'los':10 'luna':11 'ne':9 'nm':12 'olympia':7 'parti':2 'valencia':4,Monetary contribution,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361660,50.0,2010-10-25 06:00:00+00:00,2010-10-27 16:45:42.270002+00:00,4883,,,,,Salomon,,Montano,,,PO Box 10,Bosque,NM,87006,United States,,,,,61760,1,33,19422,2,1,Salomon Montano,'10':5 '87006':8 'bosqu':6 'box':4 'montano':2 'nm':7 'po':3 'salomon':1,Monetary contribution,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361654,75.0,2010-10-25 06:00:00+00:00,2010-10-27 16:44:06.969999+00:00,1093,,,,,Alfonso,,Otero,,,8100 Barstow St. NE,Albuquerque,NM,87122,United States,,,,,61757,1,1,19422,2,1,Alfonso Otero,'8100':3 '87122':9 'albuquerqu':7 'alfonso':1 'barstow':4 'ne':6 'nm':8 'otero':2 'st':5,Monetary contribution,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361672,100.0,2010-10-26 06:00:00+00:00,2010-10-27 16:49:30.340004+00:00,1664,,,,,Thomas,C.,Esquibel,,,PO Bo 2358,Los Lunas,NM,87031,United States,,,Attorney,,61767,1,33,19422,2,1,Thomas C. Esquibel,'2358':6 '87031':10 'bo':5 'c':2 'esquibel':3 'los':7 'luna':8 'nm':9 'po':4 'thoma':1,Monetary contribution,2669,Rene S Rivera,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
686389,200.0,2014-03-06 07:00:00+00:00,2014-04-11 17:32:55.532999+00:00,41813,,,,,,,,,"Sisneros Bros, MFG",2300 Roldan Rd.,Belen,NM,87002,United States,,,Sheet Metal-Heating and Cooling,,22052,2,,31971,2,1,"Sisneros Bros, MFG",'2300':4 '87002':9 'belen':7 'bros':2 'mfg':3 'nm':8 'rd':6 'roldan':5 'sisnero':1,Monetary contribution,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686387,1000.0,2014-03-18 06:00:00+00:00,2014-04-11 17:32:00.597002+00:00,,,,,,Dennis,,Chavez,,,P O Bix 700,"Los Lunas, NM 87031",NM,87031,United States,,,Business Owner,,155574,1,33,31971,2,1,Dennis  Chavez,"'700':6 '87031':10,12 'bix':5 'chavez':2 'denni':1 'los':7 'luna':8 'nm':9,11 'o':4 'p':3",Monetary contribution,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686398,500.0,2014-03-19 06:00:00+00:00,2014-04-11 17:35:18.906999+00:00,5974,,,,,,,,,Mr. Montoya,7900 Rosas Court NE,Albuquerque,NM,87109,United States,,,Business Owner,,155579,2,33,31971,2,1,Mr. Montoya ,'7900':3 '87109':9 'albuquerqu':7 'court':5 'montoya':2 'mr':1 'ne':6 'nm':8 'rosa':4,Monetary contribution,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686349,200.0,2014-03-24 06:00:00+00:00,2014-04-11 17:25:04.173004+00:00,29875,,,,,,,,,Advanced Environmental Solutions Inc.,2318 Roldan Drive,Belen,NM,87002,United States,,,Business,,57653,2,33,31971,2,1,Advanced Environmental Solutions Inc.,'2318':5 '87002':10 'advanc':1 'belen':8 'drive':7 'environment':2 'inc':4 'nm':9 'roldan':6 'solut':3,Monetary contribution,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686345,100.0,2014-03-25 06:00:00+00:00,2014-04-11 17:23:53.563001+00:00,9423,,,,,Gene,,House,,,109 San Lucas Avenue,"Belen, NM 87002",NM,87002,United States,,,,,155566,1,33,31971,2,1,Gene  House,"'109':3 '87002':9,11 'avenu':6 'belen':7 'gene':1 'hous':2 'luca':5 'nm':8,10 'san':4",Monetary contribution,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686408,150.0,2014-03-26 06:00:00+00:00,2014-04-11 17:38:42.720003+00:00,4579,,,,,,,,,J & A Quick Stop,90 El Cerro Mission Road,Los Lunas,NM,87031,USA,,,,,155583,2,33,31971,2,1,J & A Quick Stop ,'87031':13 '90':5 'cerro':7 'el':6 'j':1 'los':10 'luna':11 'mission':8 'nm':12 'quick':3 'road':9 'stop':4,Monetary contribution,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686372,200.0,2014-03-30 06:00:00+00:00,2014-04-11 17:29:38.330002+00:00,1146,,,,,June,M.,St. Onge,,,P.O. Box 1920,Los Lunas,NM,87031,United States,,,Business Owner,,14677,1,33,31971,2,1,June  M. St. Onge,'1920':7 '87031':11 'box':6 'june':1 'los':8 'luna':9 'm':2 'nm':10 'ong':4 'p.o':5 'st':3,Monetary contribution,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686401,300.0,2014-04-01 06:00:00+00:00,2014-04-11 17:37:03.440001+00:00,319,,,,,,,,,Lightning Mechanical,1865 Ash Drive SW,Los Lunas,NM,87031,USA,,,Owner,,155581,2,33,31971,2,1,Lightning Mechanical ,'1865':3 '87031':10 'ash':4 'drive':5 'lightn':1 'los':7 'luna':8 'mechan':2 'nm':9 'sw':6,Monetary contribution,2669,Rene S Rivera,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727534,100.0,2014-04-24 06:00:00+00:00,2014-05-12 17:15:40.220004+00:00,,,,,,,,,,,,,,,,,,,,,,,33770,2,3,,'anonym':1,Anonymous Contribution,2669,Rene S Rivera,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727500,100.0,2014-04-24 06:00:00+00:00,2014-05-12 17:15:26.327005+00:00,,,,,,,,,,,,,,,,,,,,,,,33770,2,3,,'anonym':1,Anonymous Contribution,2669,Rene S Rivera,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727837,500.0,2014-05-02 06:00:00+00:00,2014-05-12 18:12:32.063002+00:00,,,,,,Corrine,,Sedillo,,,P O Box 612,Belen,NM,87002,United States,,,Retired,,167398,1,33,33770,2,1,Corrine  Sedillo,'612':6 '87002':9 'belen':7 'box':5 'corrin':1 'nm':8 'o':4 'p':3 'sedillo':2,Monetary contribution,2669,Rene S Rivera,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
1250204,250.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,Cash ,,,,Dc,,Chavez,,,Hwy 6,Los lunas,NM,87031,United States,,,Livestock auction ownet,,273668,1,33,52371,2,1,Dc  Chavez,'6':4 '87031':8 'chavez':2 'dc':1 'hwi':3 'los':5 'luna':6 'nm':7,Monetary contribution,2669,Rene S Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250211,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,Campaign donation,,,,,,,,,,,,,,,,,,,,,52371,2,3,,'anonym':1,Anonymous Contribution,2669,Rene S Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250213,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,Campaign donation,,,,,,,,,,,,,,,,,,,,,52371,2,3,,'anonym':1,Anonymous Contribution,2669,Rene S Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250216,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,Campaign donation ,,,,,,,,,,,,,,,,,,,,,52371,2,3,,'anonym':1,Anonymous Contribution,2669,Rene S Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250209,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,Campaign donation,,,,,,,,,,,,,,,,,,,,,52371,2,3,,'anonym':1,Anonymous Contribution,2669,Rene S Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250215,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,Campaign donation,,,,,,,,,,,,,,,,,,,,,52371,2,3,,'anonym':1,Anonymous Contribution,2669,Rene S Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278233,200.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,10170,Campaign flyers ,,,,,,,,Advanced Environmental Solutions Inc.,2318 Roldan Drive,Belen ,NM,87002,United States,,,Business,,57653,2,33,53542,2,1,Advanced Environmental Solutions Inc.,'2318':5 '87002':10 'advanc':1 'belen':8 'drive':7 'environment':2 'inc':4 'nm':9 'roldan':6 'solut':3,Monetary contribution,2669,Rene S Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278234,150.41,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,Cashonly,Cash for magnets campaign ,,,,,,,,Toni chavez,37 Peralta blvd,Peralta,NM,87042,United States,,,Apartment manager,,280411,17,33,53542,2,1,Toni chavez,"'37':3 '87042':8 'blvd':5 'chavez':2 'nm':7 'peralta':4,6 'toni':1",Monetary contribution,2669,Rene S Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278235,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,Cashonly,Cash to buy food ,,,,,,,,Toni chavez,37 Peralta blvd,Peralta,NM,87042,United States,,,Apartment manager,,280413,16,33,53542,2,1,Toni chavez,"'37':3 '87042':8 'blvd':5 'chavez':2 'nm':7 'peralta':4,6 'toni':1",Monetary contribution,2669,Rene S Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
