id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35093,400.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58754,,Stuart,,Ingle,,,2106 West University,Portales,NM,88130,,,,,,,1,,9136,2,1,Stuart  Ingle,'2106':3 '88130':8 'ingl':2 'nm':7 'portal':6 'stuart':1 'univers':5 'west':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35103,250.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58772,,,,,,Sunland Park Race Track,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,9136,2,1,Sunland Park Race Track,"'1200':5 '88063':11 'drive':7 'futur':6 'nm':10 'park':2,9 'race':3 'sunland':1,8 'track':4",Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35107,300.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58788,,,,,,Bayer Health Care,58 Wellington Colony Drive,Little Rock,Arkansas,72211,,,,,,,11,,9136,2,1,Bayer Health Care,'58':4 '72211':11 'arkansa':10 'bayer':1 'care':3 'coloni':6 'drive':7 'health':2 'littl':8 'rock':9 'wellington':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35114,200.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58805,,,,,,GlaxoSmithKlein,11838 N. 137th Way,Scottsdale,Arizona,85259,,,,,,,11,,9136,2,1,GlaxoSmithKlein,'11838':2 '137th':4 '85259':8 'arizona':7 'glaxosmithklein':1 'n':3 'scottsdal':6 'way':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35117,250.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58820,,,,,,Chavron Texaco,"1005 Congress Avenue_x000D_
Suite 1080",Austin,Texas,78701,,,,,,,11,,9136,2,1,Chavron Texaco,'1005':3 '1080':8 '78701':11 'austin':9 'avenu':5 'chavron':1 'congress':4 'suit':7 'texa':10 'texaco':2 'x000d':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35200,300.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59015,,,,,,Anheuser-Busch,P.O. Box 2307,Santa Fe,NM,87501,,,,,,,11,,9136,2,1,Anheuser-Busch,'2307':6 '87501':10 'anheus':2 'anheuser-busch':1 'box':5 'busch':3 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35122,250.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58838,,,,,,Allied Cash Advance,200 SE 1st Street,Miami,Florida,33131,,,,,,,11,,9136,2,1,Allied Cash Advance,'1st':6 '200':4 '33131':10 'advanc':3 'alli':1 'cash':2 'florida':9 'miami':8 'se':5 'street':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35148,250.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58901,,,,,,Exxon Mobil,"1005 Congress Avenue_x000D_
Suite 900",Austin,Texas,78701,,,,,,,11,,9136,2,1,Exxon Mobil,'1005':3 '78701':11 '900':8 'austin':9 'avenu':5 'congress':4 'exxon':1 'mobil':2 'suit':7 'texa':10 'x000d':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35143,1000.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58886,,,,,,Mack Energy,P.O. Box 960,Artesia,NM,88211,,,,,,,11,,9136,2,1,Mack Energy ,'88211':8 '960':5 'artesia':6 'box':4 'energi':2 'mack':1 'nm':7 'p.o':3,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35133,300.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58863,,,,,,Conoco Phillips,"1122 Colorado Street_x000D_
Suite 2323",Austin,Texas,78701,,,,,,,11,,9136,2,1,Conoco Phillips,'1122':3 '2323':8 '78701':11 'austin':9 'colorado':4 'conoco':1 'phillip':2 'street':5 'suit':7 'texa':10 'x000d':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35192,250.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58994,,Raye,,Miller,,,2308 Sierra Vista,Artesia,NM,88210,,,,,,,1,,9136,2,1,Raye  Miller,'2308':3 '88210':8 'artesia':6 'miller':2 'nm':7 'ray':1 'sierra':4 'vista':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35183,250.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58973,,Johnny,C.,Gray,,,P.O. Box 34,Carlsbad,NM,88211,,,,,,,1,,9136,2,1,Johnny C. Gray,'34':6 '88211':9 'box':5 'c':2 'carlsbad':7 'gray':3 'johnni':1 'nm':8 'p.o':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35164,250.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58934,,,,,,Energen,605 Richard Arrington,Birmingham,Alabama,12345,,,,,,,11,,9136,2,1,Energen,'12345':7 '605':2 'alabama':6 'arrington':4 'birmingham':5 'energen':1 'richard':3,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35175,250.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58956,,Doug & Terry,,Chandler,,,305 West Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,9136,2,1,Doug & Terry  Chandler,'305':4 '88220':10 'carlsbad':8 'chandler':3 'doug':1 'lane':7 'nm':9 'orchard':6 'terri':2 'west':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35157,250.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58918,,,,,,Samson Energy,Two West 2nd Street,Tulsa,Oklahoma,74103,,,,,,,11,,9136,2,1,Samson Energy,'2nd':5 '74103':9 'energi':2 'oklahoma':8 'samson':1 'street':6 'tulsa':7 'two':3 'west':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35232,150.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59105,,,,,,Select Management,"3440 Preston Ridge Road_x000D_
Suite 500",Alpharetta,Georgia,30005,,,,,,,11,,9136,2,1,Select Management ,'30005':12 '3440':3 '500':9 'alpharetta':10 'georgia':11 'manag':2 'preston':4 'ridg':5 'road':6 'select':1 'suit':8 'x000d':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35215,400.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59059,,,,,,Navajo Refining Company,P.O. Box 159,Artesia,NM,88211,,,,,,,11,,9136,2,1,Navajo Refining Company,'159':6 '88211':9 'artesia':7 'box':5 'compani':3 'navajo':1 'nm':8 'p.o':4 'refin':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35206,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59036,,,,,,Occidental Petroleum,604 West 14th Street,Austin,Texas,78701,,,,,,,11,,9136,2,1,Occidental Petroleum,'14th':5 '604':3 '78701':9 'austin':7 'occident':1 'petroleum':2 'street':6 'texa':8 'west':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35224,150.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59082,,,,,,Brownstein Hyatt & Farber,201 3rd Street NW,Albuquerque,NM,87102,,,,,,,11,,9136,2,1,Brownstein Hyatt & Farber,'201':4 '3rd':5 '87102':10 'albuquerqu':8 'brownstein':1 'farber':3 'hyatt':2 'nm':9 'nw':7 'street':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35246,250.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59144,,,,,,Chesapeake Operating,6040 North Western Avenue,Oklahoma City,Oklahoma,73118,,,,,,,11,,9136,2,1,Chesapeake Operating,"'6040':3 '73118':10 'avenu':6 'chesapeak':1 'citi':8 'north':4 'oklahoma':7,9 'oper':2 'western':5",Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35251,250.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59161,,,,,,Marathon Oil Company,P.O. Box 3128,Houston,Texas,77253,,,,,,,11,,9136,2,1,Marathon Oil Company,'3128':6 '77253':9 'box':5 'compani':3 'houston':7 'marathon':1 'oil':2 'p.o':4 'texa':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35257,250.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59179,,,,,,Town & Country Food Stores,P.O. Box 5581,San Angelo,Texas,12345,,,,,,,11,,9136,2,1,Town & Country Food Stores,'12345':11 '5581':7 'angelo':9 'box':6 'countri':2 'food':3 'p.o':5 'san':8 'store':4 'texa':10 'town':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
35264,200.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59203,,,,,,Chatham Partners,17 Misty Mesa Court,Placitas,NM,87043,,,,,,,11,,9136,2,1,Chatham Partners,'17':3 '87043':9 'chatham':1 'court':6 'mesa':5 'misti':4 'nm':8 'partner':2 'placita':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
42730,750.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78382,,,,,,PNM Resources,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,9139,2,1,PNM Resources,'87158':7 'albuquerqu':5 'alvarado':3 'nm':6 'pnm':1 'resourc':2 'squar':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-06-01 06:00:00+00:00,Second Primary
42733,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78388,,Karen,,Carson,,,P.O. Box 3102,Roswell,NM,88202,,,,,,,1,,9139,2,1,Karen  Carson,'3102':5 '88202':8 'box':4 'carson':2 'karen':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-06-01 06:00:00+00:00,Second Primary
42741,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78400,,,,,,Southwest Public Affairs LLC,P.O. Box 3988,Albuquerque,NM,87190,,,,,,,11,,9139,2,1,Southwest Public Affairs LLC,'3988':7 '87190':10 'affair':3 'albuquerqu':8 'box':6 'llc':4 'nm':9 'p.o':5 'public':2 'southwest':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-06-01 06:00:00+00:00,Second Primary
48055,150.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94376,,,,,,"Bureno Foods, Inc",P.O. Box 293,Albuquerque,NM,87103,,,,,,,11,,9132,2,1,"Bureno Foods, Inc",'293':6 '87103':9 'albuquerqu':7 'box':5 'bureno':1 'food':2 'inc':3 'nm':8 'p.o':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-07-06 06:00:00+00:00,Third Primary
48058,250.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94380,,,,,,Chuck Moran,1919 Villa Drive,Artesia,NM,88210,,,,,,,11,,9132,2,1,Chuck Moran,'1919':3 '88210':8 'artesia':6 'chuck':1 'drive':5 'moran':2 'nm':7 'villa':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-07-06 06:00:00+00:00,Third Primary
59341,600.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124408,,Stuart,,Ingle,,,2106 W. University,Portales,NM,88130,,,,,,,11,,9134,2,1,Stuart  Ingle,'2106':3 '88130':8 'ingl':2 'nm':7 'portal':6 'stuart':1 'univers':5 'w':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59346,100.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124417,,Tom & Pam,,Runyan,,,4839 Rio Penasco Road,Mayhill,NM,88337,,,,,,,11,,9134,2,1,Tom & Pam  Runyan,'4839':4 '88337':10 'mayhil':8 'nm':9 'pam':2 'penasco':6 'rio':5 'road':7 'runyan':3 'tom':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59358,250.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124434,,Sandra,,Townsend,,,1312 Heiland,Aztec,NM,87410,,,,,,,11,,9134,2,1,Sandra  Townsend,'1312':3 '87410':7 'aztec':5 'heiland':4 'nm':6 'sandra':1 'townsend':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59352,435.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124425,,,,,,NM Federation of Republican Women,1432 Stagecoach Road,Albuquerque,NM,87123,,,,,,,11,,9134,2,1,NM Federation of Republican Women,"'1432':6 '87123':11 'albuquerqu':9 'feder':2 'nm':1,10 'republican':4 'road':8 'stagecoach':7 'women':5",Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59360,100.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124439,,Bobby,,Kuykendall,,,2301 Ristra Road,Roswell,NM,88201,,,,,,,11,,9134,2,1,Bobby   Kuykendall,'2301':3 '88201':8 'bobbi':1 'kuykendal':2 'nm':7 'ristra':4 'road':5 'roswel':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59378,400.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124483,,,,,,Navajo Refinning Co.,P.O. Box 159,Artesia,NM,88211,,,,,,,11,,9134,2,1,Navajo Refinning Co.,'159':6 '88211':9 'artesia':7 'box':5 'co':3 'navajo':1 'nm':8 'p.o':4 'refin':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59368,500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124460,,Charles,,Henson,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,9134,2,1,CAR of New Mexico,'3815':7 '87109':12 'albuquerqu':10 'car':1 'charl':5 'hawkin':8 'henson':6 'mexico':4 'ne':9 'new':3 'nm':11,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59372,500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124470,,Jack,,Milarch,,NM Homebuilders Association,"5931 Office Blvd. NE, Suite 1",Albuquerque,NM,87109,,,,,,,11,,9134,2,1,NM Homebuilders Association,"'1':11 '5931':6 '87109':14 'albuquerqu':12 'associ':3 'blvd':8 'homebuild':2 'jack':4 'milarch':5 'ne':9 'nm':1,13 'offic':7 'suit':10",Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59364,350.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124448,,,,,,Chaves Co. Republican Women,608 Golondrina,Roswell,NM,88201,,,,,,,11,,9134,2,1,Chaves Co. Republican Women,'608':5 '88201':9 'chave':1 'co':2 'golondrina':6 'nm':8 'republican':3 'roswel':7 'women':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59381,400.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124495,,Ted,,Hobbs,,,1415 Catron Ave. SE,Albuquerque,NM,87123,,,,,,,11,,9134,2,1,Ted  Hobbs,'1415':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'hobb':2 'nm':8 'se':6 'ted':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59386,5000.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124502,,John,,Carey,,JOBS for New Mexico,P.O. Box 9706,Albuquerque,NM,87119,,,,,,,11,,9134,2,1,JOBS for New Mexico,'87119':12 '9706':9 'albuquerqu':10 'box':8 'carey':6 'job':1 'john':5 'mexico':4 'new':3 'nm':11 'p.o':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59389,100.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124509,,,,,,Associated Builders and Contractors,3540 F Pan American Freeway NE,Albuquerque,NM,87107,,,,,,,11,,9134,2,1,Associated Builders and Contractors,'3540':5 '87107':13 'albuquerqu':11 'american':8 'associ':1 'builder':2 'contractor':4 'f':6 'freeway':9 'ne':10 'nm':12 'pan':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59392,200.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124514,,Charles,,Shannon,,,3400 Mission Arch Dr.,Roswell,NM,88201,,,,,,,11,,9134,2,1,Charles  Shannon,'3400':3 '88201':9 'arch':5 'charl':1 'dr':6 'mission':4 'nm':8 'roswel':7 'shannon':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59394,5000.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124518,,,,,,Yates Petroleum,105 S. 4th Street,Artesia,NM,88210,,,,,,,11,,9134,2,1,Yates Petroleum,'105':3 '4th':5 '88210':9 'artesia':7 'nm':8 'petroleum':2 'street':6 'yate':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59407,300.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124732,,,,,,Samson Energy,Two W. 2nd Street,Tulsa,OK,84103,,,,,,,11,,9134,2,1,Samson Energy,'2nd':5 '84103':9 'energi':2 'ok':8 'samson':1 'street':6 'tulsa':7 'two':3 'w':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59408,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124751,,Byron,,Tuck,,,P.O. Box 471,Midland,TX,79702,,,,,,,11,,9134,2,1,Byron  Tuck,'471':5 '79702':8 'box':4 'byron':1 'midland':6 'p.o':3 'tuck':2 'tx':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59397,250.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124526,,,,,,BP America,"1660 Lincoln St., Suite 3000",Denver,Colorado,80264,,,,,,,11,,9134,2,1,BP America,'1660':3 '3000':7 '80264':10 'america':2 'bp':1 'colorado':9 'denver':8 'lincoln':4 'st':5 'suit':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59406,300.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124653,,,,,,Chesapeake Operating Co.,P.O. Box 18496,Oklahaoma City,OK,73154,,,,,,,11,,9134,2,1,Chesapeake Operating Co.,'18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'co':3 'ok':9 'oklahaoma':7 'oper':2 'p.o':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59400,300.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124534,,Terry,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,9134,2,1,Terry  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'lane':6 'nm':8 'orchard':5 'terri':1 'w':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59402,300.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124545,,Johnny,,Gray,,,P.O. Box 810,Artesia,NM,88210,,,,,,,11,,9134,2,1,Johnny   Gray,'810':5 '88210':8 'artesia':6 'box':4 'gray':2 'johnni':1 'nm':7 'p.o':3,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59403,300.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124567,,Raye,,Miller,,,2308 Sierra Vista Road,Artesia,NM,88210,,,,,,,11,,9134,2,1,Raye   Miller,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'ray':1 'road':6 'sierra':4 'vista':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59411,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124770,,,,,,National Rifle Association,12405 Von Herff Court,Austin,TX,78732,,,,,,,11,,9134,2,1,National Rifle Association,'12405':4 '78732':10 'associ':3 'austin':8 'court':7 'herff':6 'nation':1 'rifl':2 'tx':9 'von':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59417,300.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124945,,,,,,Giant Industries,23733 N. Scottsdale Road,Scottsdale,AZ,85255,,,,,,,11,,9134,2,1,Giant Industries,"'23733':3 '85255':9 'az':8 'giant':1 'industri':2 'n':4 'road':6 'scottsdal':5,7",Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59416,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124867,,Michael,,McKee,,,1007 W. McGaffey,Roswell,NM,88203,,,,,,,11,,9134,2,1,Michael  McKee,'1007':3 '88203':8 'mcgaffey':5 'mckee':2 'michael':1 'nm':7 'roswel':6 'w':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59414,150.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124844,,Anna,,Crook,,,1041 Fairway,Clovis,NM,88101,,,,,,,11,,9134,2,1,Anna  Crook,'1041':3 '88101':7 'anna':1 'clovi':5 'crook':2 'fairway':4 'nm':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59412,300.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124823,,Richard,,Minzner,,,P.O. Box 1888,Albuquerque,NM,87103,,,,,,,11,,9134,2,1,Richard   Minzner,'1888':5 '87103':8 'albuquerqu':6 'box':4 'minzner':2 'nm':7 'p.o':3 'richard':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59423,200.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125337,,,,,,Teel Ranch,Box H,Hope,NM,88250,,,,,,,11,,9134,2,1,Teel Ranch,'88250':7 'box':3 'h':4 'hope':5 'nm':6 'ranch':2 'teel':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59421,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125133,,Dave,,Sorenson,,,P.O. Box 1453,Roswell,NM,88202,,,,,,,11,,9134,2,1,Dave  Sorenson,'1453':5 '88202':8 'box':4 'dave':1 'nm':7 'p.o':3 'roswel':6 'sorenson':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59420,500.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125107,,,,,,Consumer Lending Alliance,"1221 Mecham Dr., Ste. 5",Ruidoso,NM,88345,,,,,,,11,,9134,2,1,Consumer Lending Alliance,'1221':4 '5':8 '88345':11 'allianc':3 'consum':1 'dr':6 'lend':2 'mecham':5 'nm':10 'ruidoso':9 'ste':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59425,1000.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125367,,,,,,Select Milk Producers,320 W. Hermosa,Artesia,NM,88210,,,,,,,11,,9134,2,1,Select Milk Producers,'320':4 '88210':9 'artesia':7 'hermosa':6 'milk':2 'nm':8 'produc':3 'select':1 'w':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59427,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125429,,Juliette,,Grumley,,,4300 Alben Barkley,Paducah,KY,42001,,,,,,,11,,9134,2,1,Juliette  Grumley,'42001':8 '4300':3 'alben':4 'barkley':5 'grumley':2 'juliett':1 'ky':7 'paducah':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59434,300.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125796,,,,,,Anheuser-Busch Company,P.O. Box 2307,Santa Fe,NM,87504,,,,,,,11,,9134,2,1,Anheuser-Busch Company,'2307':7 '87504':11 'anheus':2 'anheuser-busch':1 'box':6 'busch':3 'compani':4 'fe':9 'nm':10 'p.o':5 'santa':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59447,250.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125971,,Phelps,,Anderson,,,P.O. Box 1000,Roswell,NM,88202,,,,,,,11,,9134,2,1,Phelps  Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p.o':3 'phelp':1 'roswel':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59428,50.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125518,,,,,,NM Dental Hygienists Association,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,9134,2,1,NM Dental Hygienists Association,"'3113':5 '87111':11 'albuquerqu':9 'associ':4 'dental':2 'dr':7 'hygienist':3 'matador':6 'ne':8 'nm':1,10",Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
59443,200.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125925,,,,,,NM Insurance and Financial Co.,2501 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,9134,2,1,NM Insurance and Financial Co.,"'2501':6 '87110':12 'albuquerqu':10 'co':5 'financi':4 'insur':2 'ne':9 'nm':1,11 'pedro':8 'san':7",Monetary contribution,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
