id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
649166,50.0,2013-07-13 06:00:00+00:00,2013-08-27 15:24:07.857003+00:00,1078,,,,Mr.,Raymond,,Hamilton,,,12424 Princess Jeanne Ave. NE,Albuquerque,NM,87112,United States,,,Attorney,,143930,1,,30987,2,1,Mr.  Raymond  Hamilton,'12424':4 '87112':11 'albuquerqu':9 'ave':7 'hamilton':3 'jeann':6 'mr':1 'ne':8 'nm':10 'princess':5 'raymond':2,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649167,150.0,2013-08-14 06:00:00+00:00,2013-08-27 15:27:10.917003+00:00,6061,,,,,,,,,"Berenson and Associates, P.C.",415 6th St. NW,Albuquerque,NM,87102,United States,,,Attorney,,143931,14,,30987,2,1,"Berenson and Associates, P.C.",'415':5 '6th':6 '87102':11 'albuquerqu':9 'associ':3 'berenson':1 'nm':10 'nw':8 'p.c':4 'st':7,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649171,50.0,2013-08-16 06:00:00+00:00,2013-08-27 15:42:27.309998+00:00,3571,,,,Mr.,Raymond,,Hamilton,,,12424 Princess Jeanne NE,Albuquerque,NM,87112,United States,,,,,143935,1,,30987,2,1,Mr.  Raymond Hamilton,'12424':4 '87112':10 'albuquerqu':8 'hamilton':3 'jeann':6 'mr':1 'ne':7 'nm':9 'princess':5 'raymond':2,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649168,300.0,2013-08-16 06:00:00+00:00,2013-08-27 15:29:21.200003+00:00,3556,,,,Mrs.,Deanna,L.,Vigil De Romero,,,1740 Aveinda Cristo Rey NW,Albuquerque,NM,87107,United States,,,Counselor,,143932,1,,30987,2,1,Mrs. Deanna L. Vigil De Romero,'1740':7 '87107':14 'albuquerqu':12 'aveinda':8 'cristo':9 'de':5 'deanna':2 'l':3 'mrs':1 'nm':13 'nw':11 'rey':10 'romero':6 'vigil':4,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649170,200.0,2013-08-20 06:00:00+00:00,2013-08-27 15:38:18.322996+00:00,,,,,Mr.,Philip,,Gursky,,,228 El Viento,Los Alamos,NM,87544,United States,,,Real Estate,,143934,1,,30987,2,1,Mr.  Philip Gursky,'228':4 '87544':10 'alamo':8 'el':5 'gurski':3 'los':7 'mr':1 'nm':9 'philip':2 'viento':6,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649169,100.0,2013-08-21 06:00:00+00:00,2013-08-27 15:36:05.247003+00:00,2582,,,,,,,,,Chavez Law Offices,1220 5th St. NW,Albuquerque,NM,87102,United States,,,Attorney,,143933,14,,30987,2,1,Chavez Law Offices,'1220':4 '5th':5 '87102':10 'albuquerqu':8 'chavez':1 'law':2 'nm':9 'nw':7 'offic':3 'st':6,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649172,100.0,2013-08-26 06:00:00+00:00,2013-08-27 15:44:35.323002+00:00,,Visa,,,Ms.,Carol,,Skiba,,,2019 Somervell NE,Albuquerque,NM,87112,United States,,,,,143936,1,,30987,2,1,Ms.  Carol Skiba,'2019':4 '87112':9 'albuquerqu':7 'carol':2 'ms':1 'ne':6 'nm':8 'skiba':3 'somervel':5,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651114,100.0,2013-09-05 06:00:00+00:00,2013-10-02 16:40:09.093000+00:00,5033,,,,,,,,,Law Office of Amy Sirignano PC,"5901-J Wyoming Blvd NE, Suite 250",Albuquerque,NM,87109,United States,,,Attorney,,144835,14,1,30987,2,1,Law Office of Amy Sirignano PC,'250':13 '5901':7 '87109':16 'albuquerqu':14 'ami':4 'blvd':10 'j':8 'law':1 'ne':11 'nm':15 'offic':2 'pc':6 'sirignano':5 'suit':12 'wyom':9,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651337,2400.0,2013-09-11 06:00:00+00:00,2013-10-04 15:00:54.297000+00:00,,,,,Mr.,Francisco,,Chacon,,,1223 Race St. #301,Denver,CO,80206,United States,,,Assistant Director,,144979,1,,30987,2,1,Mr.  Francisco Chacon,'1223':4 '301':7 '80206':10 'chacon':3 'co':9 'denver':8 'francisco':2 'mr':1 'race':5 'st':6,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651116,100.0,2013-09-11 06:00:00+00:00,2013-10-02 16:42:09.437002+00:00,1966,,,,Mr.,Michael,,Aragon,,,Post Office Box 1825,Las Vegas,NM,87701,United States,,,Attorney,,144836,1,,30987,2,1,Mr.  Michael Aragon,'1825':7 '87701':11 'aragon':3 'box':6 'las':8 'michael':2 'mr':1 'nm':10 'offic':5 'post':4 'vega':9,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651109,100.0,2013-09-16 06:00:00+00:00,2013-10-02 16:25:45.313000+00:00,2848,,,,,,,,,"Sapien Law, LLC",Post Office Box 965,Albuquerque,NM,87103,United States,,,Attorney,,144830,14,1,30987,2,1,"Sapien Law, LLC",'87103':10 '965':7 'albuquerqu':8 'box':6 'law':2 'llc':3 'nm':9 'offic':5 'post':4 'sapien':1,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651338,10.0,2013-09-17 06:00:00+00:00,2013-10-04 15:04:07.360003+00:00,,,,,Ms.,Kimberlee,,Trujillo,,,2312 Arroyo Falls NW,Albuquerque,NM,87120,United States,,,Law Office Manager,,144980,1,,30987,2,1,Ms.  Kimberlee Trujillo,'2312':4 '87120':10 'albuquerqu':8 'arroyo':5 'fall':6 'kimberle':2 'ms':1 'nm':9 'nw':7 'trujillo':3,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651111,250.0,2013-09-23 06:00:00+00:00,2013-10-02 16:30:46.267001+00:00,3955,,,,,,,,,"Tony Madrid Bail Bonds, Inc.",505 5th St. NW,Albuquerque,NM,87102,United States,,,Bail Bonds Company,,144833,2,1,30987,2,1,"Tony Madrid Bail Bonds, Inc. ",'505':6 '5th':7 '87102':12 'albuquerqu':10 'bail':3 'bond':4 'inc':5 'madrid':2 'nm':11 'nw':9 'st':8 'toni':1,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651112,50.0,2013-09-23 06:00:00+00:00,2013-10-02 16:33:44.517001+00:00,4625,,,,Mr.,Charles,E.,Knoblauch,,,1412 Lomas Blvd. NW,Albuquerque,NM,87104,United States,,,Attorney,,144834,1,1,30987,2,1,Mr. Charles  E. Knoblauch,'1412':5 '87104':11 'albuquerqu':9 'blvd':7 'charl':2 'e':3 'knoblauch':4 'loma':6 'mr':1 'nm':10 'nw':8,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
656336,1000.0,2013-09-26 06:00:00+00:00,2013-10-10 20:49:48.186998+00:00,,,,,,Iris,,Calderon,,,2921 51st Street NW,Albuquerque,NM,87120,United States,,,Attorney,,146413,1,1,30987,2,1,Iris Calderon,'2921':3 '51st':4 '87120':9 'albuquerqu':7 'calderon':2 'iri':1 'nm':8 'nw':6 'street':5,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651118,2000.0,2013-09-30 06:00:00+00:00,2013-10-02 16:51:35.732998+00:00,,,,,Mrs.,Rita,,Baca,,,401 Joaquin Ct,Corrales,NM,88047,United States,,,Manicurist,,144837,1,,30987,2,1,Mrs.  Rita Baca,'401':4 '88047':9 'baca':3 'corral':7 'ct':6 'joaquin':5 'mrs':1 'nm':8 'rita':2,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651122,500.0,2013-10-02 06:00:00+00:00,2013-10-02 21:28:29.889998+00:00,6065,,,,Mr.,Roland,,LaFont,,,1619 Floral Vista Dr. SW,Albuquerque,NM,87105,United States,,,Self Employed,,144840,1,1,30987,2,1,Mr.  Roland LaFont,'1619':4 '87105':11 'albuquerqu':9 'dr':7 'floral':5 'lafont':3 'mr':1 'nm':10 'roland':2 'sw':8 'vista':6,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651354,250.0,2013-10-02 06:00:00+00:00,2013-10-04 06:00:00+00:00,19173,,,,,,,,,Wolf & Fox P.C.,1200 Pennsylvania St. NE,Albuquerque,NM,87110,United States,,,Attorney,,144989,14,,30987,2,1,Wolf & Fox P.C.,'1200':4 '87110':10 'albuquerqu':8 'fox':2 'ne':7 'nm':9 'p.c':3 'pennsylvania':5 'st':6 'wolf':1,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651340,1.0,2013-10-04 06:00:00+00:00,2013-10-04 15:14:07.139999+00:00,,,,,,Mikayla,,Chacon,,,2312 Arroyo Falls NW,Albuquerque,NM,87120,United States,,,,,144981,1,1,30987,2,1,Mikayla Chacon,'2312':3 '87120':9 'albuquerqu':7 'arroyo':4 'chacon':2 'fall':5 'mikayla':1 'nm':8 'nw':6,Monetary contribution,6065,M. David Chacon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
671729,1000.0,2013-10-15 06:00:00+00:00,2014-01-23 18:35:53.982997+00:00,,,,,,,,,,People for Park,Post Office Box 2665,Albuquerque,NM,87125,United States,,,Campaign Committee,,149591,5,,31534,2,1,People for Park ,'2665':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'offic':5 'park':3 'peopl':1 'post':4,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671727,350.0,2013-11-25 07:00:00+00:00,2014-01-23 18:22:48.890000+00:00,,Cash,,,,,,,,Gilbert Blea,400 Prosperity Ave,Albuquerque,NM,87105,United States,,,Owner,,149587,2,,31534,2,1,Gilbert Blea,'400':3 '87105':8 'albuquerqu':6 'ave':5 'blea':2 'gilbert':1 'nm':7 'prosper':4,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671728,150.0,2013-12-13 07:00:00+00:00,2014-01-23 18:24:36.842999+00:00,1603,,,,,,,,,Tony Madrid Bonding CO,505 5th St. NW,Albuquerque,NM,87102,United States,,,,,149588,2,,31534,2,1,Tony Madrid Bonding CO,'505':5 '5th':6 '87102':11 'albuquerqu':9 'bond':3 'co':4 'madrid':2 'nm':10 'nw':8 'st':7 'toni':1,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673701,200.0,2014-03-15 06:00:00+00:00,2014-03-18 17:57:52.782999+00:00,,Mastercard,,,,Carla,,Martinez,,,10312 Rapllo Ct. NW,Albuquerque,NM,87114,United States,,,,,150734,1,1,31534,2,1,Carla  Martinez,'10312':3 '87114':9 'albuquerqu':7 'carla':1 'ct':5 'martinez':2 'nm':8 'nw':6 'rapllo':4,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673529,50.0,2014-03-15 06:00:00+00:00,2014-03-17 22:37:27.546997+00:00,4036,,,,,Melanie,,Patten,,,41 Mill Rd. NW,Albuquerque,NM,87120,United States,,,,,150713,1,1,31534,2,1,Melanie  Patten,'41':3 '87120':9 'albuquerqu':7 'melani':1 'mill':4 'nm':8 'nw':6 'patten':2 'rd':5,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673530,200.0,2014-03-15 06:00:00+00:00,2014-03-17 22:40:51.546997+00:00,20000,,,,,,,,,Susie Widner,5201 Constitution Ave NE,Albuquerque,NM,87110,United States,,,Attorney,,150715,11,1,31534,2,1,Susie Widner ,'5201':3 '87110':9 'albuquerqu':7 'ave':5 'constitut':4 'ne':6 'nm':8 'susi':1 'widner':2,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678068,180.0,2014-03-15 06:00:00+00:00,2014-04-07 18:49:31.329998+00:00,,,Food & Drink for Ballot Celebration Party,,,Miguel,,Melendez,,,3140 Beach Road,Albuquerque,NM,87104,United States,,,,,152765,1,,31534,2,2,Miguel Melendez,'3140':3 '87104':8 'albuquerqu':6 'beach':4 'melendez':2 'miguel':1 'nm':7 'road':5,In Kind contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673528,100.0,2014-03-17 06:00:00+00:00,2014-03-17 22:36:08.377001+00:00,1505,,,,,Isabelle,,Purcella,,,2044 Lakeview Rd. SW,Albuquerque,NM,87105,United States,,,,,150712,1,1,31534,2,1,Isabelle  Purcella,'2044':3 '87105':9 'albuquerqu':7 'isabell':1 'lakeview':4 'nm':8 'purcella':2 'rd':5 'sw':6,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674055,1000.0,2014-03-19 06:00:00+00:00,2014-03-20 17:45:45.077002+00:00,1194,,,,,,,,,People for Park,Post Office Box 26165,Abuquerque,NM,87125,United States,,,Attorney,,150866,11,1,31534,2,1,People for Park,'26165':7 '87125':10 'abuquerqu':8 'box':6 'nm':9 'offic':5 'park':3 'peopl':1 'post':4,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678037,100.0,2014-04-04 06:00:00+00:00,2014-04-07 18:08:02.407004+00:00,1155,,,,,Kenneth,,Herrera,,,1312 La Mora LN. SW,Albuquerque,NM,87105,United States,,,,,152749,1,,31534,2,1,Kenneth Herrera,'1312':3 '87105':10 'albuquerqu':8 'herrera':2 'kenneth':1 'la':4 'ln':6 'mora':5 'nm':9 'sw':7,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678221,200.0,2014-04-04 06:00:00+00:00,2014-04-07 06:00:00+00:00,,,,,,Michelle,,Chacon,,,Post Office Box 17,Ranchos De Taos,NM,87557,United States,,,,,152872,1,,31534,2,1,Michelle  Chacon,'17':6 '87557':11 'box':5 'chacon':2 'de':8 'michell':1 'nm':10 'offic':4 'post':3 'rancho':7 'tao':9,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677911,200.0,2014-04-04 06:00:00+00:00,2014-04-07 17:19:42.376999+00:00,1716,,,,,Jason,,Alarid,,,1412 6th St. NW,Albuquerque,NM,87102,United States,,,Attorney,,152696,1,99,31534,2,1,Jason  Alarid,'1412':3 '6th':4 '87102':9 'alarid':2 'albuquerqu':7 'jason':1 'nm':8 'nw':6 'st':5,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677939,100.0,2014-04-04 06:00:00+00:00,2014-04-07 17:37:21.877000+00:00,2860,,,,,Michael,,Doyle,,,Post Office Box 880,Los Lunas,NM,87031,United States,,,Attorney,,152714,1,,31534,2,1,Michael  Doyle,'87031':10 '880':6 'box':5 'doyl':2 'los':7 'luna':8 'michael':1 'nm':9 'offic':4 'post':3,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678917,100.0,2014-04-04 06:00:00+00:00,2014-04-08 18:17:44.346999+00:00,3885,,,,,Antoinette,,Sedillo-Lopez,,,622 Graceland Dr. SE,Albuquerque,NM,87108,United States,,,,,153208,1,,31534,2,1,Antoinette Sedillo-Lopez,'622':5 '87108':11 'albuquerqu':9 'antoinett':1 'dr':7 'graceland':6 'lopez':4 'nm':10 'se':8 'sedillo':3 'sedillo-lopez':2,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677929,100.0,2014-04-04 06:00:00+00:00,2014-04-07 17:29:01.422997+00:00,512128017,,,,,Thomas,,Mescall,,,5201 Constitution Ave. NE,Albuquerque,NM,87111,United States,,,,,152705,1,,31534,2,1,Thomas Mescall,'5201':3 '87111':9 'albuquerqu':7 'ave':5 'constitut':4 'mescal':2 'ne':6 'nm':8 'thoma':1,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678061,1500.0,2014-04-04 06:00:00+00:00,2014-04-07 18:37:36.440000+00:00,,,Campaign Sign Lumber,,,,,,,Champion Truss,400 Prosperity Ave,Albuquerque,NM,87105,United States,,,Truss Company,,152761,2,,31534,2,2,Champion Truss,'400':3 '87105':8 'albuquerqu':6 'ave':5 'champion':1 'nm':7 'prosper':4 'truss':2,In Kind contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679972,511.77,2014-04-04 06:00:00+00:00,2014-04-09 22:10:05.299999+00:00,,,Campaign Fundraising Party Supplies,,,Deanna,,Vigil De Romero,,,1740 Avenida Cristo Rey NW,Albuquerque,NM,87107,United States,,,Counselor,,153952,1,,31534,2,2,Deanna Vigil De Romero,'1740':5 '87107':12 'albuquerqu':10 'avenida':6 'cristo':7 'de':3 'deanna':1 'nm':11 'nw':9 'rey':8 'romero':4 'vigil':2,In Kind contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678170,100.0,2014-04-04 06:00:00+00:00,2014-04-07 20:25:37.830003+00:00,512128018,,,,,Monique,,Rangel,,,5201 Constitution Ave. NE,Albuquerque,NM,87111,United States,,,,,152847,1,,31534,2,1,Monique  Rangel,'5201':3 '87111':9 'albuquerqu':7 'ave':5 'constitut':4 'moniqu':1 'ne':6 'nm':8 'rangel':2,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677931,50.0,2014-04-04 06:00:00+00:00,2014-04-07 17:31:11.300005+00:00,4401,,,,,Jacob,,Sanchez,,,Post Office Box 25562,Albuquerque,NM,87125,United States,,,,,152708,1,,31534,2,1,Jacob Sanchez,'25562':6 '87125':9 'albuquerqu':7 'box':5 'jacob':1 'nm':8 'offic':4 'post':3 'sanchez':2,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678031,50.0,2014-04-04 06:00:00+00:00,2014-04-07 18:06:31.532996+00:00,,,,,,Repps,,Stanford,,,4169 Montgomery Blvd. NE,Albuquerque,NM,87109,United States,,,Attorney,,152747,1,,31534,2,1,Repps Stanford,'4169':3 '87109':9 'albuquerqu':7 'blvd':5 'montgomeri':4 'ne':6 'nm':8 'repp':1 'stanford':2,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678020,50.0,2014-04-04 06:00:00+00:00,2014-04-07 18:04:07.549997+00:00,1100,,,,,Christopher,,Knight,,,Post Office Box 27513,Albuquerque,NM,87125,United States,,,Attorney,,152745,1,,31534,2,1,Christopher  Knight,'27513':6 '87125':9 'albuquerqu':7 'box':5 'christoph':1 'knight':2 'nm':8 'offic':4 'post':3,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678055,100.0,2014-04-04 06:00:00+00:00,2014-04-07 18:22:49.986999+00:00,3079,,,,,,,,,Vincent E. Martinez,913 2nd St. NW,Albuquerque,NM,87102,United States,,,Attorney,,152756,14,,31534,2,1,Vincent E. Martinez ,'2nd':5 '87102':10 '913':4 'albuquerqu':8 'e':2 'martinez':3 'nm':9 'nw':7 'st':6 'vincent':1,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677915,100.0,2014-04-04 06:00:00+00:00,2014-04-07 17:21:29.736999+00:00,,,,,,Rudy,,Chavez,,,2014 Central Ave. SW,Albuquerque,NM,87104,United States,,,Attorney,,152700,1,,31534,2,1,Rudy Chavez,'2014':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'chavez':2 'nm':8 'rudi':1 'sw':6,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678051,500.0,2014-04-04 06:00:00+00:00,2014-04-07 18:11:59.892999+00:00,13078,,,,,,,,,"Padilla & Company, Inc.",2903 San Mateo NE,Albuquerque,NM,87110,United States,,,Accountant,,152753,2,,31534,2,1,"Padilla & Company, Inc. ",'2903':4 '87110':10 'albuquerqu':8 'compani':2 'inc':3 'mateo':6 'ne':7 'nm':9 'padilla':1 'san':5,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678053,100.0,2014-04-04 06:00:00+00:00,2014-04-07 18:18:44.300001+00:00,1182,,,,,Jack,,Mkhitarian,,,1008 5th St. NW,Albuquerque,NM,87102,United States,,,Attorney,,152754,1,,31534,2,1,Jack Mkhitarian,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'jack':1 'mkhitarian':2 'nm':8 'nw':6 'st':5,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677932,20.0,2014-04-04 06:00:00+00:00,2014-04-07 17:32:07.783002+00:00,,,,,,Renee,,Saavedra,,,1807 Doty SW,Albuquerque,NM,87105,United States,,,,,152709,1,,31534,2,1,Renee Saavedra,'1807':3 '87105':8 'albuquerqu':6 'doti':4 'nm':7 'rene':1 'saavedra':2 'sw':5,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677943,50.0,2014-04-04 06:00:00+00:00,2014-04-07 17:40:16.503004+00:00,689,,,,,Kenneth,,Gleria,,,1008 5th St. NW,Albuquerque,NM,87102,United States,,,Attorney,,152718,1,,31534,2,1,Kenneth  Gleria,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'gleria':2 'kenneth':1 'nm':8 'nw':6 'st':5,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679930,200.0,2014-04-04 06:00:00+00:00,2014-04-09 06:00:00+00:00,,,Campaign Fundraising Party Supplies,,,Susie,,Widner,,,5201 Constitution NE,Albuquerque,NM,87110,United States,,,,,153926,1,,31534,2,2,Susie   Widner,'5201':3 '87110':8 'albuquerqu':6 'constitut':4 'ne':5 'nm':7 'susi':1 'widner':2,In Kind contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678056,50.0,2014-04-04 06:00:00+00:00,2014-04-07 18:24:50.656997+00:00,2060,,,,,Richard,,Pugh,,,518 Slate St. NW,Albuquerque,NM,87102,United States,,,,,152757,1,,31534,2,1,Richard Pugh,'518':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'pugh':2 'richard':1 'slate':4 'st':5,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678058,50.0,2014-04-04 06:00:00+00:00,2014-04-07 18:31:23.642999+00:00,,,,,,James,,La Fata,,,1524 Presto Way NW,Albuquerque,NM,87104,United States,,,Attorney,,152760,1,,31534,2,1,James La Fata,'1524':4 '87104':10 'albuquerqu':8 'fata':3 'jame':1 'la':2 'nm':9 'nw':7 'presto':5 'way':6,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680891,250.0,2014-04-07 06:00:00+00:00,2014-04-10 16:40:49.487005+00:00,7496,,,,,,,,,"Parnall Law Firm, LLC",Post Office Box 8009,Albuquerque,NM,87198,United States,,,Attorney,,154608,14,,31534,2,1,"Parnall Law Firm, LLC",'8009':8 '87198':11 'albuquerqu':9 'box':7 'firm':3 'law':2 'llc':4 'nm':10 'offic':6 'parnal':1 'post':5,Monetary contribution,6065,M. David Chacon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717973,150.0,2014-04-16 06:00:00+00:00,2014-04-28 17:11:40.719998+00:00,1022,,,,,,,,,Law Office of Arlyn Crow,1001 5th St.,Albuquerque,NM,87102,United States,,,Attorney,,162950,14,,33220,2,1,Law Office of Arlyn Crow,'1001':6 '5th':7 '87102':11 'albuquerqu':9 'arlyn':4 'crow':5 'law':1 'nm':10 'offic':2 'st':8,Monetary contribution,6065,M. David Chacon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717972,200.0,2014-04-21 06:00:00+00:00,2014-04-28 17:10:19.173000+00:00,5541,,,,,Henry,,De La Garza,,,"925 6th St. NW, Ste 6",Albuquerque,NM,87102,United States,,,Attorney,,162949,1,,33220,2,1,Henry De La Garza,'6':10 '6th':6 '87102':13 '925':5 'albuquerqu':11 'de':2 'garza':4 'henri':1 'la':3 'nm':12 'nw':8 'st':7 'ste':9,Monetary contribution,6065,M. David Chacon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719154,100.0,2014-05-01 06:00:00+00:00,2014-05-05 16:52:26.893004+00:00,1019,,,,,,,,,Jacob Salazar,Post Office Box 25582,Albuquerque,NM,87125,United States,,,,,163848,14,,33220,2,1,Jacob Salazar,'25582':6 '87125':9 'albuquerqu':7 'box':5 'jacob':1 'nm':8 'offic':4 'post':3 'salazar':2,Monetary contribution,6065,M. David Chacon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719157,500.0,2014-05-02 06:00:00+00:00,2014-05-05 16:57:08.707003+00:00,,Paypal,,,,Kari,,Morrissey,,,"2501 Rio Grande Blvd. NW, Ste. B",Albuquerque,NM,87104,United States,,,Attorney,,163849,1,,33220,2,1,Kari  Morrissey,'2501':3 '87104':12 'albuquerqu':10 'b':9 'blvd':6 'grand':5 'kari':1 'morrissey':2 'nm':11 'nw':7 'rio':4 'ste':8,Monetary contribution,6065,M. David Chacon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719221,100.0,2014-05-05 06:00:00+00:00,2014-05-05 19:49:02.456996+00:00,,Paypal,,,,Julia,,Roberts,,,3012 Hyder Ave. SE,Albuquerque,NM,87106,United States,,,,,163889,1,,33220,2,1,Julia  Roberts,'3012':3 '87106':9 'albuquerqu':7 'ave':5 'hyder':4 'julia':1 'nm':8 'robert':2 'se':6,Monetary contribution,6065,M. David Chacon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731919,100.0,2014-05-07 06:00:00+00:00,2014-05-20 19:13:40.453003+00:00,,Paypal,,,,Gerald,,Dixon,,,801 El Alhambra NW,Los Ranchos,NM,87107,United States,,,,,169003,1,,34032,2,1,Gerald  Dixon,'801':3 '87107':10 'alhambra':5 'dixon':2 'el':4 'gerald':1 'los':7 'nm':9 'nw':6 'rancho':8,Monetary contribution,6065,M. David Chacon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746435,40.0,2014-06-26 06:00:00+00:00,2014-06-26 20:45:11.497003+00:00,,,,,,Brian,,Keith,,,117 Columbia SE,Albuquerque,NM,87106,United States,,,,,174736,1,,35422,2,1,Brian Keith,'117':3 '87106':8 'albuquerqu':6 'brian':1 'columbia':4 'keith':2 'nm':7 'se':5,Monetary contribution,6065,M. David Chacon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
