id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1624310,300.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Joseph,,Bizzell,,,1754 Sichler Road ,Los Lunas,NM,87031,United States,,,"Owner, Bizzell Farms ",,332176,1,,65043,2,1,,'1754':3 '87031':9 'bizzel':2 'joseph':1 'los':6 'luna':7 'nm':8 'road':5 'sichler':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624315,30.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Ronald,,Rhoads,,,4706 Muitfield Ave,San Angelo,TX,76904,United States,,,,,332179,1,,65043,2,1,,'4706':3 '76904':9 'angelo':7 'ave':5 'muitfield':4 'rhoad':2 'ronald':1 'san':6 'tx':8,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624317,30.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,John,,Billingsley,,,PO Box 987,Alto,NM,88312,United States,,,,,332181,1,15,65043,2,1,,'88312':8 '987':5 'alto':6 'billingsley':2 'box':4 'john':1 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624318,30.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Diana,,Billingsley,,,PO Box 987,Alto,NM,88312,United States,,,,,332182,1,15,65043,2,1,,'88312':8 '987':5 'alto':6 'billingsley':2 'box':4 'diana':1 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624319,30.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Barbara,,O'Leary ,,,PO Box 2361,Alto,NM,88312,United States,,,,,332128,1,15,65043,2,1,,'2361':6 '88312':9 'alto':7 'barbara':1 'box':5 'leari':3 'nm':8 'o':2 'po':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624314,30.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Franklin ,,Sayner,,,706 Mechem Drive ,Ruidoso,NM,88345,United States,,,,,332178,1,15,65043,2,1,,'706':3 '88345':8 'drive':5 'franklin':1 'mechem':4 'nm':7 'ruidoso':6 'sayner':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624316,30.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Tish ,,Rhoads,,,4706 Muitfield Ave,San Angelo,TX,76904,United States,,,,,332180,1,,65043,2,1,,'4706':3 '76904':9 'angelo':7 'ave':5 'muitfield':4 'rhoad':2 'san':6 'tish':1 'tx':8,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624311,30.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,Mr,Charles ,J,Nesbitt ,III,,132 Paseo de Aguayo,Alto,NM,88312,United States,,,"Treasurer, RPLC ",,329265,1,15,65043,2,1,,'132':6 '88312':12 'aguayo':9 'alto':10 'charl':2 'de':8 'iii':5 'j':3 'mr':1 'nesbitt':4 'nm':11 'paseo':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624312,30.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Mary,,Nesbitt,,,132 Paseo de Aguayo,Alto,NM,88312,United States,,,,,332164,1,,65043,2,1,,'132':3 '88312':9 'aguayo':6 'alto':7 'de':5 'mari':1 'nesbitt':2 'nm':8 'paseo':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624313,30.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,William ,,Nedbalek,,,1096 Mechem Drive ,Ruidoso,NM,88345,United States,,,,,332177,1,15,65043,2,1,,'1096':3 '88345':8 'drive':5 'mechem':4 'nedbalek':2 'nm':7 'ruidoso':6 'william':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624320,30.0,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,,,,,Beverly,,Rankin ,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332144,1,15,65043,2,1,,'313':3 '88345':9 'bever':1 'cree':4 'drive':6 'meadow':5 'nm':8 'rankin':2 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624321,30.0,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,,,,,Jack,,Rankin,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332145,1,15,65043,2,1,,'313':3 '88345':9 'cree':4 'drive':6 'jack':1 'meadow':5 'nm':8 'rankin':2 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624322,30.0,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,,,,,Martha ,,Proctor ,,,127 Sunset Mesa Road ,Capitan,NM,88316,United States,,,,,332078,1,15,65043,2,1,,'127':3 '88316':9 'capitan':7 'martha':1 'mesa':5 'nm':8 'proctor':2 'road':6 'sunset':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624323,30.0,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,,,,,Steven ,,Proctor,,,127 Sunset Mesa Road,Capitan,NM,88316,United States,,,,,332183,1,,65043,2,1,,'127':3 '88316':9 'capitan':7 'mesa':5 'nm':8 'proctor':2 'road':6 'steven':1 'sunset':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624331,30.0,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,,,,,Jack,,Shuster,,,2814 Sudderth,Ruidoso,NM,88345,United States,,,,,332187,1,15,65043,2,1,,'2814':3 '88345':7 'jack':1 'nm':6 'ruidoso':5 'shuster':2 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624339,30.0,2019-01-12 07:00:00+00:00,2019-01-12 07:00:00+00:00,,,,,,Lesley,,Williams,,,217 Highlands Lane,Ruidoso Downs,NM,88346,United States,,,,,332189,1,15,65043,2,1,,'217':3 '88346':9 'down':7 'highland':4 'lane':5 'lesley':1 'nm':8 'ruidoso':6 'william':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624344,30.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,Jill ,,Andrews,,,PO Box 1458,Ruidoso,NM,88345,United States,,,,,332163,1,15,65043,2,1,,'1458':5 '88345':8 'andrew':2 'box':4 'jill':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624341,30.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,John ,,Gallagher ,,,PO Box 222,Capitan,NM,88316,United States,,,Deceased,,332191,1,15,65043,2,1,,'222':5 '88316':8 'box':4 'capitan':6 'gallagh':2 'john':1 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624342,30.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,Mrs,Betty ,,Beaver,,,PO Box 1526,Ruidoso Downs ,NM,88346,United States,,,,,329244,1,15,65043,2,1,,'1526':6 '88346':10 'beaver':3 'betti':2 'box':5 'down':8 'mrs':1 'nm':9 'po':4 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624343,30.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,Ron ,,Andrews,,,PO Box 1458,Ruidoso,NM,88345,United States,,,,,332162,1,15,65043,2,1,,'1458':5 '88345':8 'andrew':2 'box':4 'nm':7 'po':3 'ron':1 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624345,30.0,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,,,,,Cory,,Dean,,,1601 Mechem ,Ruidoso,NM,88345,United States,,,,,332192,1,15,65043,2,1,,'1601':3 '88345':7 'cori':1 'dean':2 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624347,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Jordan,,Cameron ,,,125 Chaparel Drive,Ruidoso Downs,NM,88346,United States,,,,,332194,1,15,65043,2,1,,'125':3 '88346':9 'cameron':2 'chaparel':4 'down':7 'drive':5 'jordan':1 'nm':8 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624363,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,John ,,Johns,,,93 Eagle Creek Canyon,Ruidoso,NM,88345,United States,,,,,332151,1,15,65043,2,1,,"'88345':9 '93':3 'canyon':6 'creek':5 'eagl':4 'john':1,2 'nm':8 'ruidoso':7",Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624362,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Elizabeth ,,Johns ,,,93 Eagle Creek Canyon ,Ruidoso,NM,88345,United States,,,,,332150,1,15,65043,2,1,,'88345':9 '93':3 'canyon':6 'creek':5 'eagl':4 'elizabeth':1 'john':2 'nm':8 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624361,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Mary ,Jane ,Maly,,,PO Box 1822,Capitan,NM,88316,United States,,,,,332114,1,15,65043,2,1,,'1822':6 '88316':9 'box':5 'capitan':7 'jane':2 'mali':3 'mari':1 'nm':8 'po':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624360,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Jerry ,,Maly ,,,PO Box 1822,Capitan,NM,88316,United States,,,,,332113,1,15,65043,2,1,,'1822':5 '88316':8 'box':4 'capitan':6 'jerri':1 'mali':2 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624359,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Carole,,Lovelace,,,PO Box 431,Capitan,NM,88316,United States,,,,,332198,1,15,65043,2,1,,'431':5 '88316':8 'box':4 'capitan':6 'carol':1 'lovelac':2 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624358,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Jaime ,,Shepperd,,,PO Box 38,Nogal,NM,88349,United States,,,,,332096,1,15,65043,2,1,,'38':5 '88349':8 'box':4 'jaim':1 'nm':7 'nogal':6 'po':3 'shepperd':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624364,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Ronnie,,Henry,,,117 Goldenrod,Alto,NM,88312,United States,,,,,332199,1,15,65043,2,1,,'117':3 '88312':7 'alto':5 'goldenrod':4 'henri':2 'nm':6 'ronni':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624348,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Whitney,,Whittaker ,,,702 H Street,Carrizozo,NM,88301,United States,,,,,332195,1,15,65043,2,1,,'702':3 '88301':8 'carrizozo':6 'h':4 'nm':7 'street':5 'whitney':1 'whittak':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624349,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Michael,,Wood ,,,8431  US HWY 380,Capitan,NM,88316,United States,,,,,332196,1,15,65043,2,1,,'380':6 '8431':3 '88316':9 'capitan':7 'hwi':5 'michael':1 'nm':8 'us':4 'wood':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624350,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Tim,,Prather,,, 112 White Mountain Meadows,Ruidoso,NM,88345,United States,,,,,332197,1,15,65043,2,1,,'112':3 '88345':9 'meadow':6 'mountain':5 'nm':8 'prather':2 'ruidoso':7 'tim':1 'white':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624351,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Preston ,,Stone ,,,PO Box 484,Capitan ,NM,88316,United States,,,,,332073,1,15,65043,2,1,,'484':5 '88316':8 'box':4 'capitan':6 'nm':7 'po':3 'preston':1 'stone':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624352,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Willa ,,Stone,,,PO Box 484,Capitan,NM,88316,United States,,,,,332074,1,15,65043,2,1,,'484':5 '88316':8 'box':4 'capitan':6 'nm':7 'po':3 'stone':2 'willa':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624353,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Susanne ,,O'Malley,,,PO Box 1221,Nogal,NM,88349,United States,,,,,332125,1,15,65043,2,1,,'1221':6 '88349':9 'box':5 'malley':3 'nm':8 'nogal':7 'o':2 'po':4 'susann':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624354,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Marie,,Grubb ,,,121 Lupine Loop ,Ruidoso,NM,88345,United States,,,,,332154,1,15,65043,2,1,,'121':3 '88345':8 'grubb':2 'loop':5 'lupin':4 'mari':1 'nm':7 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624355,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Susan ,,Vescovo ,,,148 Lincoln Hills Drive ,Alto,NM,88312,United States,,,,,332120,1,15,65043,2,1,,'148':3 '88312':9 'alto':7 'drive':6 'hill':5 'lincoln':4 'nm':8 'susan':1 'vescovo':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624356,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Roger ,,Allen ,,,PO Box 282,Alto,NM,88312,United States,,,,,332147,1,15,65043,2,1,,'282':5 '88312':8 'allen':2 'alto':6 'box':4 'nm':7 'po':3 'roger':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624357,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Robert ,,Shepperd ,,,PO Box 38,Nogal,NM,88349,United States,,,,,332095,1,15,65043,2,1,,'38':5 '88349':8 'box':4 'nm':7 'nogal':6 'po':3 'robert':1 'shepperd':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624392,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Linda,,Russell ,,,110 Deer Park,Alto,NM,88312,United States,,,,,332215,1,15,65043,2,1,,'110':3 '88312':8 'alto':6 'deer':4 'linda':1 'nm':7 'park':5 'russel':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624391,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Kim ,,Lagasse,,,1428 High Mesa Drive ,Alto,NM,88312,United States,,,,,332214,1,15,65043,2,1,,'1428':3 '88312':9 'alto':7 'drive':6 'high':4 'kim':1 'lagass':2 'mesa':5 'nm':8,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624390,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Michael,,Widener,,,100 Chapparele Drive,Ruidoso,NM,88345,United States,,,,,332213,1,,65043,2,1,,'100':3 '88345':8 'chapparel':4 'drive':5 'michael':1 'nm':7 'ruidoso':6 'widen':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624387,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,Mrs,Mary,,Whitlow,,,PO Box 2237,AltoRuidoso,NM,88355,United States,,,,,332060,1,,65043,2,1,,'2237':6 '88355':9 'altoruidoso':7 'box':5 'mari':2 'mrs':1 'nm':8 'po':4 'whitlow':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624386,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Dallas,,Draper,,,113 Alpine Village Road,Ruidoso,NM,88345,United States,,,,,332212,1,15,65043,2,1,,'113':3 '88345':9 'alpin':4 'dalla':1 'draper':2 'nm':8 'road':6 'ruidoso':7 'villag':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624385,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Shane,,Walker,,,102 Harris lane ,Ruidoso,NM,88345,United States,,,,,332211,1,15,65043,2,1,,'102':3 '88345':8 'harri':4 'lane':5 'nm':7 'ruidoso':6 'shane':1 'walker':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624383,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Kim ,,Ford,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332068,1,15,65043,2,1,,'313':3 '88345':9 'cree':4 'drive':6 'ford':2 'kim':1 'meadow':5 'nm':8 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624382,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Richard ,,Ford ,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332067,1,15,65043,2,1,,'313':3 '88345':9 'cree':4 'drive':6 'ford':2 'meadow':5 'nm':8 'richard':1 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624381,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Jodi,,Harrison,,,140 Woods Lane,Ruidoso,NM,88345,United States,,,,,332210,1,15,65043,2,1,,'140':3 '88345':8 'harrison':2 'jodi':1 'lane':5 'nm':7 'ruidoso':6 'wood':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624380,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Robert,,Harrison ,,,140 Woods Lane ,Ruidoso,NM,88345,United States,,,,,332208,1,15,65043,2,1,,'140':3 '88345':8 'harrison':2 'lane':5 'nm':7 'robert':1 'ruidoso':6 'wood':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624379,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,James ,,Taylor,,,105 Kansas City Road,Carrizozo,NM,88301,United States,,,,,332101,1,15,65043,2,1,,'105':3 '88301':9 'carrizozo':7 'citi':5 'jame':1 'kansa':4 'nm':8 'road':6 'taylor':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624378,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Nita ,,Taylor ,,,105 Kansas City Road ,Carrizozo,NM,88301,United States,,,,,332100,1,15,65043,2,1,,'105':3 '88301':9 'carrizozo':7 'citi':5 'kansa':4 'nita':1 'nm':8 'road':6 'taylor':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624377,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Connie,,Beale,,,PO Box 282,Alto,NM,88312,United States,,,,,332207,1,15,65043,2,1,,'282':5 '88312':8 'alto':6 'beal':2 'box':4 'conni':1 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624376,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Curtis,,Beale,,,PO Box 282,Alto,NM,88312,United States,,,,,332206,1,15,65043,2,1,,'282':5 '88312':8 'alto':6 'beal':2 'box':4 'curti':1 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624374,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Eric ,,Vaughn ,,,727 Mechem Drive ,Ruidoso,NM,88345,United States,,,,,332088,1,15,65043,2,1,,'727':3 '88345':8 'drive':5 'eric':1 'mechem':4 'nm':7 'ruidoso':6 'vaughn':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624373,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Joe ,,Zagone ,,,PO Box 2902,Ruidoso,NM,88355,United States,,,,,332204,1,15,65043,2,1,,'2902':5 '88355':8 'box':4 'joe':1 'nm':7 'po':3 'ruidoso':6 'zagon':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624372,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Dominique,,Taylor,,,PO Box 446,Alto,NM,88312,United States,,,,,332203,1,15,65043,2,1,,'446':5 '88312':8 'alto':6 'box':4 'dominiqu':1 'nm':7 'po':3 'taylor':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624371,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,Mr,Clint,,Taylor ,,,PO Box 446,Alto,NM,88312,United States,,,,,329257,1,15,65043,2,1,,'446':6 '88312':9 'alto':7 'box':5 'clint':2 'mr':1 'nm':8 'po':4 'taylor':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624370,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Cynthia ,,Snodgrass,,,1204 Mechem ,Ruidoso,NM,88345,United States,,,,,332202,1,15,65043,2,1,,'1204':3 '88345':7 'cynthia':1 'mechem':4 'nm':6 'ruidoso':5 'snodgrass':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624369,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Janice,,Dwyer,,,182 Crooked Stick Lane ,Alto,NM,88312,United States,,,,,332201,1,15,65043,2,1,,'182':3 '88312':9 'alto':7 'crook':4 'dwyer':2 'janic':1 'lane':6 'nm':8 'stick':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624368,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Betty,,Roberts ,,,121 Nibic Court ,Ruidoso,NM,88345,United States,,,,,332084,1,15,65043,2,1,,'121':3 '88345':8 'betti':1 'court':5 'nibic':4 'nm':7 'robert':2 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624367,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Rhonda ,,Burrows ,,,Box 210,Nogal,NM,88349,United States,,,,,332082,1,15,65043,2,1,,'210':4 '88349':7 'box':3 'burrow':2 'nm':6 'nogal':5 'rhonda':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624366,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,Mrs,Ann ,,Henry ,,,PO Box 2417 ,Alto ,NM,88312,United States,,,,,329250,1,15,65043,2,1,,'2417':6 '88312':9 'alto':7 'ann':2 'box':5 'henri':3 'mrs':1 'nm':8 'po':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624365,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Carolyn ,,Henry,,,117 Goldenrod,Alto,NM,88312,United States,,,,,332200,1,15,65043,2,1,,'117':3 '88312':7 'alto':5 'carolyn':1 'goldenrod':4 'henri':2 'nm':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
