id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
20071,1550.0,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19745,,,,,,Committee to Elect Dona Upson for Albq City Council,530 Montclaire SE,Albuquerque,NM,87108,,,,,,,11,,249,2,1,Committee to Elect Dona Upson for Albq City Council,'530':10 '87108':15 'albq':7 'albuquerqu':13 'citi':8 'committe':1 'council':9 'dona':4 'elect':3 'montclair':11 'nm':14 'se':12 'upson':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2004-12-02 07:00:00+00:00,Third General
21058,3.33,2004-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22305,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,2308,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2005-05-09 06:00:00+00:00,
21059,3.57,2004-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22306,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerue,NM,87109,,,,,,,11,,2308,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuqueru':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2005-05-09 06:00:00+00:00,
21060,3.58,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22307,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,2308,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2005-05-09 06:00:00+00:00,
21061,3.52,2005-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22308,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,2308,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2005-05-09 06:00:00+00:00,
21062,3.9,2005-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22309,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,2308,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2005-05-09 06:00:00+00:00,
29695,3.93,2005-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44296,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,3252,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29696,4.06,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44302,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,3252,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29697,3.94,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44305,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,3252,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29699,4.07,2005-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44309,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,3252,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29702,4.08,2005-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44317,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,3252,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29703,3.95,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44320,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,3252,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29704,4.09,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44325,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuqueque,NM,87109,,,,,,,11,,3252,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquequ':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29707,3.96,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44328,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,3252,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29709,4.09,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44334,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,3252,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29710,4.11,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44336,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd.NE,Albuquerque,NM,87109,,,,,,,11,,3252,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':12 'albuquerqu':10 'credit':5 'feder':4 'mexico':3 'new':2 'nm':11 'osuna':8 'rd.ne':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29712,3.71,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44341,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,3252,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29714,4.11,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44346,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,3252,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-05-08 06:00:00+00:00,First Primary
40599,3.98,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72002,,,,,,US New Mexico Federal Credit Union,3939 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,2305,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':13 'albuquerqu':11 'credit':5 'feder':4 'mexico':3 'ne':10 'new':2 'nm':12 'osuna':8 'rd':9 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
45503,5.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87388,,,,,,US New Mexico Federal Credit Union,3939 Osuna NE,Albuquerue,NM,87109,,,,,,,11,,615,2,1,US New Mexico Federal Credit Union,'3939':7 '87109':12 'albuqueru':10 'credit':5 'feder':4 'mexico':3 'ne':9 'new':2 'nm':11 'osuna':8 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
53638,4.85,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106625,,,,,,US New Mexico Federal Credit Union,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,3254,2,1,US New Mexico Federal Credit Union,'129':9 '87103':12 'albuquerqu':10 'box':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':11 'p.o':7 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-10-10 06:00:00+00:00,First General
53641,5.88,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106628,,,,,,US New Mexico Federal Credit Union,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,3254,2,1,US New Mexico Federal Credit Union,'129':9 '87103':12 'albuquerqu':10 'box':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':11 'p.o':7 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-10-10 06:00:00+00:00,First General
53653,5.88,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106645,,,,,,US New Mexico Federal Credit Union,P.O. Box 129,Albuqueque,NM,87103,,,,,,,11,,3254,2,1,US New Mexico Federal Credit Union,'129':9 '87103':12 'albuquequ':10 'box':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':11 'p.o':7 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-10-10 06:00:00+00:00,First General
65300,5.7,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185010,,,,,,US New Mexico Federal Credit Union,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,2306,2,1,US New Mexico Federal Credit Union,'129':9 '87103':12 'albuquerqu':10 'box':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':11 'p.o':7 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-11-02 07:00:00+00:00,Second General
74632,6.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435677,,,,,,US New Mexico Federal Credit Union,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,797,2,1,US New Mexico Federal Credit Union,'129':9 '87103':12 'albuquerqu':10 'box':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':11 'p.o':7 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2006-12-07 07:00:00+00:00,Third General
80769,5.81,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704145,,,,,,US NEW MEXICO FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,2309,2,1,US NEW MEXICO FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2007-05-14 06:00:00+00:00,
80763,6.02,2006-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704139,,,,,,US NEW MEXICO FCU,P.O. BOX 129,Albuquerque,NM,87103,,,,,,,11,,2309,2,1,US NEW MEXICO FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2007-05-14 06:00:00+00:00,
80764,6.03,2007-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704140,,,,,,US NEW MEXICO FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,2309,2,1,US NEW MEXICO FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2007-05-14 06:00:00+00:00,
80765,5.45,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704141,,,,,,US NEW MEXICO FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,2309,2,1,US NEW MEXICO FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2007-05-14 06:00:00+00:00,
80766,6.05,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704142,,,,,,US NEW MEXICO FCU,P.O. Box 129,Albuquerqure,NM,87103,,,,,,,11,,2309,2,1,US NEW MEXICO FCU,'129':7 '87103':10 'albuquerqur':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2007-05-14 06:00:00+00:00,
80767,5.86,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704143,,,,,,US NEW MEXICO FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,2309,2,1,US NEW MEXICO FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2007-05-14 06:00:00+00:00,
87689,6.06,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002757,,,,,,US New Mexico FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,978,2,1,US New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87690,5.88,2007-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002761,,,,,,US New Mexico FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,978,2,1,US New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87691,6.08,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002762,,,,,,U.S. New Mexico FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,978,2,1,U.S. New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87692,6.09,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002763,,,,,,U.S. New Mexico FCU,P.O Box 129,Albuquerque,NM,87103,,,,,,,11,,978,2,1,U.S. New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87693,5.91,2007-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002764,,,,,,U.S. New Mexico FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,978,2,1,U.S. New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87699,6.11,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002771,,,,,,U.S. New Mexico FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,978,2,1,U.S. New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87702,5.92,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002774,,,,,,U.S. New Mexico FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,978,2,1,U.S. New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87704,6.13,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002776,,,,,,U.S. New Mexico FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,978,2,1,U.S. New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87706,6.12,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002778,,,,,,U.S. New Mexico FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,978,2,1,U.S. New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87707,5.74,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002779,,,,,,U.S. New Mexico FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,978,2,1,U.S. New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
87708,6.14,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002780,,,,,,U.S. New Mexico FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,978,2,1,U.S. New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
150385,4.44,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909531,,,,,,US New Mexico Federal Credit Union,PO Box 129,Albuquerque,NM,87109,,,,,,,11,,3256,2,1,US New Mexico Federal Credit Union,'129':9 '87109':12 'albuquerqu':10 'box':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':11 'po':7 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
111990,5.16,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172016,,,,,,U.S. New Mexico FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,2310,2,1,U.S. New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
150406,0.02,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909560,,,,,,US New Mexico Federal Credit Union,PO Box 129,Albuquerque,NM,87109,,,,,,,11,,3256,2,1,US New Mexico Federal Credit Union,'129':9 '87109':12 'albuquerqu':10 'box':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':11 'po':7 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
119575,5.34,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452721,,,,,,U.S. New Mexico FCU,P.O. Box 129,Albuquerque,NM,87103,,,,,,,11,,3257,2,1,U.S. New Mexico FCU,'129':7 '87103':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'p.o':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
124537,5.34,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633130,,,,,,U.S. New Mexico FCU,PO Box 129,Albuquerque,NM,87109,,,,,,,11,,2307,2,1,U.S. New Mexico FCU,'129':7 '87109':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'po':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124539,5.36,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633133,,,,,,U.S. New Mexico FCU,PO Box 129,Albuquerque,NM,87109,,,,,,,11,,2307,2,1,U.S. New Mexico FCU,'129':7 '87109':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'po':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124536,5.18,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633128,,,,,,U.S. New Mexico FCU,PO Box 129,Albuquerque,NM,87109,,,,,,,11,,2307,2,1,U.S. New Mexico FCU,'129':7 '87109':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'po':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129010,5.2,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812997,,,,,,U.S. New Mexico FCU,PO Box 129,Albuquerque,NM,87109,,,,,,,11,,3253,2,1,U.S. New Mexico FCU,'129':7 '87109':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'po':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-10-30 06:00:00+00:00,Second General
138443,5.38,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866239,,,,,,U.S. New Mexico FCU,PO Box 129,Albuquerque,NM,87109,,,,,,,11,,1163,2,1,U.S. New Mexico FCU,'129':7 '87109':10 'albuquerqu':8 'box':6 'fcu':4 'mexico':3 'new':2 'nm':9 'po':5 'u.s':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2008-12-04 07:00:00+00:00,Third General
150387,4.6,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909534,,,,,,US New Mexico Federal Credit Union,PO Box 129,Albuquerque,NM,87109,,,,,,,11,,3256,2,1,US New Mexico Federal Credit Union,'129':9 '87109':12 'albuquerqu':10 'box':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':11 'po':7 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
150389,4.62,2009-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909537,,,,,,US New Mexico Federal Credit Union,PO Box 129,Albuquerque,NM,87109,,,,,,,11,,3256,2,1,US New Mexico Federal Credit Union,'129':9 '87109':12 'albuquerqu':10 'box':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':11 'po':7 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
150391,4.17,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909539,,,,,,US New Mexico Federal Credit Union,PO Box 129,Albuquerque,NM,87109,,,,,,,11,,3256,2,1,US New Mexico Federal Credit Union,'129':9 '87109':12 'albuquerqu':10 'box':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':11 'po':7 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
150393,4.63,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909543,,,,,,US New Mexico Federal Credit Union,PO Box 129,Albuquerque,NM,87109,,,,,,,11,,3256,2,1,US New Mexico Federal Credit Union,'129':9 '87109':12 'albuquerqu':10 'box':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':11 'po':7 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
