id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
671735,150.0,2014-01-13 07:00:00+00:00,2014-01-24 22:00:46.279996+00:00,,,,,,Mary,,Roddy,,,4845 Tobosa Rd.,Las Cruces,NM,88011,United States,,,retired,,149631,1,8,31565,2,1,Mary Roddy,'4845':3 '88011':9 'cruce':7 'las':6 'mari':1 'nm':8 'rd':5 'roddi':2 'tobosa':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671734,500.0,2014-01-13 07:00:00+00:00,2014-01-24 21:58:39.970004+00:00,,,,,,Beth,,Bardwell,,,4850 Tobosa Rd.,Las Cruces,NM,88011,United States,,,lawyer,,149630,1,8,31565,2,1,Beth Bardwell,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671737,100.0,2014-01-13 07:00:00+00:00,2014-01-24 07:00:00+00:00,2507,,,,,Shirley,,Armstrong,,,5309 Redman Rd.,Las Cruces,NM,88011,United States,,,retired,,149633,1,8,31565,2,1,Shirley  Armstrong,'5309':3 '88011':9 'armstrong':2 'cruce':7 'las':6 'nm':8 'rd':5 'redman':4 'shirley':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671738,150.0,2014-01-14 07:00:00+00:00,2014-01-24 07:00:00+00:00,,,,,,Margaret,,McIlvoy,,,350 El Molina Blvd.,Las Cruces,NM,88005,United States,,,counselor,,149635,1,8,31565,2,1,Margaret  McIlvoy,'350':3 '88005':10 'blvd':6 'cruce':8 'el':4 'las':7 'margaret':1 'mcilvoy':2 'molina':5 'nm':9,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671739,1000.0,2014-01-15 07:00:00+00:00,2014-01-24 22:15:19.687003+00:00,,,,,,Neil,,Holtzman,,,2270 Eastridge Ave.,Menlo Park,CA,94025,United States,,,physician,,149636,1,,31565,2,1,Neil Holtzman,'2270':3 '94025':9 'ave':5 'ca':8 'eastridg':4 'holtzman':2 'menlo':6 'neil':1 'park':7,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671740,200.0,2014-01-15 07:00:00+00:00,2014-01-24 22:17:10.733001+00:00,,,,,,Deborah,,Holtzman,,,2272 Eastridge Ave.,Menlo Park,CA,94025,United States,,,,,149637,1,,31565,2,1,Deborah Holtzman,'2272':3 '94025':9 'ave':5 'ca':8 'deborah':1 'eastridg':4 'holtzman':2 'menlo':6 'park':7,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671933,57.95,2014-01-17 07:00:00+00:00,2014-02-03 22:32:46.280003+00:00,,thank you note cards.,stationary,,,Beth,,Bardwell,,,4850 Tobosa Rd.,Las Cruces,NM,88011,United States,,,lawyer,,149630,1,8,31565,2,2,Beth Bardwell,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'rd':5 'tobosa':4,In Kind contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671736,25.0,2014-01-20 07:00:00+00:00,2014-01-24 07:00:00+00:00,,Cash,,,,Ross,,Burkhardt,,,4955 Tobosa Rd.,Las Cruces,NM,88011,United States,,,retired,,149632,1,8,31565,2,1,Ross  Burkhardt,'4955':3 '88011':9 'burkhardt':2 'cruce':7 'las':6 'nm':8 'rd':5 'ross':1 'tobosa':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671754,300.0,2014-01-20 07:00:00+00:00,2014-01-25 20:13:44.313001+00:00,7286,,,,Ms.,Virginia,L.,Smith,,,430 West Highway 6,Los Lunas,NM,87031,United States,,,consultant,,149650,1,,31565,2,1,Ms. Virginia L. Smith,'430':5 '6':8 '87031':12 'highway':7 'l':3 'los':9 'luna':10 'ms':1 'nm':11 'smith':4 'virginia':2 'west':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671757,100.0,2014-01-21 07:00:00+00:00,2014-01-25 20:21:15.639998+00:00,5341,,,,Ms.,Consuelo,,Bokum,,,1300 Canyon Rd.,Santa Fe,NM,87501,United States,,,consultant,,149653,1,27,31565,2,1,Ms. Consuelo Bokum,'1300':4 '87501':10 'bokum':3 'canyon':5 'consuelo':2 'fe':8 'ms':1 'nm':9 'rd':6 'santa':7,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671981,14.72,2014-01-21 07:00:00+00:00,2014-02-06 21:44:01.702997+00:00,,,stamps,,,Beth,,Bardwell,,,4850 Tobosa Rd.,Las Cruces,NM,88011,United States,,,lawyer,,149630,1,8,31565,2,2,Beth Bardwell,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'rd':5 'tobosa':4,In Kind contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671937,150.0,2014-01-22 07:00:00+00:00,2014-02-03 22:45:58.220001+00:00,7660,,,,,Judith,,LaPointe,,,133 Pena Blanca Loop,Las Cruces,NM,88011,United States,,,,,149806,1,8,31565,2,1,Judith LaPointe,'133':3 '88011':10 'blanca':5 'cruce':8 'judith':1 'lapoint':2 'las':7 'loop':6 'nm':9 'pena':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671758,50.0,2014-01-22 07:00:00+00:00,2014-01-25 20:23:36+00:00,2518,,,,Ms.,Linda,G.,Harris,,,4932 Tobosa Rd.,Las Cruces,NM,88011,United States,,,retired,,149654,1,8,31565,2,1,Ms. Linda G. Harris,'4932':5 '88011':11 'cruce':9 'g':3 'harri':4 'las':8 'linda':2 'ms':1 'nm':10 'rd':7 'tobosa':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671755,100.0,2014-01-23 07:00:00+00:00,2014-01-25 07:00:00+00:00,6407,,,,Ms.,Aletta,T.,Wilson,,,660 Watson Lane  P.O. Box 1088,Mesilla Park,NM,88047,United States,,,,,149651,1,8,31565,2,1,Ms. Aletta T. Wilson,'1088':10 '660':5 '88047':14 'aletta':2 'box':9 'lane':7 'mesilla':11 'ms':1 'nm':13 'p.o':8 'park':12 'watson':6 'wilson':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671753,150.0,2014-01-23 07:00:00+00:00,2014-01-25 20:09:56.970003+00:00,474,,,,Ms.,Neri,E.,Holguin,,,1309 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,consultant,,149649,1,1,31565,2,1,Ms. Neri E. Holguin,'1309':5 '87104':11 'albuquerqu':9 'ave':7 'e':3 'fruit':6 'holguin':4 'ms':1 'neri':2 'nm':10 'nw':8,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671756,100.0,2014-01-23 07:00:00+00:00,2014-01-25 20:18:48.530002+00:00,1591,,,,Ms.,Leanne,C.,Leith,,,1026 Major Ave. NW,Albuquerque,NM,87107,United States,,,consultant,,149652,1,1,31565,2,1,Ms. Leanne C. Leith,'1026':5 '87107':11 'albuquerqu':9 'ave':7 'c':3 'leann':2 'leith':4 'major':6 'ms':1 'nm':10 'nw':8,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671936,100.0,2014-01-24 07:00:00+00:00,2014-02-03 22:43:52.232998+00:00,8116,,,,,Mark,,Cobb,,,4543 Maricopa,Las Cruces,NM,88011,United States,,,,,149805,1,,31565,2,1,Mark Cobb,'4543':3 '88011':8 'cobb':2 'cruce':6 'las':5 'maricopa':4 'mark':1 'nm':7,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671930,18.4,2014-01-25 07:00:00+00:00,2014-02-03 22:25:53.922999+00:00,,,stamps,,,Hugh,J.,Roddy,,,4845 Tobosa Rd.,Las Cruces,NM,88011,United States,,,,,149800,1,8,31565,2,2,Hugh J. Roddy,'4845':4 '88011':10 'cruce':8 'hugh':1 'j':2 'las':7 'nm':9 'rd':6 'roddi':3 'tobosa':5,In Kind contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671805,50.0,2014-01-26 07:00:00+00:00,2014-01-27 22:24:05.183001+00:00,1587,,,,,Jane,Ann,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,149691,1,8,31565,2,1,Jane Ann Asche,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671783,100.0,2014-01-26 07:00:00+00:00,2014-01-27 21:05:07.729996+00:00,1604,,,,,Stephen,H.,Fischmann,,,P.O. Box 2580,Mesilla Park,NM,88047,United States,,,,,149668,1,8,31565,2,1,Stephen H. Fischmann,'2580':6 '88047':10 'box':5 'fischmann':3 'h':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'stephen':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671760,1000.0,2014-01-26 07:00:00+00:00,2014-01-27 01:15:10.762998+00:00,2631,,,,,Stanley,A.,Bardwell,,,562 Canyon Point Rd.,Las Cruces,NM,88011,United States,,,physician,,149657,1,8,31565,2,1,Stanley A. Bardwell,'562':4 '88011':11 'bardwel':3 'canyon':5 'cruce':9 'las':8 'nm':10 'point':6 'rd':7 'stanley':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671822,25.0,2014-01-26 07:00:00+00:00,2014-01-28 19:05:13.387004+00:00,,Cash,,,,Pam,,Angel,,,559 Brown Rd.,Las Cruces,NM,88005,United States,,,,,149708,1,8,31565,2,1,Pam Angel,'559':3 '88005':9 'angel':2 'brown':4 'cruce':7 'las':6 'nm':8 'pam':1 'rd':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671793,50.0,2014-01-26 07:00:00+00:00,2014-01-27 21:42:40.293003+00:00,4388,,,,,Charlotee,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,149678,1,,31565,2,1,Charlotee Lipson,'3808':3 '88005':9 'charlote':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671799,50.0,2014-01-26 07:00:00+00:00,2014-01-27 22:02:19.932999+00:00,1725,,,,,Johnnie,R.,Aldrich,,,4653 Maxim Cr.,Las Cruces,NM,88011,United States,,,,,149684,1,8,31565,2,1,Johnnie R. Aldrich,'4653':4 '88011':10 'aldrich':3 'cr':6 'cruce':8 'johnni':1 'las':7 'maxim':5 'nm':9 'r':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671794,50.0,2014-01-26 07:00:00+00:00,2014-01-27 07:00:00+00:00,269,,,,,Tina,D.,Hancock,,,4527 Maricopa Circle,Las Cruces,NM,88011,United States,,,,,149679,1,8,31565,2,1,Tina D. Hancock,'4527':4 '88011':10 'circl':6 'cruce':8 'd':2 'hancock':3 'las':7 'maricopa':5 'nm':9 'tina':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671931,25.0,2014-01-26 07:00:00+00:00,2014-02-03 22:29:36.452999+00:00,,,refreshments,,,Victoria,,Simons,,,P.O. Box 134,Mesilla Park,NM,88047,United States,,,,,149801,1,8,31565,2,2,Victoria Simons,'134':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'simon':2 'victoria':1,In Kind contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671777,250.0,2014-01-26 07:00:00+00:00,2014-01-27 20:34:44.403001+00:00,5588,,,,,Jean,C.,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,United States,,,Wildllife Specialist,,149662,1,8,31565,2,1,Jean C. Ossorio,'5758':4 '88011':12 'c':2 'cruce':10 'jean':1 'las':9 'lost':5 'mine':7 'nm':11 'ossorio':3 'padr':6 'rd':8,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671819,100.0,2014-01-26 07:00:00+00:00,2014-01-28 18:57:40.480001+00:00,,,,,,John,,Munoz,,,2655 Pocolomas Ct.,Las Cruces,NM,88011,United States,,,,,149705,1,8,31565,2,1,John Munoz,'2655':3 '88011':9 'cruce':7 'ct':5 'john':1 'las':6 'munoz':2 'nm':8 'pocoloma':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671759,150.0,2014-01-26 07:00:00+00:00,2014-01-27 00:40:25.309998+00:00,2298,,,,,Hugh,J.,Roddy,,,4845 Tobosa Rd.,Las Cruces,NM,88011,United States,,,phsycian,,149655,1,8,31565,2,1,Hugh J. Roddy,'4845':4 '88011':10 'cruce':8 'hugh':1 'j':2 'las':7 'nm':9 'rd':6 'roddi':3 'tobosa':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671785,100.0,2014-01-26 07:00:00+00:00,2014-01-27 21:13:01.449999+00:00,2444,,,,,Dick,,Thomas,,,986 Morman Dr.,Las Cruces,NM,88011,United States,,,,,149670,1,8,31565,2,1,Dick Thomas,'88011':9 '986':3 'cruce':7 'dick':1 'dr':5 'las':6 'morman':4 'nm':8 'thoma':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671787,100.0,2014-01-26 07:00:00+00:00,2014-01-27 21:19:10.700002+00:00,4764,,,,,Dinah,Lea,Jentgen,,,4822 Scale Ct.,Las Cruces,NM,88011,United States,,,,,149672,1,8,31565,2,1,Dinah Lea Jentgen,'4822':4 '88011':10 'cruce':8 'ct':6 'dinah':1 'jentgen':3 'las':7 'lea':2 'nm':9 'scale':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671817,20.0,2014-01-26 07:00:00+00:00,2014-01-28 18:37:13.060001+00:00,135,,,,,Edward,L.,Merta,,,1101 Princeton Dr. NE,Albuquerque,NM,87106,United States,,,,,149703,1,1,31565,2,1,Edward L. Merta,'1101':4 '87106':10 'albuquerqu':8 'dr':6 'edward':1 'l':2 'merta':3 'ne':7 'nm':9 'princeton':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671778,200.0,2014-01-26 07:00:00+00:00,2014-01-27 20:38:13.916996+00:00,4249,,,,,Victoria,R.,Simons,,,P.O. Box 134,Mesilla Park,NM,88047,United States,,,Medical technologist,,149663,1,,31565,2,1,Victoria R. Simons,'134':6 '88047':10 'box':5 'mesilla':7 'nm':9 'p.o':4 'park':8 'r':2 'simon':3 'victoria':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671813,25.0,2014-01-26 07:00:00+00:00,2014-01-28 18:25:58.620003+00:00,2278,,,,,Trina,,Witter,,,P.O. Box 1780,Mesilla,NM,88046,United States,,,,,149699,1,8,31565,2,1,Trina Witter,'1780':5 '88046':8 'box':4 'mesilla':6 'nm':7 'p.o':3 'trina':1 'witter':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671814,25.0,2014-01-26 07:00:00+00:00,2014-01-28 18:29:25.229999+00:00,569,,,,,Michelle,T.,Miano,,,501 Luna Blvd. NW,Albuquerque,NM,87102,United States,,,,,149700,1,1,31565,2,1,Michelle T. Miano,'501':4 '87102':10 'albuquerqu':8 'blvd':6 'luna':5 'miano':3 'michell':1 'nm':9 'nw':7,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671782,100.0,2014-01-26 07:00:00+00:00,2014-01-27 21:01:54.120003+00:00,3976,,,,,Norman,,Osborne,,,732 N. Miranda St.,Las Cruces,NM,88005,United States,,,,,149667,1,8,31565,2,1,Norman Osborne,'732':3 '88005':10 'cruce':8 'las':7 'miranda':5 'n':4 'nm':9 'norman':1 'osborn':2 'st':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671932,90.0,2014-01-26 07:00:00+00:00,2014-02-03 22:31:41.673003+00:00,,houseparty 1/26/2014,refreshments,,,Shirley,,Armstrong,,,5309 Redman Rd.,Las Cruces,NM,88011,United States,,,,,149802,1,8,31565,2,2,Shirley Armstrong,'5309':3 '88011':9 'armstrong':2 'cruce':7 'las':6 'nm':8 'rd':5 'redman':4 'shirley':1,In Kind contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671786,100.0,2014-01-26 07:00:00+00:00,2014-01-27 21:15:42.090002+00:00,3876,,,,,Karen,B.,Ivey,,,5272 Redman Rd.,Las Cruces,NM,88011,United States,,,,,149671,1,8,31565,2,1,Karen B. Ivey,'5272':4 '88011':10 'b':2 'cruce':8 'ivey':3 'karen':1 'las':7 'nm':9 'rd':6 'redman':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671776,250.0,2014-01-26 07:00:00+00:00,2014-01-27 20:29:58.357000+00:00,2104,,,,,Helen,E.,Zagona,,,4020 Chuparosa Ct.,Las Cruces,NM,88011,United States,,,lawyer,,149661,1,8,31565,2,1,Helen E. Zagona,'4020':4 '88011':10 'chuparosa':5 'cruce':8 'ct':6 'e':2 'helen':1 'las':7 'nm':9 'zagona':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671790,75.0,2014-01-26 07:00:00+00:00,2014-01-27 21:32:48.916997+00:00,3763,,,,,Cynthia,I.,Torres,,,1216 E. Griggs Ave.,Las Cruces,NM,88011,United States,,,,,149675,1,8,31565,2,1,Cynthia I. Torres,'1216':4 '88011':11 'ave':7 'cruce':9 'cynthia':1 'e':5 'grigg':6 'las':8 'nm':10 'torr':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671775,25.0,2014-01-26 07:00:00+00:00,2014-01-27 20:17:25.869998+00:00,1113,,,,,Robecca,A.,Corran,,,"3265 Fairway Dr,",Las Cruces,NM,88011,United States,,,,,149660,1,8,31565,2,1,Robecca A. Corran,'3265':4 '88011':10 'corran':3 'cruce':8 'dr':6 'fairway':5 'las':7 'nm':9 'robecca':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671815,25.0,2014-01-26 07:00:00+00:00,2014-01-28 07:00:00+00:00,2161,,,,,Susan,C.,Brown,,,2282 La  Paloma Dr.,Las Cruces,NM,88011,United States,,,,,149701,1,8,31565,2,1,Susan C.  Brown,'2282':4 '88011':11 'brown':3 'c':2 'cruce':9 'dr':7 'la':5 'las':8 'nm':10 'paloma':6 'susan':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671812,25.0,2014-01-26 07:00:00+00:00,2014-01-28 18:23:25.106997+00:00,4229,,,,,Winifred,Y.,Jacobs,,,2933 Majestic Ridge Dr.,Las Cruces,NM,88011,United States,,,,,149698,1,8,31565,2,1,Winifred Y. Jacobs,'2933':4 '88011':11 'cruce':9 'dr':7 'jacob':3 'las':8 'majest':5 'nm':10 'ridg':6 'winifr':1 'y':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671791,50.0,2014-01-26 07:00:00+00:00,2014-01-27 21:35:55.636996+00:00,1701,,,,,Theresa,,Westbrook,,,441 El Molino,Las Cruces,NM,88011,United States,,,,,149676,1,8,31565,2,1,Theresa Westbrook,'441':3 '88011':9 'cruce':7 'el':4 'las':6 'molino':5 'nm':8 'theresa':1 'westbrook':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671779,150.0,2014-01-26 07:00:00+00:00,2014-01-27 20:42:35.666997+00:00,1313,,,,,Angel,,Montoya,,,4155 Cholla Rd.,Las Cruces,NM,88011,United States,,,,,149664,1,8,31565,2,1,Angel Montoya,'4155':3 '88011':9 'angel':1 'cholla':4 'cruce':7 'las':6 'montoya':2 'nm':8 'rd':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671823,25.0,2014-01-26 07:00:00+00:00,2014-01-28 19:07:11.072997+00:00,,Cash,,,,Patricia,,Gipson,,,4010 Firethorn Ct.,Las Cruces,NM,88011,United States,,,,,149709,1,,31565,2,1,Patricia Gipson,'4010':3 '88011':9 'cruce':7 'ct':5 'firethorn':4 'gipson':2 'las':6 'nm':8 'patricia':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671821,40.0,2014-01-26 07:00:00+00:00,2014-01-28 19:01:58.870001+00:00,,Cash,,,,Gil,,Sorg,,,1140 Herosillo Dr.,Las Cruces,NM,88005,United States,,,,,149707,1,,31565,2,1,Gil Sorg,'1140':3 '88005':9 'cruce':7 'dr':5 'gil':1 'herosillo':4 'las':6 'nm':8 'sorg':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671803,50.0,2014-01-26 07:00:00+00:00,2014-01-27 22:18:20.182997+00:00,5783,,,,,Sidney,E.,Hughs,,,5530 Remington Rd.,Las Cruces,NM,88011,United States,,,,,149689,1,8,31565,2,1,Sidney E. Hughs,'5530':4 '88011':10 'cruce':8 'e':2 'hugh':3 'las':7 'nm':9 'rd':6 'remington':5 'sidney':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671789,75.0,2014-01-26 07:00:00+00:00,2014-01-27 21:26:04.637002+00:00,879,,,,,Xochitl,Liana,Torres,,,1320 N. 4th St.,Las Cruces,NM,88011,United States,,,,,149674,1,8,31565,2,1,Xochitl Liana Torres,'1320':4 '4th':6 '88011':11 'cruce':9 'las':8 'liana':2 'n':5 'nm':10 'st':7 'torr':3 'xochitl':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671743,52.96,2014-01-26 07:00:00+00:00,2014-01-24 07:00:00+00:00,,house party 1/26/2014,refreshments,,,Mary,,Roddy,,,4845 Tobosa Rd.,Las Cruces,NM,88011,United States,,,,,149639,1,8,31565,2,2,Mary  Roddy,'4845':3 '88011':9 'cruce':7 'las':6 'mari':1 'nm':8 'rd':5 'roddi':2 'tobosa':4,In Kind contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671780,150.0,2014-01-26 07:00:00+00:00,2014-01-27 20:47:33.526997+00:00,3138,,,,,Maria,Luisa,Lopez,,,3204 Hillrise Dr.,Las Cruces,NM,88011,United States,,,educator,,149665,1,8,31565,2,1,Maria Luisa Lopez,'3204':4 '88011':10 'cruce':8 'dr':6 'hillris':5 'las':7 'lopez':3 'luisa':2 'maria':1 'nm':9,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671810,50.0,2014-01-26 07:00:00+00:00,2014-01-28 18:11:00.607002+00:00,1559,,,,,,,,,"Cote, Nate",P.O Box 1872,Organ,NM,88052,United States,,,,,149696,11,99,31565,2,1,"Cote, Nate",'1872':5 '88052':8 'box':4 'cote':1 'nate':2 'nm':7 'organ':6 'p.o':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671796,50.0,2014-01-26 07:00:00+00:00,2014-01-27 21:55:02.510000+00:00,3182,,,,,Herbert,C.,Lyon,,,2471 El Dorado Ct.,Las Cruces,NM,88011,United States,,,professor,,149681,1,8,31565,2,1,Herbert C. Lyon,'2471':4 '88011':11 'c':2 'cruce':9 'ct':7 'dorado':6 'el':5 'herbert':1 'las':8 'lyon':3 'nm':10,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671818,25.0,2014-01-26 07:00:00+00:00,2014-01-28 18:51:02.137000+00:00,,,,,,Bonnie,,Votaw,,,8920 N. Valley Dr.,Las Cruces,NM,88011,United States,,,,,149704,1,8,31565,2,1,Bonnie Votaw,'88011':10 '8920':3 'bonni':1 'cruce':8 'dr':6 'las':7 'n':4 'nm':9 'valley':5 'votaw':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671804,50.0,2014-01-26 07:00:00+00:00,2014-01-27 22:20:51.182998+00:00,3238,,,,,Robert,,Czerniak,,,4281 Tellbrook Rd.,Las Cruces,NM,88011,United States,,,,,149690,1,8,31565,2,1,Robert Czerniak,'4281':3 '88011':9 'cruce':7 'czerniak':2 'las':6 'nm':8 'rd':5 'robert':1 'tellbrook':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671784,100.0,2014-01-26 07:00:00+00:00,2014-01-27 21:07:48.417001+00:00,1434,,,,,Donna,R.,Tate,,,6040 Vista Ct.,Las Cruces,NM,88005,United States,,,,,149669,1,8,31565,2,1,Donna  R. Tate,'6040':4 '88005':10 'cruce':8 'ct':6 'donna':1 'las':7 'nm':9 'r':2 'tate':3 'vista':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671797,50.0,2014-01-26 07:00:00+00:00,2014-01-27 21:57:06.120000+00:00,2500,,,,,William,A.,Sieffert,,,5560 Remington Ct.,Las Cruces,NM,88011,United States,,,physician,,149682,1,8,31565,2,1,William A. Sieffert,'5560':4 '88011':10 'cruce':8 'ct':6 'las':7 'nm':9 'remington':5 'sieffert':3 'william':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671788,100.0,2014-01-26 07:00:00+00:00,2014-01-27 21:22:08.496998+00:00,8511,,,,,Robert,,Meyer,,,1155 S. Telshor Blvd. Ste 302A,Las Cruces,NM,88011,United States,,,lawyer,,149673,1,8,31565,2,1,Robert Meyer,'1155':3 '302a':8 '88011':12 'blvd':6 'cruce':10 'las':9 'meyer':2 'nm':11 'robert':1 'ste':7 'telshor':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671816,25.0,2014-01-26 07:00:00+00:00,2014-01-28 18:34:29.916998+00:00,1695,,,,,Virginia,,Yribia,,,4641 Maxim Ct.,Las Cruces,NM,88011,United States,,,,,149702,1,8,31565,2,1,Virginia Yribia,'4641':3 '88011':9 'cruce':7 'ct':5 'las':6 'maxim':4 'nm':8 'virginia':1 'yribia':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
