id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
697464,7500.0,2013-12-02 07:00:00+00:00,2014-04-14 15:59:45.493002+00:00,,my contribution,,,,tony,,mace,,,523 valencia dr,grants,NM,87020,United States,,,deputy sheriff,,159738,1,4,32269,2,1,tony mace,'523':3 '87020':8 'dr':5 'grant':6 'mace':2 'nm':7 'toni':1 'valencia':4,Monetary contribution,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692078,100.0,2014-02-28 07:00:00+00:00,2014-04-13 20:44:02.620003+00:00,1669,,,,,Ben,,Chavez,,,P. O. Box 374,San Rafel,NM,87051,United States,,,Self Employed,,158315,1,4,32269,2,1,Ben Chavez,'374':6 '87051':10 'ben':1 'box':5 'chavez':2 'nm':9 'o':4 'p':3 'rafel':8 'san':7,Monetary contribution,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692097,413.17,2014-03-01 07:00:00+00:00,2014-04-13 20:48:10.993003+00:00,,cards,,,,,,,,Service Printing,1200 West Santa Fe Ave,Grants,NM,87020,United States,,,Print Shop,,158343,2,99,32269,2,1,Service Printing,'1200':3 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'print':2 'santa':5 'servic':1 'west':4,Monetary contribution,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692092,50.0,2014-03-11 06:00:00+00:00,2014-04-13 20:47:19.870002+00:00,,cash,,,Mr.,Johnny,,Valdez,,,114 Mc Bridei Road,Grants,NM,87020,United States,,,Sheriff,,158333,1,4,32269,2,1,Mr. Johnny Valdez,'114':4 '87020':10 'bridei':6 'grant':8 'johnni':2 'mc':5 'mr':1 'nm':9 'road':7 'valdez':3,Monetary contribution,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692073,100.0,2014-03-11 06:00:00+00:00,2014-04-13 20:42:45.557001+00:00,1119,,,,Ms.,Delores,,Vallejos,,,1004 Kabrico Drive,Grants,NM,87020,United States,,,County Treasurer,,158324,1,4,32269,2,1,Ms. Delores Vallejos,'1004':4 '87020':9 'delor':2 'drive':6 'grant':7 'kabrico':5 'ms':1 'nm':8 'vallejo':3,Monetary contribution,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692071,300.0,2014-03-26 06:00:00+00:00,2014-04-13 20:42:00.853001+00:00,,,,,Mr.,Richard,,Mace,,,1240 Clovis,Grants,NM,87020,United States,,,Retired,,158312,1,4,32269,2,1,Mr. Richard Mace,'1240':4 '87020':8 'clovi':5 'grant':6 'mace':3 'mr':1 'nm':7 'richard':2,Monetary contribution,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692084,250.0,2014-03-27 06:00:00+00:00,2014-04-13 20:45:40.167003+00:00,,,,,Mr.,Dale,,Burns,,,P. O. Box 194,Grants,NM,87020,United States,,,Welder,,158330,1,4,32269,2,1,Mr. Dale Burns,'194':7 '87020':10 'box':6 'burn':3 'dale':2 'grant':8 'mr':1 'nm':9 'o':5 'p':4,Monetary contribution,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692082,200.0,2014-03-29 06:00:00+00:00,2014-04-13 20:44:55.806997+00:00,,,,,Mr.,Eddie,,Michael,,,515 west High St.,Grants,NM,87020,United States,,,County Commissioner,,158327,1,4,32269,2,1,Mr.  Eddie Michael,'515':4 '87020':10 'eddi':2 'grant':8 'high':6 'michael':3 'mr':1 'nm':9 'st':7 'west':5,Monetary contribution,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692087,500.0,2014-03-31 06:00:00+00:00,2014-04-13 20:46:20.447003+00:00,975,,,,,,,,,Calligan Law Firm,PO Box 1570,Grants,NM,87020,United States,,,Attorney,,158337,14,4,32269,2,1,Calligan Law Firm,'1570':6 '87020':9 'box':5 'calligan':1 'firm':3 'grant':7 'law':2 'nm':8 'po':4,Monetary contribution,6552,Tony L Mace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724520,100.0,2014-05-01 06:00:00+00:00,2014-05-11 20:59:48.202996+00:00,,cash,,,,scott,,vinson,,,515 west high st,grnats,NM,87020,United States,,,county manger,,166160,1,4,33642,2,1,scott vinson,'515':3 '87020':9 'grnat':7 'high':5 'nm':8 'scott':1 'st':6 'vinson':2 'west':4,Monetary contribution,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724519,200.0,2014-05-02 06:00:00+00:00,2014-05-11 20:59:23.280000+00:00,,cash,,,,larry,,carver,,,304 uranium,milan,NM,87021,United States,,,self employed,,166159,1,4,33642,2,1,larry carver,'304':3 '87021':7 'carver':2 'larri':1 'milan':5 'nm':6 'uranium':4,Monetary contribution,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724517,500.0,2014-05-05 06:00:00+00:00,2014-05-11 20:57:38.813000+00:00,6648,donation to bank,,,,harrry,,garcia,,,1209 east santa fe ave,grants,NM,87020,United States,,,self employed,,166158,1,4,33642,2,1,harrry garcia,'1209':3 '87020':10 'ave':7 'east':4 'fe':6 'garcia':2 'grant':8 'harrri':1 'nm':9 'santa':5,Monetary contribution,6552,Tony L Mace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734713,200.0,2014-05-16 06:00:00+00:00,2014-05-28 00:27:16.422998+00:00,,cash,,,,jerry,,elkins,,,1500 willow dr,milan,NM,87021,United States,,,self employed,,170460,1,4,34530,2,1,jerry elkins,'1500':3 '87021':8 'dr':5 'elkin':2 'jerri':1 'milan':6 'nm':7 'willow':4,Monetary contribution,6552,Tony L Mace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734711,250.0,2014-05-20 06:00:00+00:00,2014-05-28 00:24:57.236996+00:00,,,,,mr,martin,,pearl,,,8058 east des monies st,mesa,AZ,85207,United States,,,retired judge,,170456,1,4,34530,2,1,mr martin pearl,'8058':4 '85207':11 'az':10 'des':6 'east':5 'martin':2 'mesa':9 'moni':7 'mr':1 'pearl':3 'st':8,Monetary contribution,6552,Tony L Mace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734712,245.0,2014-05-23 06:00:00+00:00,2014-05-28 00:26:35.750000+00:00,,donated bread an beans for BBQ,food,,,ron,,ortiz,,,1415 west hgwy 66,milan,NM,87021,United States,,,store manger,,170462,1,4,34530,2,2,ron ortiz,'1415':3 '66':6 '87021':9 'hgwi':5 'milan':7 'nm':8 'ortiz':2 'ron':1 'west':4,In Kind contribution,6552,Tony L Mace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
