id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
836681,150.0,2014-10-10 06:00:00+00:00,2015-04-13 21:09:24.842998+00:00,120,,,,,Ike,J.,Monty,,,7400 Viscount Blvd St. 109,El Paso,TX,79925,United States,,,,,200696,1,,41129,2,1,Ike J.  Monty,'109':8 '7400':4 '79925':12 'blvd':6 'el':9 'ike':1 'j':2 'monti':3 'paso':10 'st':7 'tx':11 'viscount':5,Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838531,32.0,2014-10-16 06:00:00+00:00,2015-04-13 23:55:04.610003+00:00,,Deposit to open account,,,,Melissa,,Garcia,,,3200 Rio Arriza Loop,Las Cruces,NM,88012,United States,,,,,200889,1,,41129,2,1,Melissa Garcia,'3200':3 '88012':10 'arriza':5 'cruce':8 'garcia':2 'las':7 'loop':6 'melissa':1 'nm':9 'rio':4,Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836688,200.0,2014-11-07 07:00:00+00:00,2015-04-13 21:11:24.377000+00:00,2210,,,,,Ryan,C.,Arnold,,,3200 Hamilton Ridge Ave.,Alamogordo,NM,88310,United States,,,,,200700,1,,41129,2,1,Ryan  C.  Arnold,'3200':4 '88310':10 'alamogordo':8 'arnold':3 'ave':7 'c':2 'hamilton':5 'nm':9 'ridg':6 'ryan':1,Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836909,250.0,2014-11-09 07:00:00+00:00,2015-04-13 22:14:53.240001+00:00,925,,,,,Peter,,Diaz,,,4867 Maureen Circle,El Paso,TX,79924,United States,,,Veteran,,200815,1,,41129,2,1,Peter Diaz,'4867':3 '79924':9 'circl':5 'diaz':2 'el':6 'maureen':4 'paso':7 'peter':1 'tx':8,Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838453,50.0,2014-11-11 07:00:00+00:00,2015-04-13 23:12:32.439998+00:00,209,,,,,Joshua,,Popovic,,,3846 Via del Valle,Las Cruces,NM,88012,United States,,,,,200881,1,,41129,2,1,Joshua Popovic,'3846':3 '88012':10 'cruce':8 'del':5 'joshua':1 'las':7 'nm':9 'popov':2 'vall':6 'via':4,Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836925,40.0,2014-11-12 07:00:00+00:00,2015-04-13 22:20:29.172999+00:00,648,,,,,Daniel,,Barron,,,3909 Fred Wilson,El Paso,TX,79904,United States,,,,,200833,1,,41129,2,1,Daniel Barron,'3909':3 '79904':9 'barron':2 'daniel':1 'el':6 'fred':4 'paso':7 'tx':8 'wilson':5,Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838518,50.0,2014-11-15 07:00:00+00:00,2015-04-13 23:35:45.686999+00:00,3200268600,,,,,Claudia,Veronica,Wallmann,,,1730 Daniel Webster Drive,Reno,NV,89509,United States,,,,,200883,1,,41129,2,1,Claudia Veronica Wallmann,'1730':4 '89509':10 'claudia':1 'daniel':5 'drive':7 'nv':9 'reno':8 'veronica':2 'wallmann':3 'webster':6,Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836919,150.0,2014-11-18 07:00:00+00:00,2015-04-13 22:18:31.996999+00:00,1459,,,,,Edward,C,Juarez,,,5535 Westside Drive,El Paso,TX,79932,United States,,,Doctor,,200828,1,,41129,2,1,Edward C Juarez,'5535':4 '79932':10 'c':2 'drive':6 'edward':1 'el':7 'juarez':3 'paso':8 'tx':9 'westsid':5,Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838408,50.0,2014-12-10 07:00:00+00:00,2015-04-13 22:49:42.030002+00:00,1017,,,,,,,,,Allure Custom Homes,3093 Rio Arriza Loop,Las Cruces,NM,88012,United States,,,,,200864,2,,41129,2,1,Allure Custom Homes,'3093':4 '88012':11 'allur':1 'arriza':6 'cruce':9 'custom':2 'home':3 'las':8 'loop':7 'nm':10 'rio':5,Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838427,100.0,2014-12-16 07:00:00+00:00,2015-04-13 22:51:10.726998+00:00,2040,,,,,Russell,,Bradburd,,,440 W. Las Cruces Ave,Las Cruces,NM,88005,United States,,,,,200866,1,,41129,2,1,Russell Bradburd,"'440':3 '88005':11 'ave':7 'bradburd':2 'cruce':6,9 'las':5,8 'nm':10 'russel':1 'w':4",Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836935,100.0,2015-01-08 07:00:00+00:00,2015-04-13 06:00:00+00:00,,,,,,David,,Oropeza,,,11416 Jenny Rd,El Paso,TX,79927,United States,,,,,200839,1,,41129,2,1,David  Oropeza,'11416':3 '79927':9 'david':1 'el':6 'jenni':4 'oropeza':2 'paso':7 'rd':5 'tx':8,Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836942,50.0,2015-01-08 07:00:00+00:00,2015-04-13 22:30:38.816997+00:00,,,,,,Jessica,,Oropeza,,,11184 Muscat,El Paso,TX,79927,United States,,,,,200847,1,,41129,2,1,Jessica Oropeza,'11184':3 '79927':8 'el':5 'jessica':1 'muscat':4 'oropeza':2 'paso':6 'tx':7,Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838431,200.0,2015-01-12 07:00:00+00:00,2015-04-13 06:00:00+00:00,2140,,,,,Cesar,A,Lopez,,,3730 Taylor,El Paso,TX,79930,United States,,,Business Owner,,200873,1,,41129,2,1,Cesar A Lopez,'3730':4 '79930':9 'cesar':1 'el':6 'lopez':3 'paso':7 'taylor':5 'tx':8,Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838441,300.0,2015-01-16 07:00:00+00:00,2015-04-13 22:57:25.157001+00:00,502,,,,,Peter,,Diaz,,,4867 Maureen Circle,El Paso,TX,79924,United States,,,Veteran,,200879,1,,41129,2,1,Peter Diaz,'4867':3 '79924':9 'circl':5 'diaz':2 'el':6 'maureen':4 'paso':7 'peter':1 'tx':8,Monetary contribution,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
