id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1504679,425.0,2010-10-02 06:00:00+00:00,2010-10-02 06:00:00+00:00,,,,,,mike,,corn,,,212 east 4th st,roswell,nm,88201,USA,9526,,self-employed,,,1,202,60750,2,1,mike corn,'212':3 '4th':5 '88201':9 'corn':2 'east':4 'mike':1 'nm':8 'roswel':7 'st':6,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504619,5000.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,,,,,Ken,,Swaim,,,po box 992,elephant butte,nm,87935,USA,9526,,Self employed,,,1,202,60750,2,1,Ken Swaim,'87935':9 '992':5 'box':4 'butt':7 'eleph':6 'ken':1 'nm':8 'po':3 'swaim':2,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504620,5000.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,,,,,Susan,,Swaim,,,po box 992,elephant butte,nm,87935,USA,9526,,Self employed,,,1,202,60750,2,1,Susan Swaim,'87935':9 '992':5 'box':4 'butt':7 'eleph':6 'nm':8 'po':3 'susan':1 'swaim':2,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504676,5000.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,,,,,Protect Americans now,po box 1204,Elephant Butte,NM,87935,USA,9526,,non profit co,,,11,202,60750,2,1,Protect Americans now,'1204':6 '87935':10 'american':2 'box':5 'butt':8 'eleph':7 'nm':9 'po':4 'protect':1,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504675,5000.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,John,,Richardson,,,hc 30 box 476,winston,nm,87943,USA,9526,,Rancher,,,1,202,60750,2,1,John Richardson,'30':4 '476':6 '87943':9 'box':5 'hc':3 'john':1 'nm':8 'richardson':2 'winston':7,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504667,3500.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Alisa,,Ogden,,,2302 Forehand Rd,Carlsbad,NM,88220,USA,9526,,Rancher,,,1,202,60750,2,1,Alisa Ogden,'2302':3 '88220':8 'alisa':1 'carlsbad':6 'forehand':4 'nm':7 'ogden':2 'rd':5,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504560,1000.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,event location,,,Candy,,Ezzell,,,PO Box 2125,Roswell,NM,88201,USA,9518,,Rancher,,,1,202,60750,2,2,Candy Ezzell,'2125':5 '88201':8 'box':4 'candi':1 'ezzel':2 'nm':7 'po':3 'roswel':6,In Kind contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504664,20.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Irene,,King,,,po box 30001,Las Cruces,NM,88003,USA,9526,,,,,1,202,60750,2,1,Irene King,'30001':5 '88003':9 'box':4 'cruce':7 'iren':1 'king':2 'las':6 'nm':8 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504556,1200.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,boots,,,,,,,Lucchese Boots,40 Walker Jones,El Paso,NM,79906,USA,9518,,boot maker,,,11,202,60750,2,2,Lucchese Boots,'40':3 '79906':9 'boot':2 'el':6 'jone':5 'lucches':1 'nm':8 'paso':7 'walker':4,In Kind contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504670,275.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Dane,,Marley,,,45 W crossroads,roswell,NM,88203,USA,9526,,Trucking Co Owner,,,1,202,60750,2,1,Dane Marley,'45':3 '88203':8 'crossroad':5 'dane':1 'marley':2 'nm':7 'roswel':6 'w':4,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504673,75.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Morgan,,Simmons,,,"407 Oakwood Dr,?",Roswell,NM,88201,USA,9526,,,,,1,202,60750,2,1,Morgan Simmons,'407':3 '88201':8 'dr':5 'morgan':1 'nm':7 'oakwood':4 'roswel':6 'simmon':2,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504662,40.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Todie,,Armstrong,,,7803 Lincoln Rd,Hagerman,NM,88232,USA,9526,,,,,1,202,60750,2,1,Todie Armstrong,'7803':3 '88232':8 'armstrong':2 'hagerman':6 'lincoln':4 'nm':7 'rd':5 'todi':1,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504668,375.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Randell,,Major,,,PO Box 244,Magdalena,NM,87825,USA,9526,,Rancher,,,1,202,60750,2,1,Randell Major,'244':5 '87825':8 'box':4 'magdalena':6 'major':2 'nm':7 'po':3 'randel':1,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504564,100.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,,,,,,,,,,,9519,,,,,1,,60750,2,3,,'anonym':1,Anonymous Contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504661,20.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Wyatt,,Lindsey,,,1990 E Lohman Ave Ste 210,Las Cruces,NM,88001,USA,9526,,,,,1,202,60750,2,1,Wyatt Lindsey,'1990':3 '210':8 '88001':12 'ave':6 'cruce':10 'e':4 'las':9 'lindsey':2 'lohman':5 'nm':11 'ste':7 'wyatt':1,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504674,102.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Dale,,Armstrong,,,5000 Edith Blvd NE,albuquerque,NM,87107,USA,9526,,Plumber,,,1,202,60750,2,1,Dale Armstrong,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504665,100.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,James,,Bozarth,,,"400 Pennsylvania, Suite 640",Roswell,NM,88201,USA,9526,,Lawyer,,,1,202,60750,2,1,James Bozarth,'400':3 '640':6 '88201':9 'bozarth':2 'jame':1 'nm':8 'pennsylvania':4 'roswel':7 'suit':5,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504557,3500.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,hunting trip,,,Herb,,Atkinson,,,110 W country Club Rd,Roswell,NM,88201,USA,9518,,Insurance Agent,,,1,202,60750,2,2,Herb Atkinson,'110':3 '88201':10 'atkinson':2 'club':6 'countri':5 'herb':1 'nm':9 'rd':7 'roswel':8 'w':4,In Kind contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504663,150.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,USA,9526,,,,,1,202,60750,2,1,Rebecca Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504672,900.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Cody,,Salas,,,1900 w mescalero,roswell,NM,88201,USA,9526,,Contractor,,,1,202,60750,2,1,Cody Salas,'1900':3 '88201':8 'codi':1 'mescalero':5 'nm':7 'roswel':6 'sala':2 'w':4,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504669,20.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Robin,,Seyler,,,209 mann ave,Roswell,NM,88203,USA,9526,,,,,1,202,60750,2,1,Robin Seyler,'209':3 '88203':8 'ave':5 'mann':4 'nm':7 'robin':1 'roswel':6 'seyler':2,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504558,2500.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,hunting trip,,,,,,,Montosa Ranch,5000 Edith Blvd NE,Albuquerque,NM,87107,USA,9518,,rancher,,,11,202,60750,2,2,Montosa Ranch,'5000':3 '87107':9 'albuquerqu':7 'blvd':5 'edith':4 'montosa':1 'ne':6 'nm':8 'ranch':2,In Kind contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504552,275.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,meeting registration,,,,,,,NM Cattle Growers,2231 Rio Grande Blvd,Albuquerque,NM,87194,USA,9518,,rancher,,,11,202,60750,2,2,NM Cattle Growers,"'2231':4 '87194':10 'albuquerqu':8 'blvd':7 'cattl':2 'grand':6 'grower':3 'nm':1,9 'rio':5",In Kind contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504666,300.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,,,,,TLC Plumbing,5000 Edith Blvd NE,Albuquerque,NM,87107,USA,9526,,plumbing company,,,11,202,60750,2,1,TLC Plumbing,'5000':3 '87107':9 'albuquerqu':7 'blvd':5 'edith':4 'ne':6 'nm':8 'plumb':2 'tlc':1,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504559,2000.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,"band, linens, d?cor",,,Jeanine,,Corn Best,,,1300 W. 4th,Roswell,NM,88201,USA,9518,,Rancher,,,1,202,60750,2,2,Jeanine Corn Best,'1300':4 '4th':6 '88201':9 'best':3 'corn':2 'jeanin':1 'nm':8 'roswel':7 'w':5,In Kind contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504553,3600.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,hunt donations,,,,,,,NM Council of Outfitters,51 Bogan St,Stanley,NM,87056,USA,9518,,outfitter,,,11,202,60750,2,2,NM Council of Outfitters,"'51':5 '87056':10 'bogan':6 'council':2 'nm':1,9 'outfitt':4 'st':7 'stanley':8",In Kind contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504555,300.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,beef,,,,,,,USA Beef,3845 Cedarvale Rd,Roswell,NM,88203,USA,9518,,rancher,,,11,202,60750,2,2,USA Beef,'3845':3 '88203':8 'beef':2 'cedarval':4 'nm':7 'rd':5 'roswel':6 'usa':1,In Kind contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504671,320.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Chet,,Armstrong,,,7803 Lincoln Rd,Hagerman,NM,88232,USA,9526,,Construction,,,1,202,60750,2,1,Chet Armstrong,'7803':3 '88232':8 'armstrong':2 'chet':1 'hagerman':6 'lincoln':4 'nm':7 'rd':5,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504554,300.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,event tickets,,,,,,,Pirtle Farm,5507 YO Rd,Roswell,NM,88203,USA,9518,,farmers,,,11,202,60750,2,2,Pirtle Farm,'5507':3 '88203':8 'farm':2 'nm':7 'pirtl':1 'rd':5 'roswel':6 'yo':4,In Kind contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504629,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Brent,,Van Dyke,,,13329 N Denver Hwy,Hobbs,NM,88240,USA,9526,,,,,1,202,60750,2,1,Brent Van Dyke,'13329':4 '88240':10 'brent':1 'denver':6 'dyke':3 'hobb':8 'hwi':7 'n':5 'nm':9 'van':2,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504648,250.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Aaron,,Dow,,,806 Sierra Vista,TorC,nm,87901,USA,9526,,Self employed,,,1,202,60750,2,1,Aaron Dow,'806':3 '87901':8 'aaron':1 'dow':2 'nm':7 'sierra':4 'torc':6 'vista':5,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504637,400.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,,,,,Roswell Livestock Supply,1105 E 2nd St,Roswell,nm,88202,USA,9526,,livestock supply company,,,11,202,60750,2,1,Roswell Livestock Supply,"'1105':4 '2nd':6 '88202':10 'e':5 'livestock':2 'nm':9 'roswel':1,8 'st':7 'suppli':3",Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504632,300.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,,,,,Marshall Financial,PO Box 399,dexter,nm,88230,USA,9526,,financial services,,,11,202,60750,2,1,Marshall Financial,'399':5 '88230':8 'box':4 'dexter':6 'financi':2 'marshal':1 'nm':7 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504626,35.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Teresa,,Barncastle,,,1900 W Mescalero Rd,Roswell,nm,88201,USA,9526,,Retired,,,1,202,60750,2,1,Teresa Barncastle,'1900':3 '88201':9 'barncastl':2 'mescalero':5 'nm':8 'rd':6 'roswel':7 'teresa':1 'w':4,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504644,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Teke,,Eldridge,,,PO Box 1463,Capitan,NM,88316,USA,9526,,,,,1,202,60750,2,1,Teke Eldridge,'1463':5 '88316':8 'box':4 'capitan':6 'eldridg':2 'nm':7 'po':3 'teke':1,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504649,200.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,,,,,Metcalf Plumbing,1800 W 3rd St,Roswell,NM,88201,USA,9526,,,,,11,202,60750,2,1,Metcalf Plumbing,'1800':3 '3rd':5 '88201':9 'metcalf':1 'nm':8 'plumb':2 'roswel':7 'st':6 'w':4,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504658,200.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Justin,,King,,,PO Box 942,Dexter,NM,88230,USA,9526,,,,,1,202,60750,2,1,Justin King,'88230':8 '942':5 'box':4 'dexter':6 'justin':1 'king':2 'nm':7 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504643,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Bronson,,Corn,,,550 Columbine,Roswell,NM,88201,USA,9526,,,,,1,202,60750,2,1,Bronson Corn,'550':3 '88201':7 'bronson':1 'columbin':4 'corn':2 'nm':6 'roswel':5,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504627,200.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Teresa,,Barncastle,,,1900 W Mescalero Rd,Roswell,nm,88201,USA,9526,,Retired,,,1,202,60750,2,1,Teresa Barncastle,'1900':3 '88201':9 'barncastl':2 'mescalero':5 'nm':8 'rd':6 'roswel':7 'teresa':1 'w':4,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504647,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Teke,,Eldridge,,,PO Box 1463,Capitan,NM,88316,USA,9526,,,,,1,202,60750,2,1,Teke Eldridge,'1463':5 '88316':8 'box':4 'capitan':6 'eldridg':2 'nm':7 'po':3 'teke':1,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504642,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Joe,,Barraza,,,HC 66 Box 42,Yeso,NM,88136,USA,9526,,,,,1,202,60750,2,1,Joe Barraza,'42':6 '66':4 '88136':9 'barraza':2 'box':5 'hc':3 'joe':1 'nm':8 'yeso':7,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504640,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Larry,,Hobson,,,3751 E Hobson,Roswell,NM,88201,USA,9526,,,,,1,202,60750,2,1,Larry Hobson,"'3751':3 '88201':8 'e':4 'hobson':2,5 'larri':1 'nm':7 'roswel':6",Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504646,180.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,mike,,Taylor,,,3302 Chequita Ln,roswell,nm,88202,USA,9526,,,,,1,202,60750,2,1,mike Taylor,'3302':3 '88202':8 'chequita':4 'ln':5 'mike':1 'nm':7 'roswel':6 'taylor':2,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504630,700.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Jeanine,,Best,,,1300 W 4th St,Roswell,NM,88201,USA,9526,,Rancher,,,1,202,60750,2,1,Jeanine Best,'1300':3 '4th':5 '88201':9 'best':2 'jeanin':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504624,250.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Craig,,Ogden,,,200 W Ogden Rd,Loving,nm,88256,USA,9526,,Rancher,,,1,202,60750,2,1,Craig Ogden,"'200':3 '88256':9 'craig':1 'love':7 'nm':8 'ogden':2,5 'rd':6 'w':4",Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504625,150.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Teresa,,Barncastle,,,1900 W Mescalero Rd,Roswell,NM,88201,USA,9526,,Retired,,,1,202,60750,2,1,Teresa Barncastle,'1900':3 '88201':9 'barncastl':2 'mescalero':5 'nm':8 'rd':6 'roswel':7 'teresa':1 'w':4,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504654,200.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Heidi,,Beaty,,,1124 Roadrunner Ln,Los Ranchos,nm,87017,USA,9526,,,,,1,202,60750,2,1,Heidi Beaty,'1124':3 '87017':9 'beati':2 'heidi':1 'ln':5 'los':6 'nm':8 'rancho':7 'roadrunn':4,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504657,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Michael,,Perry,,,1401 Beech St,Roswell,nm,88230,USA,9526,,,,,1,202,60750,2,1,Michael Perry,'1401':3 '88230':8 'beech':4 'michael':1 'nm':7 'perri':2 'roswel':6 'st':5,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504635,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,John,,Mulcahy,,,601 Cobean Dr,Roswell,nm,88201,USA,9526,,Retired,,,1,202,60750,2,1,John Mulcahy,'601':3 '88201':8 'cobean':4 'dr':5 'john':1 'mulcahi':2 'nm':7 'roswel':6,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504641,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Jenny,,Corn,,,450 Columbine Rd,Roswell,NM,88201,USA,9526,,,,,1,202,60750,2,1,Jenny Corn,'450':3 '88201':8 'columbin':4 'corn':2 'jenni':1 'nm':7 'rd':5 'roswel':6,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504631,400.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,,,,,R Marley LLC,45 W Crossroads,Roswell,NM,88203,USA,9526,,trucking co,,,11,202,60750,2,1,R Marley LLC,'45':4 '88203':9 'crossroad':6 'llc':3 'marley':2 'nm':8 'r':1 'roswel':7 'w':5,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504634,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,John,,Mulcahy,,,601 Cobean Dr,Roswell,nm,88201,USA,9526,,Retired,,,1,202,60750,2,1,John Mulcahy,'601':3 '88201':8 'cobean':4 'dr':5 'john':1 'mulcahi':2 'nm':7 'roswel':6,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504660,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Mark,,Willard,,,4 arcos iris,Roswell,nm,88201,USA,9526,,,,,1,202,60750,2,1,Mark Willard,'4':3 '88201':8 'arco':4 'iri':5 'mark':1 'nm':7 'roswel':6 'willard':2,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504623,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Craig,,Ogden,,,200 W Ogden Rd,Loving,NM,88256,USA,9526,,Rancher,,,1,202,60750,2,1,Craig Ogden,"'200':3 '88256':9 'craig':1 'love':7 'nm':8 'ogden':2,5 'rd':6 'w':4",Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504639,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Steve,,Spence,,,619 N. 13th,Lake Arthur,NM,88253,USA,9526,,,,,1,202,60750,2,1,Steve Spence,'13th':5 '619':3 '88253':9 'arthur':7 'lake':6 'n':4 'nm':8 'spenc':2 'steve':1,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504650,555.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Cliff,,Pirtle,,,5507 Y.O. Road,Roswell,nm,88201,USA,9526,,Farmer,,,1,202,60750,2,1,Cliff Pirtle,'5507':3 '88201':8 'cliff':1 'nm':7 'pirtl':2 'road':5 'roswel':6 'y.o':4,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504653,500.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Phelps,,Anderson,,,PO Box 1000,Roswell,nm,88230,USA,9526,,Executive,,,1,202,60750,2,1,Phelps Anderson,'1000':5 '88230':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504656,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Kelly,,Fajarado,,,1125 Molina Rd,Belen,nm,87002,USA,9526,,,,,1,202,60750,2,1,Kelly Fajarado,'1125':3 '87002':8 'belen':6 'fajarado':2 'kelli':1 'molina':4 'nm':7 'rd':5,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504628,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Jim,,Townsend,,,69 W compress rd,Artesia,NM,88210,USA,9526,,,,,1,202,60750,2,1,Jim Townsend,'69':3 '88210':9 'artesia':7 'compress':5 'jim':1 'nm':8 'rd':6 'townsend':2 'w':4,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504622,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Randell,,Major,,,PO Box 244,Magdalena,NM,87825,USA,9526,,Rancher,,,1,202,60750,2,1,Randell Major,'244':5 '87825':8 'box':4 'magdalena':6 'major':2 'nm':7 'po':3 'randel':1,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504652,250.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Caleb,,Grant,,,201 college blvd,Roswell,nm,88230,USA,9526,,insurance agent,,,1,202,60750,2,1,Caleb Grant,'201':3 '88230':8 'blvd':5 'caleb':1 'colleg':4 'grant':2 'nm':7 'roswel':6,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504633,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Steve,,Harris,,,1205 De Bremond,Roswell,NM,88201,USA,9526,,,,,1,202,60750,2,1,Steve Harris,'1205':3 '88201':8 'bremond':5 'de':4 'harri':2 'nm':7 'roswel':6 'steve':1,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504636,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,John,,Mulcahy,,,601 Cobean Dr,Roswell,NM,88201,USA,9526,,Retired,,,1,202,60750,2,1,John Mulcahy,'601':3 '88201':8 'cobean':4 'dr':5 'john':1 'mulcahi':2 'nm':7 'roswel':6,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
