id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1247416,300.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,Payed to photographer Sterling Trantham,Photogrphy for Promo items,,,Micaela,Lara,Cadena,,,2111 Stithes Rd,Mesilla,NM,88046,United States,,,Policy Maker,,262075,1,99,51248,2,2,Micaela Lara Cadena,'2111':4 '88046':9 'cadena':3 'lara':2 'mesilla':7 'micaela':1 'nm':8 'rd':6 'stith':5,In Kind contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223982,100.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,,,,Dolores,,Lara,,,1305 TrujilloRD SW,Albuquerque,NM,87105,United States,,,,,270932,1,99,51248,2,1,Dolores  Lara,'1305':3 '87105':8 'albuquerqu':6 'dolor':1 'lara':2 'nm':7 'sw':5 'trujillord':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1436373,46.84,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,google domain claim renewal,,,,,,,Google,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,,304281,2,5,59379,2,2,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,In Kind contribution,8315,Micaela Lara Cadena,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1223985,200.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Micaela,Lara,Cadena,,,2111 Stitnes Rd,Mesilla,NM,88046,United States,,,,,262075,1,99,51248,2,1,Micaela Lara Cadena,'2111':4 '88046':9 'cadena':3 'lara':2 'mesilla':7 'micaela':1 'nm':8 'rd':6 'stitn':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223987,200.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Dr. NE,Albuquerque,XX,87106,United States,,,,,270949,1,99,51248,2,1,Sandra  Penn,'1117':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'penn':2 'princeton':4 'sandra':1 'xx':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225117,500.0,2017-11-18 07:00:00+00:00,2017-11-18 07:00:00+00:00,,,,,,Eileen,,Simon,,,330 N. Pebble Creek Ter Apt. SW,Mustang,NM,73046,United States,,,Retired,,270959,1,99,51248,2,1,Eileen  Simon,'330':3 '73046':12 'apt':8 'creek':6 'eileen':1 'mustang':10 'n':4 'nm':11 'pebbl':5 'simon':2 'sw':9 'ter':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225119,500.0,2017-11-18 07:00:00+00:00,2017-11-18 07:00:00+00:00,,,,,,Eileen,,Simon,,,330 N. Pebble Creek Ter Apt. SW,Mustang,NM,73046,United States,,,Retired,,270959,1,99,51248,2,1,Eileen  Simon,'330':3 '73046':12 'apt':8 'creek':6 'eileen':1 'mustang':10 'n':4 'nm':11 'pebbl':5 'simon':2 'sw':9 'ter':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225115,500.0,2017-11-25 07:00:00+00:00,2017-11-25 07:00:00+00:00,,,,,,KC ,,Quirck,,,2551 Del Norte Dr SW,Albuquerque,NM,87105,United States,,,Not employed,,270977,1,99,51248,2,1,KC   Quirck,'2551':3 '87105':10 'albuquerqu':8 'del':4 'dr':6 'kc':1 'nm':9 'nort':5 'quirck':2 'sw':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225114,250.0,2017-11-26 07:00:00+00:00,2017-11-26 07:00:00+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Dr SE,Albuquerque,NM,87108,United States,,,"Consultant, Self-Employed",,270983,1,99,51248,2,1,Jennifer  Ford,'736':3 '87108':9 'albuquerqu':7 'dr':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225111,200.0,2017-11-26 07:00:00+00:00,2017-11-26 07:00:00+00:00,,,,,,Marsha,,Garcia,,,1105 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,"Communications Director, Martin Heinrich for Senat",,270990,1,99,51248,2,1,Marsha  Garcia,'1105':3 '87102':9 'albuquerqu':7 'ave':5 'garcia':2 'marsha':1 'nm':8 'nw':6 'tijera':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225109,1000.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,"Lobbyist, Self-Employed",,270995,1,99,51248,2,1,Julianna  Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225106,50.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,,,,,Elizabeth,,Moran,,,"1615 Central Ave NW, Unit B",Albuquerque,NM,87104,United States,,,"Teaching Assistant, University of NM",,270999,1,99,51248,2,1,Elizabeth  Moran,'1615':3 '87104':11 'albuquerqu':9 'ave':5 'b':8 'central':4 'elizabeth':1 'moran':2 'nm':10 'nw':6 'unit':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225104,2000.0,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,,,,Doreen,,Gallegos,,,3011 Broadmoor,Las Cruces,NM,88001,United States,,,"State Rep, District 52",,271002,1,99,51248,2,1,Doreen  Gallegos,'3011':3 '88001':8 'broadmoor':4 'cruce':6 'doreen':1 'gallego':2 'las':5 'nm':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225102,100.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,,,,,,Susan Thom,,Loubet,,,PO Box 1100,Cedar Crest,NM,87008,United States,,,,,271006,1,99,51248,2,1,Susan Thom  Loubet,'1100':6 '87008':10 'box':5 'cedar':7 'crest':8 'loubet':3 'nm':9 'po':4 'susan':1 'thom':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225101,250.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,,,,,Denicia,,Cadena,,,1305 TrujilloRD SW,Albuquerque,NM,87105,United States,,,"Policy Director, Young Women United",,271007,1,99,51248,2,1,Denicia  Cadena,'1305':3 '87105':8 'albuquerqu':6 'cadena':2 'denicia':1 'nm':7 'sw':5 'trujillord':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225097,100.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,,,,,Sheila,,Lewis,,,2818 Vereda Poniente,Santa Fe,NM,87507,United States,,,,,271016,1,99,51248,2,1,Sheila  Lewis,'2818':3 '87507':9 'fe':7 'lewi':2 'nm':8 'ponient':5 'santa':6 'sheila':1 'vereda':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225099,100.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,,,,,Jason,,Thompson,,,301 Central Ave. NE Apt 104,Albuquerque,NM,87102,United States,,,,,271013,1,99,51248,2,1,Jason  Thompson,'104':8 '301':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'central':4 'jason':1 'ne':6 'nm':10 'thompson':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225092,50.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,,,,Margaret,,Conway,,,2432 20th NW,Washington,DC,20009,United States,,,CEO Conway Strategic,,271034,1,99,51248,2,1,Margaret  Conway,'20009':8 '20th':4 '2432':3 'conway':2 'dc':7 'margaret':1 'nw':5 'washington':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225089,50.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,,,,Jessica,,Hinckley,,,PO Box 263,Dixon,NM,87527,United States,,,"Midwife, Breath of My Heart Birthplace",,271037,1,99,51248,2,1,Jessica  Hinckley,'263':5 '87527':8 'box':4 'dixon':6 'hinckley':2 'jessica':1 'nm':7 'po':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225086,25.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,,,,Krystyn,,Elek,,,"40 Union St., Apartment 3",Watertown,MA,2472,United States,,,"Real Estate, Unlimited Sotheby's",,271050,1,99,51248,2,1,Krystyn Elek,'2472':10 '3':7 '40':3 'apart':6 'elek':2 'krystyn':1 'ma':9 'st':5 'union':4 'watertown':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225087,50.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,,,,Kyle Marie,,Stock,,,1431 Q Street Northwest,Washington,DC,20009,United States,,,"Policy Analyst, Community Catalyst",,271039,1,99,51248,2,1,Kyle Marie  Stock,'1431':4 '20009':10 'dc':9 'kyle':1 'mari':2 'northwest':7 'q':5 'stock':3 'street':6 'washington':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225095,250.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,,,,Erin,,Armstrong,,,"2416 Rice Ave NW, D",Albuquerque,NM,87104,United States,,,"Attorney, ACLU of NM",,271020,1,99,51248,2,1,Erin  Armstrong,'2416':3 '87104':10 'albuquerqu':8 'armstrong':2 'ave':5 'd':7 'erin':1 'nm':9 'nw':6 'rice':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225084,25.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,,,,Kaycee,,Hinckley,,,PO Box 263,Dixon,NM,87527,United States,,,Occupational Therapist,,271056,1,99,51248,2,1,Kaycee  Hinckley,'263':5 '87527':8 'box':4 'dixon':6 'hinckley':2 'kayce':1 'nm':7 'po':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225093,250.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,,,,Eszter,,Vincze,,,251 7th St. Apt 6B,Brookland,NY,11215,United States,,,"Lawyer, Cleary Gottlieb Steen & Hamilton LLP",,271030,1,99,51248,2,1,Eszter  Vincze,'11215':10 '251':3 '6b':7 '7th':4 'apt':6 'brookland':8 'eszter':1 'ny':9 'st':5 'vincz':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225085,25.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,,,,Martin,,Garcia,,,649 Marcy Ave.,Brooklyn,NY,11206,United States,,,"Director, Wellstone Action",,271053,1,99,51248,2,1,Martin  Garcia,'11206':8 '649':3 'ave':5 'brooklyn':6 'garcia':2 'marci':4 'martin':1 'ny':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225083,100.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,,,,Andrea,,Miller,,,135 Garfield Place #3R,Brooklyn,NY,11215,United States,,,"President, NARAL Pro-Choice NY",,271062,1,99,51248,2,1,Andrea  Miller,'11215':9 '135':3 '3r':6 'andrea':1 'brooklyn':7 'garfield':4 'miller':2 'ny':8 'place':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225082,25.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl. NE,Albuquerque,NM,87106,United States,,,"Fundraiser, Martin Heinrich for Senate",,271065,1,99,51248,2,1,Kyra  Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247035,100.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,,,,Justin,,Cheney,,,28 Legends BLVD ,Sandia Park,NM,87047,United States,,,,,273074,1,,51248,2,1,Justin  Cheney,'28':3 '87047':9 'blvd':5 'cheney':2 'justin':1 'legend':4 'nm':8 'park':7 'sandia':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224091,100.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,Madrid Enterprises Inc.,507 fth St. NW,Albuquerque,NM,87102,United States,,,,,271079,11,99,51248,2,1,Madrid Enterprises Inc.,'507':4 '87102':10 'albuquerqu':8 'enterpris':2 'fth':5 'inc':3 'madrid':1 'nm':9 'nw':7 'st':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224087,200.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,,,,,Quick Bonding Co.,501 5th St. NW,Albuquerque,NM,87102,United States,,,,,271086,11,99,51248,2,1,Quick Bonding Co.,'501':4 '5th':5 '87102':10 'albuquerqu':8 'bond':2 'co':3 'nm':9 'nw':7 'quick':1 'st':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224084,50.0,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,,,,,,,,"Tony Madrid Bail Bonds, Inc.",505 5th St. NW,Albuquerque,NM,87102,United States,,,,,271096,11,99,51248,2,1,"Tony Madrid Bail Bonds, Inc.",'505':6 '5th':7 '87102':12 'albuquerqu':10 'bail':3 'bond':4 'inc':5 'madrid':2 'nm':11 'nw':9 'st':8 'toni':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224085,50.0,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,,,,,,,,"HELP Bail Bonds, Inc.",515 5th St. NW,Albuquerque,NM,87102,United States,,,,,271093,11,99,51248,2,1,"HELP Bail Bonds, Inc.",'515':5 '5th':6 '87102':11 'albuquerqu':9 'bail':2 'bond':3 'help':1 'inc':4 'nm':10 'nw':8 'st':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224082,100.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,Reena,,Szczepanski,,,550 Armenta St.,Santa Fe,NM,87505,United States,,,"Staff, Legislature",,271100,1,99,51248,2,1,Reena  Szczepanski,'550':3 '87505':9 'armenta':4 'fe':7 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225162,150.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,Bail Bond Association of New Mexico,507 5th Street NW ,Albuquerque,NM,87102,United States,,,,,271379,13,,51248,2,1,Bail Bond Association of New Mexico,'507':7 '5th':8 '87102':13 'albuquerqu':11 'associ':3 'bail':1 'bond':2 'mexico':6 'new':5 'nm':12 'nw':10 'street':9,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224074,25.0,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,,,,,,Jen,,Silverman,,,PO Box 155,Embudo,NM,87531,United States,,,"Certification Specialist, Demeter USA",,271112,1,99,51248,2,1,Jen  Silverman,'155':5 '87531':8 'box':4 'embudo':6 'jen':1 'nm':7 'po':3 'silverman':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224077,100.0,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,,,,,,Steven,,Allen,,,809 Solano Drive NE,Albuquerque,NM,87110,United States,,,"Policy Director, ACLU NM",,271107,1,99,51248,2,1,Steven  Allen,'809':3 '87110':9 'albuquerqu':7 'allen':2 'drive':5 'ne':6 'nm':8 'solano':4 'steven':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224076,100.0,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,,,,,,Tannia,,Esparza,,,200 Aliso Drive NE,Albuquerque,NM,87108,United States,,,"Non-profit, Young Women United",,271109,1,99,51248,2,1,Tannia  Esparza,'200':3 '87108':9 'albuquerqu':7 'aliso':4 'drive':5 'esparza':2 'ne':6 'nm':8 'tannia':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224073,100.0,2017-12-25 07:00:00+00:00,2017-12-25 07:00:00+00:00,,,,,,Pat,,Zavella,,,125 Carbonera Drive,Santa Cruz,CA,95060,United States,,,Not employed,,271117,1,99,51248,2,1,Pat  Zavella,'125':3 '95060':9 'ca':8 'carbonera':4 'cruz':7 'drive':5 'pat':1 'santa':6 'zavella':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224072,60.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,,,,Naomi,,Germain,,,5809 Night Shadow Ave NW,Albuquerque,NM,87114,United States,,,"Policy Fellow, Young Women United",,271120,1,99,51248,2,1,Naomi  Germain,'5809':3 '87114':10 'albuquerqu':8 'ave':6 'germain':2 'naomi':1 'night':4 'nm':9 'nw':7 'shadow':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224070,50.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,,,,Daniel,,Freeman,,,"1434 15th St., Apt 1",Santa Monica,CA,90404,United States,,,"Solar Developer, 8minutenergy Renewables, LLC",,271122,1,99,51248,2,1,Daniel  Freeman,'1':7 '1434':3 '15th':4 '90404':11 'apt':6 'ca':10 'daniel':1 'freeman':2 'monica':9 'santa':8 'st':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224068,50.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,,,,Roberta Salazar,,Henry,,,5062 Heno Mine Road,Las Cruces,NM,88011,United States,,,Not employed,,271125,1,99,51248,2,1,Roberta Salazar  Henry,'5062':4 '88011':11 'cruce':9 'heno':5 'henri':3 'las':8 'mine':6 'nm':10 'road':7 'roberta':1 'salazar':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224093,100.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,Catherine,,Arellano,,,PO Box 161344,Sacremento,CA,95816,United States,,,,,271074,1,99,51248,2,1,Catherine  Arellano,'161344':5 '95816':8 'arellano':2 'box':4 'ca':7 'catherin':1 'po':3 'sacremento':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224066,25.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,Nicole,,Charlet,,,14606 442nd Ave SE,North Bend,WA,98045,United States,,,Business Owner/Mother,,271129,1,99,51248,2,1,Nicole  Charlet,'14606':3 '442nd':4 '98045':10 'ave':5 'bend':8 'charlet':2 'nicol':1 'north':7 'se':6 'wa':9,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224061,100.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,,Sally,,Kosnick,,,2454 El Dorado Ct.,Las Cruces,NM,88011,United States,,,,,271140,1,99,51248,2,1,Sally  Kosnick,'2454':3 '88011':10 'cruce':8 'ct':6 'dorado':5 'el':4 'kosnick':2 'las':7 'nm':9 'salli':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224063,25.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,,,,,Adriann,,Barboa,,,1517 Cornell Dr. SE,Albuquerque,NM,87106,United States,,,"Field Director, Forward Together",,271133,1,99,51248,2,1,Adriann  Barboa,'1517':3 '87106':9 'adriann':1 'albuquerqu':7 'barboa':2 'cornel':4 'dr':5 'nm':8 'se':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224051,75.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Nathan,,Small,,,1320 N. 4th Street,Las Cruces,NM,88005,United States,,,"Conservation, New Mexico Wild",,271143,1,99,51248,2,1,Nathan  Small,'1320':3 '4th':5 '88005':10 'cruce':8 'las':7 'n':4 'nathan':1 'nm':9 'small':2 'street':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225180,25.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Jordan,,Johnson,,,2032 Stanford Ave.,St. Paul,MN,55105,United States,,,"Assistant Professor, St. Olaf College",,271164,1,99,51248,2,1,Jordan  Johnson,'2032':3 '55105':9 'ave':5 'johnson':2 'jordan':1 'mn':8 'paul':7 'st':6 'stanford':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225178,25.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Mallory,,Box,,,1341 Poplar Avenue,Halethorpe,MD,21227,United States,,,Military / US Navy,,271159,1,99,51248,2,1,Mallory  Box,'1341':3 '21227':8 'avenu':5 'box':2 'halethorp':6 'mallori':1 'md':7 'poplar':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225183,18.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Janet,,Gotkin,,,"2600 West Zia Road, E5",Santa Fe,NM,87505,United States,,,Not employed,,271170,1,99,51248,2,1,Janet  Gotkin,'2600':3 '87505':11 'e5':7 'fe':9 'gotkin':2 'janet':1 'nm':10 'road':6 'santa':8 'west':4 'zia':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225179,25.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Choi,,Annie,,,2734 Hillegass Avenue,Berkely,CA,94705,United States,,,"Editor, No Star Press",,271161,1,99,51248,2,1,Choi  Annie,'2734':3 '94705':8 'anni':2 'avenu':5 'berk':6 'ca':7 'choi':1 'hillegass':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225176,36.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Magdalena,,Feil,,,2437 S. Telshor Blvd.,Las Cruces,NM,88011,United States,,,"Youth Development Officer, NM Youth Rugby",,271155,1,99,51248,2,1,Magdalena  Feil,'2437':3 '88011':10 'blvd':6 'cruce':8 'feil':2 'las':7 'magdalena':1 'nm':9 'telshor':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224049,50.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Maria,,Cardenas,,,4112 Ridgeley Avenue NE,Albuquerque,NM,87108,United States,,,"Nurse, Southwestern Women's Options",,271146,1,99,51248,2,1,Maria  Cardenas,'4112':3 '87108':9 'albuquerqu':7 'avenu':5 'cardena':2 'maria':1 'ne':6 'nm':8 'ridgeley':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225182,20.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Andrea,,Serrano,,,616Riverside Dr. SW,Albuquerque,NM,87105,United States,,,"Executive Director, OLE",,271169,1,99,51248,2,1,Andrea  Serrano,'616riverside':3 '87105':8 'albuquerqu':6 'andrea':1 'dr':4 'nm':7 'serrano':2 'sw':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225175,50.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Anjali,,Taneja,,,217 Bryn Mawr Dr SE,Albuquerque,NM,87106,United States,,,"Physician, Justice, Access, Support and Solutions ",,271153,1,99,51248,2,1,Anjali  Taneja,'217':3 '87106':10 'albuquerqu':8 'anjali':1 'bryn':4 'dr':6 'mawr':5 'nm':9 'se':7 'taneja':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224047,50.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Anne,,Duhamel,,,10420 Arvilla Avenue NE,Albuquerque,NM,87111,United States,,,"Attorney, State of NM",,271147,1,99,51248,2,1,Anne  Duhamel,'10420':3 '87111':9 'albuquerqu':7 'ann':1 'arvilla':4 'avenu':5 'duhamel':2 'ne':6 'nm':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224054,150.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Denicia,,Cadena,,,1305 TrujilloRD SW,Albuquerque,NM,87105,United States,,,"Policy Director, Young Women United",,271007,1,99,51248,2,1,Denicia  Cadena,'1305':3 '87105':8 'albuquerqu':6 'cadena':2 'denicia':1 'nm':7 'sw':5 'trujillord':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224058,250.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Joan,,Garbagni,,,409 Standford Dr. SE,Albuquerque,XX,87106,United States,,,"Clinic Director, Curtis Boyd MD, PD",,271141,1,99,51248,2,1,Joan  Garbagni,'409':3 '87106':9 'albuquerqu':7 'dr':5 'garbagni':2 'joan':1 'se':6 'standford':4 'xx':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
