id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
113333,100.0,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184080,,Thomas,,Murtha,,,PO Box 1516,Eagle Nest,NM,87718,,,,,,,11,,3829,2,1,Thomas  Murtha,'1516':5 '87718':9 'box':4 'eagl':6 'murtha':2 'nest':7 'nm':8 'po':3 'thoma':1,Monetary contribution,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
113321,100.0,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183739,,John,,Schweitzer,,,PO Box 428,Eagle Nest,NM,87718,,,,,,,11,,3829,2,1,John  Schweitzer,'428':5 '87718':9 'box':4 'eagl':6 'john':1 'nest':7 'nm':8 'po':3 'schweitzer':2,Monetary contribution,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
113325,100.0,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183833,,Paul,,Atzberger,,,PO BOX 6,Eagle Nest,NM,87718,,,,,,,11,,3829,2,1,Paul  Atzberger,'6':5 '87718':9 'atzberg':2 'box':4 'eagl':6 'nest':7 'nm':8 'paul':1 'po':3,Monetary contribution,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
113323,50.0,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183743,,Jose,,Baca,,,PO Box 346,Eagle Nest,NM,87718,,,,,,,11,,3829,2,1,Jose  Baca,'346':5 '87718':9 'baca':2 'box':4 'eagl':6 'jose':1 'nest':7 'nm':8 'po':3,Monetary contribution,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
113318,50.0,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183708,,Art,,Orthman,,,675 Lake Ave.,Eagle Nest,NM,87718,,,,,,,11,,3829,2,1,Art  Orthman,'675':3 '87718':9 'art':1 'ave':5 'eagl':6 'lake':4 'nest':7 'nm':8 'orthman':2,Monetary contribution,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
113337,50.0,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184162,,Elden,,Bergland,,,Po Box 531,Eagle Nest,NM,87718,,,,,,,11,,3829,2,1,Elden  Bergland,'531':5 '87718':9 'bergland':2 'box':4 'eagl':6 'elden':1 'nest':7 'nm':8 'po':3,Monetary contribution,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
113340,50.0,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184165,,Bruce,,Manikas,,,PO Box 458,Eagle Nest,NM,87718,,,,,,,11,,3829,2,1,Bruce   Manikas,'458':5 '87718':9 'box':4 'bruce':1 'eagl':6 'manika':2 'nest':7 'nm':8 'po':3,Monetary contribution,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
113344,100.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184169,,Charles,,Howe,,,PO BOX 805,Angel Fire,NM,87710,,,,,,,11,,3829,2,1,Charles  Howe,'805':5 '87710':9 'angel':6 'box':4 'charl':1 'fire':7 'howe':2 'nm':8 'po':3,Monetary contribution,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
113347,100.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184172,,Luther,,Robinson,,,PO BOX 1064,Angel Fire,NM,87710,,,,,,,11,,3829,2,1,Luther  Robinson,'1064':5 '87710':9 'angel':6 'box':4 'fire':7 'luther':1 'nm':8 'po':3 'robinson':2,Monetary contribution,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
113353,50.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184178,,Judith,L,Montaque,,,Po BOX 72,Eagle Nest,NM,87718,,,,,,,11,,3829,2,1,Judith L Montaque,'72':6 '87718':10 'box':5 'eagl':7 'judith':1 'l':2 'montaqu':3 'nest':8 'nm':9 'po':4,Monetary contribution,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
113359,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184486,,Danny,M,Diaz,,,PO Box 5,Eagle Nest,NM,87718,,,,,,,11,,3829,2,1,Danny M Diaz,'5':6 '87718':10 'box':5 'danni':1 'diaz':3 'eagl':7 'm':2 'nest':8 'nm':9 'po':4,Monetary contribution,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
113356,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184221,,Eric,,Hoffmann,,,PO BOX 985,Eagle Nest,NM,87718,,,,,,,11,,3829,2,1,Eric  Hoffmann,'87718':9 '985':5 'box':4 'eagl':6 'eric':1 'hoffmann':2 'nest':7 'nm':8 'po':3,Monetary contribution,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
113355,50.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184180,,Jose,,Baca,,,PO Box 346,Eagle Nest,NM,87718,,,,,,,11,,3829,2,1,Jose  Baca,'346':5 '87718':9 'baca':2 'box':4 'eagl':6 'jose':1 'nest':7 'nm':8 'po':3,Monetary contribution,741,Richard A. Cordova,candidate,2008-05-29 06:00:00+00:00,Second Primary
542616,200.0,2012-04-16 06:00:00+00:00,2012-05-13 20:31:52.157001+00:00,,Cash,,,Mr.,Bruce,,Manakas,,,540 W . Therma,Eagle Nest,NM,87718,United States,,,,,98193,1,5,24693,2,1,Mr. Bruce  Manakas,'540':4 '87718':10 'bruce':2 'eagl':7 'manaka':3 'mr':1 'nest':8 'nm':9 'therma':6 'w':5,Monetary contribution,741,Richard A. Cordova,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542618,135.0,2012-04-16 06:00:00+00:00,2012-05-13 20:34:33.406997+00:00,,,,,,Judy,,Montague,,,50 W Therma,Eagle Nest,NM,87718,United States,,,,,98195,1,,24693,2,1,Judy Montague,'50':3 '87718':9 'eagl':6 'judi':1 'montagu':2 'nest':7 'nm':8 'therma':5 'w':4,Monetary contribution,741,Richard A. Cordova,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553431,50.0,2012-05-16 06:00:00+00:00,2012-05-30 01:43:49.592997+00:00,,,,,,Robin and Deborah,,May,,,P.O.Box 33,Angel Fire,NM,87710,United States,,,,,104298,1,,25438,2,1,Robin and Deborah  May,'33':6 '87710':10 'angel':7 'deborah':3 'fire':8 'may':4 'nm':9 'p.o.box':5 'robin':1,Monetary contribution,741,Richard A. Cordova,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553444,50.0,2012-05-16 06:00:00+00:00,2012-05-30 02:05:15.610004+00:00,,,,,,Floyd,,Piper,,,P.O. Box 288,Eagle Nest,NM,87718,United States,,,,,104310,1,,25438,2,1,Floyd Piper,'288':5 '87718':9 'box':4 'eagl':6 'floyd':1 'nest':7 'nm':8 'p.o':3 'piper':2,Monetary contribution,741,Richard A. Cordova,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553437,250.0,2012-05-20 06:00:00+00:00,2012-05-30 01:54:54.077003+00:00,,,,,,Darrell,,Meckenburg,,,P.O. Box 196,Eagle Nest,NM,87718,United States,,,Retired,,104302,1,,25438,2,1,Darrell  Meckenburg,'196':5 '87718':9 'box':4 'darrel':1 'eagl':6 'meckenburg':2 'nest':7 'nm':8 'p.o':3,Monetary contribution,741,Richard A. Cordova,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553436,50.0,2012-05-20 06:00:00+00:00,2012-05-30 01:53:56.499999+00:00,,,,,,Ron,,Anderson,,,P.O. Box 281,Eagle Nest,NM,87718,United States,,,,,104304,1,,25438,2,1,Ron  Anderson,'281':5 '87718':9 'anderson':2 'box':4 'eagl':6 'nest':7 'nm':8 'p.o':3 'ron':1,Monetary contribution,741,Richard A. Cordova,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553438,200.0,2012-05-20 06:00:00+00:00,2012-05-30 01:55:32.780003+00:00,,,,,,Fred,,Montague,,,11536 E. De La O Road,Scottsdale,AZ,85255-5745,United States,,,,,104303,1,,25438,2,1,Fred Montague,'-5745':12 '11536':3 '85255':11 'az':10 'de':5 'e':4 'fred':1 'la':6 'montagu':2 'o':7 'road':8 'scottsdal':9,Monetary contribution,741,Richard A. Cordova,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553439,50.0,2012-05-20 06:00:00+00:00,2012-05-30 01:57:00.233004+00:00,,,,,,Jose,,Baca,,,P.O. Box 346,Eagle Nest,NM,87718,United States,,,,,104305,1,,25438,2,1,Jose Baca,'346':5 '87718':9 'baca':2 'box':4 'eagl':6 'jose':1 'nest':7 'nm':8 'p.o':3,Monetary contribution,741,Richard A. Cordova,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553440,50.0,2012-05-20 06:00:00+00:00,2012-05-30 01:58:16.219998+00:00,,,,,,Paul,,Atzberger,,,P.O. Box 6,Eagel Nest,NM,87718,United States,,,,,104306,1,,25438,2,1,Paul  Atzberger,'6':5 '87718':9 'atzberg':2 'box':4 'eagel':6 'nest':7 'nm':8 'p.o':3 'paul':1,Monetary contribution,741,Richard A. Cordova,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553433,300.0,2012-05-20 06:00:00+00:00,2012-05-30 01:46:22.547004+00:00,,,,,,Trudy,,Healy,,,P.O. Box 760,Taos,NM,87571,United States,,,House wife,,104301,1,,25438,2,1,Trudy Healy,'760':5 '87571':8 'box':4 'heali':2 'nm':7 'p.o':3 'tao':6 'trudi':1,Monetary contribution,741,Richard A. Cordova,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565585,500.0,2012-06-18 06:00:00+00:00,2012-07-04 01:43:11.097002+00:00,,,,,,,,,,Cecil G. Kite Construction,P.O. Box 197,Eagle Nest,NM,87718,United States,,,Contractor,,111419,11,5,26580,2,1,Cecil G. Kite Construction,'197':7 '87718':11 'box':6 'cecil':1 'construct':4 'eagl':8 'g':2 'kite':3 'nest':9 'nm':10 'p.o':5,Monetary contribution,741,Richard A. Cordova,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565601,100.0,2012-06-26 06:00:00+00:00,2012-07-04 01:53:35.612998+00:00,,,,,,Robert,,Serna,,,P.O. Box 1380,Angel Fire,NM,87710,United States,,,,,111428,1,,26580,2,1,Robert Serna,'1380':5 '87710':9 'angel':6 'box':4 'fire':7 'nm':8 'p.o':3 'robert':1 'serna':2,Monetary contribution,741,Richard A. Cordova,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580873,100.0,2012-07-16 06:00:00+00:00,2012-09-09 17:59:14.226999+00:00,,,,,,Al and Al,,Lott,,,13 Silerado Rd.,Angel Fire,NM,87710,United States,,,,,119192,1,5,27481,2,1,Al and Al  Lott,"'13':5 '87710':11 'al':1,3 'angel':8 'fire':9 'lott':4 'nm':10 'rd':7 'silerado':6",Monetary contribution,741,Richard A. Cordova,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
592019,60.0,2012-09-24 06:00:00+00:00,2012-10-05 00:50:49.779997+00:00,,,,,,Judy,,Montague,,,50 W Therma,Eagle Nest,NM,87718,United States,,,,,98195,1,,28128,2,1,Judy Montague,'50':3 '87718':9 'eagl':6 'judi':1 'montagu':2 'nest':7 'nm':8 'therma':5 'w':4,Monetary contribution,741,Richard A. Cordova,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
