id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
91139,1000.0,2007-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012625,,,,,,New Mexico Library Association,PO Box 29075,Albuquerque,NM,87125,,,,,,,11,,952,2,1,New Mexico Library Association,'29075':7 '87125':10 'albuquerqu':8 'associ':4 'box':6 'librari':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
91141,1500.0,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012628,,,,,,Friends of the Library,501 Copper NW,Albuquerque,NM,87102,,,,,,,11,,952,2,1,Friends of the Library,'501':5 '87102':10 'albuquerqu':8 'copper':6 'friend':1 'librari':4 'nm':9 'nw':7,Monetary contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10870,25.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012644,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
91145,50.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012638,,Alana,,McGrattan,,,3873 Quail View Lane,Santa Fe,NM,87507,,,,,,,11,,952,2,1,Alana  McGrattan,'3873':3 '87507':10 'alana':1 'fe':8 'lane':6 'mcgrattan':2 'nm':9 'quail':4 'santa':7 'view':5,Monetary contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10871,25.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012647,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10869,25.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012641,,Carol,,Sarath,,,PO Box 447,Gamerco,NM,87317,,,,,,,,,952,2,3,Carol  Sarath,'447':5 '87317':8 'box':4 'carol':1 'gamerco':6 'nm':7 'po':3 'sarath':2,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
91155,500.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012665,,,,,,Friends of Mesa Library,2400 Central,Los Alamos,NM,87544,,,,,,,11,,952,2,1,Friends of Mesa Library,'2400':5 '87544':10 'alamo':8 'central':6 'friend':1 'librari':4 'los':7 'mesa':3 'nm':9,Monetary contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
91152,500.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012660,,,,,,Friends of Roswell Library,301 N. Pennsylvania,Roswell,NM,88201,,,,,,,11,,952,2,1,Friends of Roswell Library,"'301':5 '88201':10 'friend':1 'librari':4 'n':6 'nm':9 'pennsylvania':7 'roswel':3,8",Monetary contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10873,30.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012682,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10894,25.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012687,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10874,10.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012683,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10883,20.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012708,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10872,50.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012679,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10882,50.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012707,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10875,25.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012712,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10887,25.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012696,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10876,25.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012713,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10881,2.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012706,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10884,100.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012709,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10895,25.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012689,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10891,15.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012703,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10890,100.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012702,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10880,100.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012718,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
91162,104.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012678,,,,,,NMLA/NALSIG,PO Box 29075,Albuquerque,NM,87125,,,,,,,11,,952,2,1,NMLA/NALSIG,'29075':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmla/nalsig':1 'po':2,Monetary contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10885,10.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012710,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10878,10.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012716,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10893,75.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012684,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10896,25.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012692,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10888,100.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012698,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10898,25.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012694,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10879,20.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012717,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10889,50.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012699,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10886,25.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012711,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10877,50.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012715,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10892,20.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012704,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
91157,1000.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012669,,Joseph,,Sabatini,,,3514 6th St NW,Albuquerque,NM,87107,,,,,,,11,,952,2,1,Joseph  Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
10897,25.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012693,,,,,,,,,,,,,,,,,,,952,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
91160,250.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012674,,Allen,,Stenger,,,29 Cielo Montana,Alamogordo,NM,88310,,,,,,,11,,952,2,1,Allen  Stenger,'29':3 '88310':8 'alamogordo':6 'allen':1 'cielo':4 'montana':5 'nm':7 'stenger':2,Monetary contribution,359,Bonds for Libraries,pac,2008-05-12 06:00:00+00:00,2008 Annual
113903,50.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315847,, ,, ,,Rio Rancho District Librarians,1021 13th St SE,Rio Rancho,NM,87124,,,,,,,11,,1483,2,1,Rio Rancho District Librarians,"'1021':5 '13th':6 '87124':12 'district':3 'librarian':4 'nm':11 'rancho':2,10 'rio':1,9 'se':8 'st':7",Monetary contribution,359,Bonds for Libraries,pac,2008-05-29 06:00:00+00:00,Second Primary
113900,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315842,,William,E.,Tobin,,,2020 Parkside Dr,Grapevine,TX,76051-3061,,,,,,,11,,1483,2,1,William E. Tobin,'-3061':10 '2020':4 '76051':9 'dr':6 'e':2 'grapevin':7 'parksid':5 'tobin':3 'tx':8 'william':1,Monetary contribution,359,Bonds for Libraries,pac,2008-05-29 06:00:00+00:00,Second Primary
113899,1500.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315839,,,,,,Follett Library Resources,1340 Ridgeview Dr,McHenry,IL,60050-7048,,,,,,,11,,1483,2,1,Follett Library Resources,'-7048':10 '1340':4 '60050':9 'dr':6 'follett':1 'il':8 'librari':2 'mchenri':7 'resourc':3 'ridgeview':5,Monetary contribution,359,Bonds for Libraries,pac,2008-05-29 06:00:00+00:00,Second Primary
119910,25.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453720,,,,,,Friends of the Belen Public Library,333 Becker Ave,Belen,NM,87002,,,,,,,11,,2417,2,1,Friends of the Belen Public Library,"'333':7 '87002':12 'ave':9 'becker':8 'belen':4,10 'friend':1 'librari':6 'nm':11 'public':5",Monetary contribution,359,Bonds for Libraries,pac,2008-07-03 06:00:00+00:00,Third Primary
119911,20.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453722,,,,,,Friends of the Clovis Carver Library,PO Box 654,Clovis,NM,88102,,,,,,,11,,2417,2,1,Friends of the Clovis Carver Library,"'654':9 '88102':12 'box':8 'carver':5 'clovi':4,10 'friend':1 'librari':6 'nm':11 'po':7",Monetary contribution,359,Bonds for Libraries,pac,2008-07-03 06:00:00+00:00,Third Primary
119915,2000.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453731,,,,,,Friends of the Library of Rio Rancho,PO Box 15143,Rio Rancho,NM,87174,,,,,,,11,,2417,2,1,Friends of the Library of Rio Rancho,"'15143':10 '87174':14 'box':9 'friend':1 'librari':4 'nm':13 'po':8 'rancho':7,12 'rio':6,11",Monetary contribution,359,Bonds for Libraries,pac,2008-07-03 06:00:00+00:00,Third Primary
126847,100.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666648,,,,,,Friends of the Carlsbad Public Library,PO Box 845,Carlsbad,NM,88220-0845,,,,,,,11,,1484,2,1,Friends of the Carlsbad Public Library,"'-0845':13 '845':9 '88220':12 'box':8 'carlsbad':4,10 'friend':1 'librari':6 'nm':11 'po':7 'public':5",Monetary contribution,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126848,500.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666650,,,,,,Colinas Del Norte PTA,1001 23rd Ave NW,Rio Rancho,NM,87124,,,,,,,11,,1484,2,1,Colinas Del Norte PTA,'1001':5 '23rd':6 '87124':12 'ave':7 'colina':1 'del':2 'nm':11 'nort':3 'nw':8 'pta':4 'rancho':10 'rio':9,Monetary contribution,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126850,500.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666653,,,,,,Pueblo of Acoma,PO Box 348,Acoma,NM,87034-0348,,,,,,,11,,1484,2,1,Pueblo of Acoma,"'-0348':10 '348':6 '87034':9 'acoma':3,7 'box':5 'nm':8 'po':4 'pueblo':1",Monetary contribution,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
119912,112.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453728,,,,,,Laguna Library Raffle,Laguna Pueblo,Laguna,NM,87026,,,,,,,11,,2417,2,1,Laguna Library Raffle,"'87026':8 'laguna':1,4,6 'librari':2 'nm':7 'pueblo':5 'raffl':3",Monetary contribution,359,Bonds for Libraries,pac,2008-07-03 06:00:00+00:00,Third Primary
119913,118.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453729,,,,,,Acoma Learning Center Raffle,Acoma Pueblo,Acoma,NM,87034,,,,,,,11,,2417,2,1,Acoma Learning Center Raffle,"'87034':9 'acoma':1,5,7 'center':3 'learn':2 'nm':8 'pueblo':6 'raffl':4",Monetary contribution,359,Bonds for Libraries,pac,2008-07-03 06:00:00+00:00,Third Primary
119914,100.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453730,,,,,,Jemez Community Library Raffle,Jemez Pueblo,Jemez,NM,87024,,,,,,,11,,2417,2,1,Jemez Community Library Raffle,"'87024':9 'communiti':2 'jemez':1,5,7 'librari':3 'nm':8 'pueblo':6 'raffl':4",Monetary contribution,359,Bonds for Libraries,pac,2008-07-03 06:00:00+00:00,Third Primary
11449,50.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666654,,,,,,,,,,,,,,,,,,,1484,2,3,,,Anonymous Contribution,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126852,1000.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666657,,David,,Giltrow,,,PO Box 389,Santa Fe,NM,87504,,,,,,,11,,1484,2,1,David  Giltrow,'389':5 '87504':9 'box':4 'david':1 'fe':7 'giltrow':2 'nm':8 'po':3 'santa':6,Monetary contribution,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126853,500.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666661,,,,,,Friends for the Public Library,PO Box 26657,Albuquerque,NM,87125-6657,,,,,,,11,,1484,2,1,Friends for the Public Library,'-6657':12 '26657':8 '87125':11 'albuquerqu':9 'box':7 'friend':1 'librari':5 'nm':10 'po':6 'public':4,Monetary contribution,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126855,500.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666665,,,,,,Santa Clara Pueblo,PO Box 5105,Fairview,NM,87533,,,,,,,11,,1484,2,1,Santa Clara Pueblo,'5105':6 '87533':9 'box':5 'clara':2 'fairview':7 'nm':8 'po':4 'pueblo':3 'santa':1,Monetary contribution,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126856,500.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666669,,,,,,Friends of the Santa Fe Public Library,145 Washington Ave,Santa Fe,NM,87501,,,,,,,11,,1484,2,1,Friends of the Santa Fe Public Library,"'145':8 '87501':14 'ave':10 'fe':5,12 'friend':1 'librari':7 'nm':13 'public':6 'santa':4,11 'washington':9",Monetary contribution,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126867,4000.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666690,,,,,,New Mexico Library Association,PO Box 26074,Albuquerque,NM,87125,,,,,,,11,,1484,2,1,New Mexico Library Association,'26074':7 '87125':10 'albuquerqu':8 'associ':4 'box':6 'librari':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126863,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666683,,Sarah,,Heartt,,,33 Via Plaza Nueva,Santa Fe,NM,87507,,,,,,,11,,1484,2,1,Sarah  Heartt,'33':3 '87507':10 'fe':8 'heartt':2 'nm':9 'nueva':6 'plaza':5 'santa':7 'sarah':1 'via':4,Monetary contribution,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126861,500.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666679,,Kathryn,,Sherlock,,,PO Box 5003,Santa Fe,NM,87502,,,,,,,11,,1484,2,1,Kathryn  Sherlock,'5003':5 '87502':9 'box':4 'fe':7 'kathryn':1 'nm':8 'po':3 'santa':6 'sherlock':2,Monetary contribution,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126859,1000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666674,,,,,,Farmington Public Library Foundation,PO Box 1848,Farmington,NM,87499,,,,,,,11,,1484,2,1,Farmington Public Library Foundation,"'1848':7 '87499':10 'box':6 'farmington':1,8 'foundat':4 'librari':3 'nm':9 'po':5 'public':2",Monetary contribution,359,Bonds for Libraries,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
131274,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819216,,Cassandra,,Osterloh,,,1424 Catron Ave SE,Albuquerque,NM,87123,,,,,,,11,,2418,2,1,Cassandra  Osterloh,'1424':3 '87123':9 'albuquerqu':7 'ave':5 'cassandra':1 'catron':4 'nm':8 'osterloh':2 'se':6,Monetary contribution,359,Bonds for Libraries,pac,2008-10-30 06:00:00+00:00,Second General
131275,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819217,,David, ,McPhee,,,3505 County Road 42 West,Burnsville,MN,55306,,,,,,,11,,2418,2,1,David   McPhee,'3505':3 '42':6 '55306':10 'burnsvill':8 'counti':4 'david':1 'mcphee':2 'mn':9 'road':5 'west':7,Monetary contribution,359,Bonds for Libraries,pac,2008-10-30 06:00:00+00:00,Second General
139562,500.0,2008-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871515,,Terri,,Currier,,Total Imaging Solutions,26895 Aliso Creek Rd,Aliso Viejo,CA,92656,,,,,,,11,,1149,2,1,Total Imaging Solutions,"'26895':6 '92656':13 'aliso':7,10 'ca':12 'creek':8 'currier':5 'imag':2 'rd':9 'solut':3 'terri':4 'total':1 'viejo':11",Monetary contribution,359,Bonds for Libraries,pac,2008-12-04 07:00:00+00:00,Third General
150382,1000.0,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909513,,,,,,Frineds of the Thomas Branigan Memorial Library,200 East Picacho Ave,Las Cruces,NM,88001,,,,,,,11,,2419,2,1,Frineds of the Thomas Branigan Memorial Library,'200':8 '88001':15 'ave':11 'branigan':5 'cruce':13 'east':9 'frine':1 'las':12 'librari':7 'memori':6 'nm':14 'picacho':10 'thoma':4,Monetary contribution,359,Bonds for Libraries,pac,2009-05-11 06:00:00+00:00,2009 Annual
150380,200.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909510,,,,,,Friends of the Arthur Johnson Memorial Library,244 Cook Avenue,Raton,NM,87740,,,,,,,11,,2419,2,1,Friends of the Arthur Johnson Memorial Library,'244':8 '87740':13 'arthur':4 'avenu':10 'cook':9 'friend':1 'johnson':5 'librari':7 'memori':6 'nm':12 'raton':11,Monetary contribution,359,Bonds for Libraries,pac,2009-05-11 06:00:00+00:00,2009 Annual
158273,100.0,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932693,,Carol,,Sarath,,,PO Box 447,Gamerco,NM,97317,,,,,,,11,,1330,2,1,Carol  Sarath,'447':5 '97317':8 'box':4 'carol':1 'gamerco':6 'nm':7 'po':3 'sarath':2,Monetary contribution,359,Bonds for Libraries,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158274,2000.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932694,,,,,,New Mexico Library Association,PO Box 29075,Albuquerque,NM,87125,,,,,,,11,,1330,2,1,New Mexico Library Association,'29075':7 '87125':10 'albuquerqu':8 'associ':4 'box':6 'librari':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,359,Bonds for Libraries,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
251515,24.0,2010-02-13 07:00:00+00:00,2010-04-12 15:16:36.796999+00:00,,,,,,,,,,,,,,,,,,,,,,,10665,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251512,36.0,2010-02-13 07:00:00+00:00,2010-04-12 15:15:54.867001+00:00,,,,,,,,,,,,,,,,,,,,,,,10665,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251505,37.0,2010-02-13 07:00:00+00:00,2010-04-12 15:15:12.706997+00:00,,,,,,,,,,,,,,,,,,,,,,,10665,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251510,12.0,2010-02-13 07:00:00+00:00,2010-04-12 15:15:36.870002+00:00,,,,,,,,,,,,,,,,,,,,,,,10665,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251498,100.0,2010-02-13 07:00:00+00:00,2010-04-12 15:14:15.879999+00:00,,,,,,,,,,,,,,,,,,,,,,,10665,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251502,100.0,2010-02-13 07:00:00+00:00,2010-04-12 15:14:32.599997+00:00,,,,,,,,,,,,,,,,,,,,,,,10665,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251503,49.0,2010-02-13 07:00:00+00:00,2010-04-12 15:14:48.926996+00:00,,,,,,,,,,,,,,,,,,,,,,,10665,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251517,50.0,2010-02-13 07:00:00+00:00,2010-04-12 15:16:54.623003+00:00,,,,,,,,,,,,,,,,,,,,,,,10665,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251493,100.0,2010-02-13 07:00:00+00:00,2010-04-12 15:13:38.456996+00:00,,,,,,,,,,,,,,,,,,,,,,,10665,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
284786,100.0,2010-04-06 06:00:00+00:00,2010-05-10 14:34:12.283000+00:00,,,,,,,,,,Pueblo of Tesuque,Rt 42 Box 360-T,Santa Fe,NM,87114,United States,,,,,26592,9,,11698,2,1,Pueblo of Tesuque,'360':7 '42':5 '87114':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284778,100.0,2010-04-08 06:00:00+00:00,2010-05-10 14:30:08.493002+00:00,,,,,,,,,,Pojoaque Library,65 Encantado Loop,Santa Fe,NM,87508,U S,,,,,26585,9,,11698,2,1,Pojoaque Library,'65':3 '87508':9 'encantado':4 'fe':7 'librari':2 'loop':5 'nm':8 'pojoaqu':1 'santa':6,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284796,15.0,2010-04-08 06:00:00+00:00,2010-05-10 14:39:12.293003+00:00,,,,,,Geraldine,,Hutchins,,,6249 Vaughn Dr NE,Rio Rancho,NM,87144,US,,,,,26601,1,,11698,2,1,Geraldine  Hutchins,'6249':3 '87144':10 'dr':5 'geraldin':1 'hutchin':2 'ne':6 'nm':9 'rancho':8 'rio':7 'vaughn':4,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284775,50.0,2010-04-09 06:00:00+00:00,2010-05-10 14:28:26.607003+00:00,,,,,,Susan,,Sheldon,,,2301 Las Casitas,Santa Fe,NM,87507,U S,,,,,26582,1,,11698,2,1,Susan Sheldon,'2301':3 '87507':9 'casita':5 'fe':7 'las':4 'nm':8 'santa':6 'sheldon':2 'susan':1,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
