id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
657925,2500.0,2013-08-26 06:00:00+00:00,2013-10-11 20:46:31.719999+00:00,,,,,,Anna,M,Aragon,,,1618 7th Street,Las,NM,87701,United States,,,Attorney,,146767,1,,31099,2,1,Anna  M Aragon,'1618':4 '7th':5 '87701':9 'anna':1 'aragon':3 'las':7 'm':2 'nm':8 'street':6,Monetary contribution,6078,Anna M. Aragon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657922,400.0,2013-08-30 06:00:00+00:00,2013-10-11 20:44:56.827000+00:00,,,,,,Joanne,,Sanchez,,,711 6th Street,Las Vegas,NM,87701,United States,,,Retired,,146766,1,,31099,2,1,Joanne Sanchez,'6th':4 '711':3 '87701':9 'joann':1 'las':6 'nm':8 'sanchez':2 'street':5 'vega':7,Monetary contribution,6078,Anna M. Aragon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
715009,100.0,2014-01-17 07:00:00+00:00,2014-04-15 00:52:04.463000+00:00,,,,,,Gary,,Alsup,,,109 Main Street,Clayton,NM,88415,United States,,,,,161848,1,32,31538,2,1,Gary Alsup,'109':3 '88415':8 'alsup':2 'clayton':6 'gari':1 'main':4 'nm':7 'street':5,Monetary contribution,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715000,100.0,2014-01-17 07:00:00+00:00,2014-04-15 00:50:04.477004+00:00,,,,,,Tom,,Overstreet,,,1011 NY Avenue,Alamagordo,NM,88310,United States,,,,,161844,1,,31538,2,1,Tom  Overstreet,'1011':3 '88310':8 'alamagordo':6 'avenu':5 'nm':7 'ny':4 'overstreet':2 'tom':1,Monetary contribution,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715005,300.0,2014-01-17 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,,,,Sam,,Vigil,,,746 Terrace Drive,Las VEgas,NM,87701,United States,,,Sale Person,,161847,1,26,31538,2,1,Sam   Vigil,'746':3 '87701':9 'drive':5 'las':6 'nm':8 'sam':1 'terrac':4 'vega':7 'vigil':2,Monetary contribution,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714993,350.0,2014-02-25 07:00:00+00:00,2014-04-15 00:48:08.666997+00:00,,,,,,,,,,G&L Environmental,PO Box 1746,Las Vegas,NM,87701,United States,,,Service Provider,,161840,2,99,31538,2,1,G&L Environmental,'1746':6 '87701':10 'box':5 'environment':3 'g':1 'l':2 'las':7 'nm':9 'po':4 'vega':8,Monetary contribution,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727835,100.0,2014-04-30 06:00:00+00:00,2014-05-12 18:12:21.093002+00:00,,,,,,Anna,,Rogers,,,12208 Victoria Falls NE,Albuquerque,NM,87111,USA,2974,,Retired,,,1,202,33788,2,1,Anna Rogers,'12208':3 '87111':9 'albuquerqu':7 'anna':1 'fall':5 'ne':6 'nm':8 'roger':2 'victoria':4,Monetary contribution,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727836,150.0,2014-04-30 06:00:00+00:00,2014-05-12 18:12:21.093002+00:00,,,,,,,,,,Alan Maestas PC,224 Cruz Alta Rd,Taos,NM,87571,USA,2974,,Attorney,,,11,202,33788,2,1,Alan Maestas PC,'224':4 '87571':10 'alan':1 'alta':6 'cruz':5 'maesta':2 'nm':9 'pc':3 'rd':7 'tao':8,Monetary contribution,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727831,50.0,2014-05-02 06:00:00+00:00,2014-05-12 18:12:21.093002+00:00,,,,,,Antonio,,Velasquez,Jr,,3776 Hwy 84 Box 104,La Loma,NM,87724,USA,2974,,,,,1,202,33788,2,1,Antonio Velasquez Jr,'104':8 '3776':4 '84':6 '87724':12 'antonio':1 'box':7 'hwi':5 'jr':3 'la':9 'loma':10 'nm':11 'velasquez':2,Monetary contribution,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727834,100.0,2014-05-02 06:00:00+00:00,2014-05-12 18:12:21.093002+00:00,,,,,,LR,,Martinez,,,PO Box 448,Chama,NM,87520,USA,2974,,,,,1,202,33788,2,1,LR Martinez,'448':5 '87520':8 'box':4 'chama':6 'lr':1 'martinez':2 'nm':7 'po':3,Monetary contribution,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727833,100.0,2014-05-02 06:00:00+00:00,2014-05-12 18:12:21.093002+00:00,,,,,,,,,,An Angels Touch,805 7th Street,Las Vegas,NM,87701,USA,2974,,,,,11,202,33788,2,1,An Angels Touch,'7th':5 '805':4 '87701':10 'angel':2 'las':7 'nm':9 'street':6 'touch':3 'vega':8,Monetary contribution,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727832,100.0,2014-05-02 06:00:00+00:00,2014-05-12 18:12:21.093002+00:00,,,,,,Mike,,Garcia,,,HC34 Box 5B,Sapello,NM,87745,USA,2974,,,,,1,202,33788,2,1,Mike Garcia,'5b':5 '87745':8 'box':4 'garcia':2 'hc34':3 'mike':1 'nm':7 'sapello':6,Monetary contribution,6078,Anna M. Aragon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
756074,200.0,2014-06-02 06:00:00+00:00,2014-07-11 16:40:51.986997+00:00,,,,,,Francis,,Aragon,,,1053 8th Street,Las Vegas,NM,87701,United States,,,,,177471,1,,36470,2,1,Francis Aragon,'1053':3 '87701':9 '8th':4 'aragon':2 'franci':1 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
