id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
378623,5000.0,2010-02-23 07:00:00+00:00,2010-12-02 22:18:57.496997+00:00,,,,,,Debra,M.,French,,,"9245 McCan Road, SE",Deming,NM,88030,United States,,,retired,,3634,1,17,10915,2,1,Debra M. French,'88030':10 '9245':4 'debra':1 'deme':8 'french':3 'm':2 'mccan':5 'nm':9 'road':6 'se':7,Monetary contribution,6460,Debra M. French,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244825,100.0,2010-04-02 06:00:00+00:00,2010-04-09 22:00:15.302998+00:00,,,T-shirts/magnet signs,,,,,,,All Things Created,118 E. Pine,Deming,NM,88030,United States,,,,,10049,17,17,10915,2,2,All Things Created,'118':4 '88030':9 'creat':3 'deme':7 'e':5 'nm':8 'pine':6 'thing':2,In Kind contribution,6460,Debra M. French,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244653,200.0,2010-04-05 06:00:00+00:00,2010-04-09 21:05:54.052996+00:00,,,,,,Jane,,Peyton,,,3525 Racquet Club,Grand Prarie,TX,75051,United States,,,,,10059,1,99,10915,2,1,Jane Peyton,'3525':3 '75051':9 'club':5 'grand':6 'jane':1 'peyton':2 'prari':7 'racquet':4 'tx':8,Monetary contribution,6460,Debra M. French,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244696,50.0,2010-04-05 06:00:00+00:00,2010-04-09 21:18:46.163002+00:00,,,,,,Roger,,Charlet,,,12100Hidden Valley Rd.      NW,Deming,NM,88030,United States,,,,,10112,1,17,10915,2,1,Roger Charlet,'12100hidden':3 '88030':9 'charlet':2 'deme':7 'nm':8 'nw':6 'rd':5 'roger':1 'valley':4,Monetary contribution,6460,Debra M. French,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
296866,50.0,2010-05-05 06:00:00+00:00,2010-05-27 14:49:49.412997+00:00,,,,,,Brian,,Beringer,,,10105 Bur Road SE,Deming,NM,88030,United States,,,,,34394,1,17,14398,2,1,Brian Beringer,'10105':3 '88030':9 'bering':2 'brian':1 'bur':4 'deme':7 'nm':8 'road':5 'se':6,Monetary contribution,6460,Debra M. French,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381184,50.0,2010-05-21 06:00:00+00:00,2010-12-14 21:48:51.877000+00:00,,,,,,Anonymous,,Anonymous,,,Deming,Deming,NM,88030,United States,,,,,68139,1,,14398,2,1,Anonymous Anonymous,"'88030':6 'anonym':1,2 'deme':3,4 'nm':5",Monetary contribution,6460,Debra M. French,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
324356,2500.0,2010-08-04 06:00:00+00:00,2010-09-13 14:53:14.697004+00:00,,,,,,Debra,,French,,,9245 McCan Road SE,Deming,NM,88030,USA,,,Retired School Teacher,,49210,1,,17163,2,1,Debra French,'88030':9 '9245':3 'debra':1 'deme':7 'french':2 'mccan':4 'nm':8 'road':5 'se':6,Monetary contribution,6460,Debra M. French,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324352,140.0,2010-08-31 06:00:00+00:00,2010-09-13 14:51:52.323002+00:00,,,,,,Dudley,,Counce,,,14035 Montezuma Road SE,Deming,NM,88030,United States,,,,,49207,1,17,17163,2,1,Dudley Counce,'14035':3 '88030':9 'counc':2 'deme':7 'dudley':1 'montezuma':4 'nm':8 'road':5 'se':6,Monetary contribution,6460,Debra M. French,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348678,100.0,2010-09-17 06:00:00+00:00,2010-10-11 18:54:56.057003+00:00,,campaign contribution,,,,Raymond,,Cobos,,,2400 S 8th St,Deming,NM,88030,United States,,,Sheriff,,56542,1,17,18884,2,1,Raymond Cobos,'2400':3 '88030':9 '8th':5 'cobo':2 'deme':7 'nm':8 'raymond':1 'st':6,Monetary contribution,6460,Debra M. French,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348270,100.0,2010-09-17 06:00:00+00:00,2010-10-11 15:41:46.292997+00:00,,cash contribution,,,,Nick,,Necochea,,,1855 Solana Rd. SW,Deming,NM,88030,United States,,,retired,,56192,1,17,18884,2,1,Nick Necochea,'1855':3 '88030':9 'deme':7 'necochea':2 'nick':1 'nm':8 'rd':5 'solana':4 'sw':6,Monetary contribution,6460,Debra M. French,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348308,50.0,2010-09-17 06:00:00+00:00,2010-10-11 16:01:48.197003+00:00,,cash,,,,Brian,,Barringer,,,10105 Bur Rd. SE,Deming,NM,88030,United States,,,Retired,,56227,1,17,18884,2,1,Brian Barringer,'10105':3 '88030':9 'barring':2 'brian':1 'bur':4 'deme':7 'nm':8 'rd':5 'se':6,Monetary contribution,6460,Debra M. French,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348690,1500.0,2010-09-21 06:00:00+00:00,2010-10-11 18:59:05.109996+00:00,,campaign contribution,,,,Debra,M.,French,,,"9245 McCan Road, SE",Deming,NM,88030,United States,,,retired,,3634,1,17,18884,2,1,Debra M. French,'88030':10 '9245':4 'debra':1 'deme':8 'french':3 'm':2 'mccan':5 'nm':9 'road':6 'se':7,Monetary contribution,6460,Debra M. French,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348686,20.0,2010-09-29 06:00:00+00:00,2010-10-11 18:57:42.269996+00:00,,campaign contribution,,,,Cathy,,Houser,,,3775 Hermanas Rd. SW,Deming,NM,88030,United States,,,retired,,56548,1,17,18884,2,1,Cathy Houser,'3775':3 '88030':9 'cathi':1 'deme':7 'hermana':4 'houser':2 'nm':8 'rd':5 'sw':6,Monetary contribution,6460,Debra M. French,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348695,100.0,2010-10-01 06:00:00+00:00,2010-10-11 19:02:02.093001+00:00,,campaign contribution,,,,Linda,,Bell,,,Elote Rd. SW,Deming,NM,88030,United States,,,retired,,56553,1,17,18884,2,1,Linda Bell,'88030':8 'bell':2 'deme':6 'elot':3 'linda':1 'nm':7 'rd':4 'sw':5,Monetary contribution,6460,Debra M. French,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348700,1500.0,2010-10-01 06:00:00+00:00,2010-10-11 19:03:42.610000+00:00,,campaign contribution,,,,Debra,M.,French,,,"9245 McCan Road, SE",Deming,NM,88030,United States,,,retired,,3634,1,17,18884,2,1,Debra M. French,'88030':10 '9245':4 'debra':1 'deme':8 'french':3 'm':2 'mccan':5 'nm':9 'road':6 'se':7,Monetary contribution,6460,Debra M. French,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361470,150.0,2010-10-13 06:00:00+00:00,2010-10-27 15:28:41.277000+00:00,,,,,,Wes,,Light,,,12710 Lucca Road SW,Deming,NM,88030,United States,,,,,61652,1,17,19403,2,1,Wes Light,'12710':3 '88030':9 'deme':7 'light':2 'lucca':4 'nm':8 'road':5 'sw':6 'wes':1,Monetary contribution,6460,Debra M. French,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
377458,150.0,2010-10-27 06:00:00+00:00,2010-12-02 21:01:57.013003+00:00,,,,,,Brian,,Beringer,,,10105 Bur Road SE,Deming,NM,88030,United States,,,,,34394,1,17,19993,2,1,Brian Beringer,'10105':3 '88030':9 'bering':2 'brian':1 'bur':4 'deme':7 'nm':8 'road':5 'se':6,Monetary contribution,6460,Debra M. French,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
697486,1000.0,2014-03-10 06:00:00+00:00,2014-04-14 16:04:06.667000+00:00,,Opening Balance,,,,Debra,,French,,,9245 McCan Road SE,Deming,NM,88030,USA,,,Retired School Teacher,,49210,1,,31839,2,1,Debra French,'88030':9 '9245':3 'debra':1 'deme':7 'french':2 'mccan':4 'nm':8 'road':5 'se':6,Monetary contribution,6460,Debra M. French,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697489,100.0,2014-03-11 06:00:00+00:00,2014-04-14 16:04:43.573002+00:00,,,,,,Dudley,,Counce,,,14035 Montezuma Road SE,Deming,NM,88030,United States,,,,,49207,1,17,31839,2,1,Dudley Counce,'14035':3 '88030':9 'counc':2 'deme':7 'dudley':1 'montezuma':4 'nm':8 'road':5 'se':6,Monetary contribution,6460,Debra M. French,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
735758,500.0,2014-05-08 06:00:00+00:00,2014-05-28 16:34:59.897000+00:00,,,,,,Debra,,French,,,9245 McCan Rd SE,Deming,NM,88030,United States,,,Retired,,171027,1,,34613,2,1,Debra French,'88030':9 '9245':3 'debra':1 'deme':7 'french':2 'mccan':4 'nm':8 'rd':5 'se':6,Monetary contribution,6460,Debra M. French,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
761545,2400.0,2014-07-01 06:00:00+00:00,2014-09-03 22:09:19.579997+00:00,,,,,,,,,,Ft Sill Apache Tribe of Oklahoma,3321 E Gore Blvd,Lawton,OK,73501,United States,,,Native American Tribe,,180327,9,,36986,2,1,Ft Sill Apache Tribe of Oklahoma,'3321':7 '73501':13 'apach':3 'blvd':10 'e':8 'ft':1 'gore':9 'lawton':11 'ok':12 'oklahoma':6 'sill':2 'tribe':4,Monetary contribution,6460,Debra M. French,candidate,2014-09-08 06:00:00+00:00,2014 First General 
782315,100.0,2014-09-17 06:00:00+00:00,2014-10-06 17:16:39.053003+00:00,,,,,,Jerry,,Owens,,,535 Dodson St,Deming,NM,88030,United States,,,,,185888,1,,37807,2,1,Jerry Owens,'535':3 '88030':8 'deme':6 'dodson':4 'jerri':1 'nm':7 'owen':2 'st':5,Monetary contribution,6460,Debra M. French,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782316,100.0,2014-09-17 06:00:00+00:00,2014-10-06 17:17:37.943001+00:00,,,,,,John,,Scharf,,,114 Summit Ave,Upper Darby,PA,19082,United States,,,,,185889,1,,37807,2,1,John Scharf,'114':3 '19082':9 'ave':5 'darbi':7 'john':1 'pa':8 'scharf':2 'summit':4 'upper':6,Monetary contribution,6460,Debra M. French,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782319,100.0,2014-09-22 06:00:00+00:00,2014-10-06 17:19:30.306997+00:00,,,,,,Joyce,,Cousino,,,607 Sunday Dr,Deming,NM,88030,United States,,,,,185892,1,1,37807,2,1,Joyce Cousino,'607':3 '88030':8 'cousino':2 'deme':6 'dr':5 'joyc':1 'nm':7 'sunday':4,Monetary contribution,6460,Debra M. French,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782318,25.0,2014-09-22 06:00:00+00:00,2014-10-06 17:18:44.397000+00:00,,,,,,Martha,,Benner,,,1570 Arrowhead Dr NE   Space 2,Deming,NM,88030,United States,,,,,185891,1,,37807,2,1,Martha Benner,'1570':3 '2':8 '88030':11 'arrowhead':4 'benner':2 'deme':9 'dr':5 'martha':1 'ne':6 'nm':10 'space':7,Monetary contribution,6460,Debra M. French,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801994,800.0,2014-10-08 06:00:00+00:00,2014-10-28 17:06:22.207003+00:00,,,,,,Debra,,French,,,9245 McCan Road SE,Deming,NM,88030,USA,,,Retired School Teacher,,49210,1,,38867,2,1,Debra French,'88030':9 '9245':3 'debra':1 'deme':7 'french':2 'mccan':4 'nm':8 'road':5 'se':6,Monetary contribution,6460,Debra M. French,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801995,200.0,2014-10-22 06:00:00+00:00,2014-10-28 17:06:38.539999+00:00,,,,,,Debra,M.,French,,,"9245 McCan Road, SE",Deming,NM,88030,United States,,,retired,,3634,1,17,38867,2,1,Debra M. French,'88030':10 '9245':4 'debra':1 'deme':8 'french':3 'm':2 'mccan':5 'nm':9 'road':6 'se':7,Monetary contribution,6460,Debra M. French,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801997,20.0,2014-10-27 06:00:00+00:00,2014-10-28 17:09:19.933004+00:00,,,,,,Evagene,R,Wall,,,290 Apache Hills Dr NW,Deming,NM,88030,United States,,,,,192542,1,17,38867,2,1,Evagene R Wall,'290':4 '88030':11 'apach':5 'deme':9 'dr':7 'evagen':1 'hill':6 'nm':10 'nw':8 'r':2 'wall':3,Monetary contribution,6460,Debra M. French,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814302,100.0,2014-10-30 06:00:00+00:00,2014-11-11 17:01:50.020001+00:00,,,,,,Debra,M.,French,,,"9245 McCan Road, SE",Deming,NM,88030,United States,,,retired,,3634,1,17,39776,2,1,Debra M. French,'88030':10 '9245':4 'debra':1 'deme':8 'french':3 'm':2 'mccan':5 'nm':9 'road':6 'se':7,Monetary contribution,6460,Debra M. French,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
