id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
146569,100.0,2005-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900413,,Sei,,Tokuda,,,3008 Marble NE,Albuquerque,NM,87106-2043,,,,,,,1,,4690,2,1,Sei  Tokuda,'-2043':9 '3008':3 '87106':8 'albuquerqu':6 'marbl':4 'ne':5 'nm':7 'sei':1 'tokuda':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146570,200.0,2005-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900414,,C.E,,Yahne,,,441 Solano Dr NE,Albuquerque,NM,87108-1045,,,,,,,1,,4690,2,1,C.E  Yahne,'-1045':10 '441':3 '87108':9 'albuquerqu':7 'c.e':1 'dr':5 'ne':6 'nm':8 'solano':4 'yahn':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146571,200.0,2005-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900415,,David,A.,Grammer III,,,6436 Glen Oak NE,Albuquerque,NM,87111,,,,,,,1,,4690,2,1,David A. Grammer III,'6436':5 '87111':11 'albuquerqu':9 'david':1 'glen':6 'grammer':3 'iii':4 'ne':8 'nm':10 'oak':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146405,50.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900238,,Daniel,J.,Gutierrez,,,832 Truman St NE,Albuquerque,NM,87110,,,,,,,1,,4690,2,1,Daniel J. Gutierrez,'832':4 '87110':10 'albuquerqu':8 'daniel':1 'gutierrez':3 'j':2 'ne':7 'nm':9 'st':6 'truman':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146564,25.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900408,,Maria,,Fellin,,,PO Box 426,Hillsboro,NM,88042,,,,,,,1,,4690,2,1,Maria  Fellin,'426':5 '88042':8 'box':4 'fellin':2 'hillsboro':6 'maria':1 'nm':7 'po':3,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146404,25.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900237,,Charlotte,H.,Rittenhouse,,,600 Solano Dr SE,Albuquerque,NM,87108,,,,,,,1,,4690,2,1,Charlotte H. Rittenhouse,'600':4 '87108':10 'albuquerqu':8 'charlott':1 'dr':6 'h':2 'nm':9 'rittenhous':3 'se':7 'solano':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146394,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900227,,Bert,,Umland,,,3416 Calle del Monte NE,Albuquerque,NM,87106,,,,,,,1,,4690,2,1,Bert  Umland,'3416':3 '87106':10 'albuquerqu':8 'bert':1 'call':4 'del':5 'mont':6 'ne':7 'nm':9 'umland':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146421,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900254,,Betty,,Read,,,5025 Constitution Ave NE,Albuquerque,NM,87110-5809,,,,,,,1,,4690,2,1,Betty  Read,'-5809':10 '5025':3 '87110':9 'albuquerqu':7 'ave':5 'betti':1 'constitut':4 'ne':6 'nm':8 'read':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146406,50.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900239,,Mercedes,,Mejia,,,832 Truman St NE,Albuquerque,NM,87110,,,,,,,1,,4690,2,1,Mercedes  Mejia,'832':3 '87110':9 'albuquerqu':7 'mejia':2 'merced':1 'ne':6 'nm':8 'st':5 'truman':4,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146423,100.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900256,,Michael,L.,Donlan,,,300 Lomita St,Santa Fe,NM,87505,,,,,,,1,,4690,2,1,Michael L. Donlan,'300':4 '87505':10 'donlan':3 'fe':8 'l':2 'lomita':5 'michael':1 'nm':9 'santa':7 'st':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146403,25.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900236,,Ellen,,Leitzer,,,713 Solano SE,Albuquerque,NM,87108,,,,,,,1,,4690,2,1,Ellen  Leitzer,'713':3 '87108':8 'albuquerqu':6 'ellen':1 'leitzer':2 'nm':7 'se':5 'solano':4,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146402,50.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900235,,S.,,Smart,,,3415 Silver SE,Albuquerque,NM,87106,,,,,,,1,,4690,2,1,S.  Smart,'3415':3 '87106':8 'albuquerqu':6 'nm':7 'se':5 'silver':4 'smart':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146575,50.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900419,,Dorelen,F.,Bunting,,,1940 Poplar Lane SW,Albuquerque,NM,87105,,,,,,,1,,4690,2,1,Dorelen F. Bunting,'1940':4 '87105':10 'albuquerqu':8 'bunt':3 'dorelen':1 'f':2 'lane':6 'nm':9 'poplar':5 'sw':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146576,50.0,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900420,,Deborah,J.,Toth,,,6700 Arroyo Del Oso Ave NE,Albuquerque,NM,87109,,,,,,,1,,4690,2,1,Deborah J. Toth,'6700':4 '87109':12 'albuquerqu':10 'arroyo':5 'ave':8 'deborah':1 'del':6 'j':2 'ne':9 'nm':11 'oso':7 'toth':3,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146463,300.0,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900296,,Thomas,A.,Montaño,,"United Association of Journeymen and Apprentices of the Plumbing and Pipe Fitting Industry, Local Union No. 412",510 San Pedro Dr SE,Albuquerque,NM,87108,,,,,,,11,,4690,2,1,"United Association of Journeymen and Apprentices of the Plumbing and Pipe Fitting Industry, Local Union No. 412",'412':17 '510':21 '87108':28 'albuquerqu':26 'apprentic':6 'associ':2 'dr':24 'fit':12 'industri':13 'journeymen':4 'local':14 'montaño':20 'nm':27 'pedro':23 'pipe':11 'plumb':9 'san':22 'se':25 'thoma':18 'union':15 'unit':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146490,50.0,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900323,,Claude,L.,Lewis,,,465 Jefferson NE,Albuquerque,NM,87108,,,,,,,1,,4690,2,1,Claude L. Lewis,'465':4 '87108':9 'albuquerqu':7 'claud':1 'jefferson':5 'l':2 'lewi':3 'ne':6 'nm':8,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146489,100.0,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900322,,R.,,Levy,,,PO Box 7549,Albuquerque,NM,87194,,,,,,,1,,4690,2,1,R.  Levy,'7549':5 '87194':8 'albuquerqu':6 'box':4 'levi':2 'nm':7 'po':3 'r':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146395,100.0,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900228,,Hugh,,Witemeyer,,,461 Graceland Dr. SE,Albuquerque,NM,87108,,,,,,,1,,4690,2,1,Hugh  Witemeyer,'461':3 '87108':9 'albuquerqu':7 'dr':5 'graceland':4 'hugh':1 'nm':8 'se':6 'witemey':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146492,50.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900325,,Joan,,Davis,,,613 Amherst Dr NE,Albuquerque,NM,87106,,,,,,,1,,4690,2,1,Joan  Davis,'613':3 '87106':9 'albuquerqu':7 'amherst':4 'davi':2 'dr':5 'joan':1 'ne':6 'nm':8,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146565,50.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900409,,David,G.,Hanna,,,PO Box 47,Glorieta,NM,87535,,,,,,,1,,4690,2,1,David G. Hanna,'47':6 '87535':9 'box':5 'david':1 'g':2 'glorieta':7 'hanna':3 'nm':8 'po':4,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146568,100.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900412,,Linda,W.,Wikselaar,,,4901 Calle de Luna NE,Albuquerque,NM,87111,,,,,,,1,,4690,2,1,Linda W. Wikselaar,'4901':4 '87111':11 'albuquerqu':9 'call':5 'de':6 'linda':1 'luna':7 'ne':8 'nm':10 'w':2 'wikselaar':3,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146491,25.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900324,,Joe,,Sabatini,,,3514 6th Street NW,Albuquerque,NM,87107,,,,,,,1,,4690,2,1,Joe  Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joe':1 'nm':8 'nw':6 'sabatini':2 'street':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146425,100.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900258,,Ted,,Church,,,10801 Lagrima de Oro NE Apt. 861,Albuquerque,NM,87111,,,,,,,1,,4690,2,1,Ted  Church,'10801':3 '861':9 '87111':12 'albuquerqu':10 'apt':8 'church':2 'de':5 'lagrima':4 'ne':7 'nm':11 'oro':6 'ted':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146566,50.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900410,,John,M.,Pickering,,,2913 Calle del Rio NW,Albuquerque,NM,87104,,,,,,,1,,4690,2,1,John M. Pickering,'2913':4 '87104':11 'albuquerqu':9 'call':5 'del':6 'john':1 'm':2 'nm':10 'nw':8 'picker':3 'rio':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146567,20.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900411,,Philip,,Crump,,,2200 Fort Union Dr,Santa Fe,NM,87505,,,,,,,1,,4690,2,1,Philip  Crump,'2200':3 '87505':10 'crump':2 'dr':6 'fe':8 'fort':4 'nm':9 'philip':1 'santa':7 'union':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146528,50.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900361,,Bill,,Barnhouse III,,,1 Cielito,La Union,NM,88021,,,,,,,1,,4690,2,1,Bill  Barnhouse III,'1':4 '88021':9 'barnhous':2 'bill':1 'cielito':5 'iii':3 'la':6 'nm':8 'union':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146529,250.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900362,,Steven,J.,Melander-Dayton,,,PO Box 9480,Santa Fe,NM,87504,,,,,,,1,,4690,2,1,Steven J. Melander-Dayton,'87504':12 '9480':8 'box':7 'dayton':5 'fe':10 'j':2 'meland':4 'melander-dayton':3 'nm':11 'po':6 'santa':9 'steven':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146505,50.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900338,,Kevin,,Edwards,,,3000 10th Street NW,Albuquerque,NM,87107,,,,,,,1,,4690,2,1,Kevin  Edwards,'10th':4 '3000':3 '87107':9 'albuquerqu':7 'edward':2 'kevin':1 'nm':8 'nw':6 'street':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146399,100.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900232,,Linda,Lane,Rigsby,,,PO Box 44,Embudo,NM,87531,,,,,,,1,,4690,2,1,Linda Lane Rigsby,'44':6 '87531':9 'box':5 'embudo':7 'lane':2 'linda':1 'nm':8 'po':4 'rigsbi':3,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146400,35.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900233,,Virginia,,Crenshaw,,,"5201 Roma NE, Apt. 325",Albuquerque,NM,87108,,,,,,,1,,4690,2,1,Virginia  Crenshaw,'325':7 '5201':3 '87108':10 'albuquerqu':8 'apt':6 'crenshaw':2 'ne':5 'nm':9 'roma':4 'virginia':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146501,25.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900334,,Jerry,,Small,,,1731 Kit Carson Ave SW,Albuquerque,NM,87104,,,,,,,1,,4690,2,1,Jerry  Small,'1731':3 '87104':10 'albuquerqu':8 'ave':6 'carson':5 'jerri':1 'kit':4 'nm':9 'small':2 'sw':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146475,50.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900308,,William,,Gross,,,1404 Las Lomas Rd NE,Albuquerque,NM,87106-4529,,,,,,,1,,4690,2,1,William  Gross,'-4529':11 '1404':3 '87106':10 'albuquerqu':8 'gross':2 'las':4 'loma':5 'ne':7 'nm':9 'rd':6 'william':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146563,100.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900396,,Luke,,Otero,,,1458 Miracerros Loop North,Santa Fe,NM,87505,,,,,,,1,,4690,2,1,Luke  Otero,'1458':3 '87505':10 'fe':8 'loop':5 'luke':1 'miracerro':4 'nm':9 'north':6 'otero':2 'santa':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146401,200.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900234,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108-4308,,,,,,,1,,4690,2,1,Michelle  Meaders,'-4308':10 '4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146466,200.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900299,,Doug,,Johnson,,,330 Wellesley Pl NE,Albuquerque,NM,87106-2160,,,,,,,1,,4690,2,1,Doug  Johnson,'-2160':10 '330':3 '87106':9 'albuquerqu':7 'doug':1 'johnson':2 'ne':6 'nm':8 'pl':5 'wellesley':4,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146572,100.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900416,,Ray,,Davenport,,,PO Box 2264,Santa Fe,NM,87504,,,,,,,1,,4690,2,1,Ray  Davenport,'2264':5 '87504':9 'box':4 'davenport':2 'fe':7 'nm':8 'po':3 'ray':1 'santa':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146495,100.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900328,,Chris,,Stidley,,,4916 Camino De Monte NE,Albuquerque,NM,87111,,,,,,,1,,4690,2,1,Chris  Stidley,'4916':3 '87111':10 'albuquerqu':8 'camino':4 'chris':1 'de':5 'mont':6 'ne':7 'nm':9 'stidley':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146494,50.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900327,,Jack,,Lerner,,,706 16th NW,Albuquerque,NM,87104,,,,,,,1,,4690,2,1,Jack  Lerner,'16th':4 '706':3 '87104':8 'albuquerqu':6 'jack':1 'lerner':2 'nm':7 'nw':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146422,250.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900255,,Tom,,McHugh,,,239 Jefferson NE,Albuquerque,NM,87108,,,,,,,1,,4690,2,1,Tom  McHugh,'239':3 '87108':8 'albuquerqu':6 'jefferson':4 'mchugh':2 'ne':5 'nm':7 'tom':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146573,50.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900417,,Helen,,Wright,,,605 Solano Dr SE,Albuquerque,NM,87108,,,,,,,1,,4690,2,1,Helen  Wright,'605':3 '87108':9 'albuquerqu':7 'dr':5 'helen':1 'nm':8 'se':6 'solano':4 'wright':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146433,250.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900266,,Elspeth,G.,Bobbs,,,630 E. Alameda St,Santa Fe,NM,87501,,,,,,,1,,4690,2,1,Elspeth G. Bobbs,'630':4 '87501':11 'alameda':6 'bobb':3 'e':5 'elspeth':1 'fe':9 'g':2 'nm':10 'santa':8 'st':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146493,100.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900326,,Consuela,,Bokum,,,1300 Canyon Rd,Santa Fe,NM,87501,,,,,,,1,,4690,2,1,Consuela  Bokum,'1300':3 '87501':9 'bokum':2 'canyon':4 'consuela':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146420,100.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900253,,Corina,,Gutman,,,5 Tierra Monte NE,Albuquerque,NM,87122,,,,,,,1,,4690,2,1,Corina  Gutman,'5':3 '87122':9 'albuquerqu':7 'corina':1 'gutman':2 'mont':5 'ne':6 'nm':8 'tierra':4,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146502,250.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900335,,Charles,,Wellborn,,,3819 La Hacienda NE,Albuquerque,NM,87110,,,,,,,1,,4690,2,1,Charles  Wellborn,'3819':3 '87110':9 'albuquerqu':7 'charl':1 'hacienda':5 'la':4 'ne':6 'nm':8 'wellborn':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146435,50.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900268,,Ellen,,Bernstein,,,321 Monroe NE,Albuquerque,NM,87108,,,,,,,1,,4690,2,1,Ellen  Bernstein,'321':3 '87108':8 'albuquerqu':6 'bernstein':2 'ellen':1 'monro':4 'ne':5 'nm':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146409,50.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900242,,Amanda,M.,Vesey-Askey,,,10005 Greene Ave NW,Albuquerque,NM,87114,,,,,,,1,,4690,2,1,Amanda M. Vesey-Askey,'10005':6 '87114':12 'albuquerqu':10 'amanda':1 'askey':5 'ave':8 'green':7 'm':2 'nm':11 'nw':9 'vesey':4 'vesey-askey':3,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146434,50.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900267,,Wayne,,Bower,,,520 Palomas Dr NE,Albuquerque,NM,87108,,,,,,,1,,4690,2,1,Wayne  Bower,'520':3 '87108':9 'albuquerqu':7 'bower':2 'dr':5 'ne':6 'nm':8 'paloma':4 'wayn':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146480,50.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900313,,Robert,,Knox,,,819 Hermosa Dr NE,Albuquerque,NM,87110,,,,,,,1,,4690,2,1,Robert  Knox,'819':3 '87110':9 'albuquerqu':7 'dr':5 'hermosa':4 'knox':2 'ne':6 'nm':8 'robert':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146432,25.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900265,,Stephanie,L.,DuBois,,,618 Willow Lane,Tularosa,NM,88352,,,,,,,1,,4690,2,1,Stephanie L. DuBois,'618':4 '88352':9 'duboi':3 'l':2 'lane':6 'nm':8 'stephani':1 'tularosa':7 'willow':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146479,50.0,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900312,,Elissa,Lynn,Breitbard,,,1406 7th Street NW,Albuquerque,NM,87102,,,,,,,1,,4690,2,1,Elissa Lynn Breitbard,'1406':4 '7th':5 '87102':10 'albuquerqu':8 'breitbard':3 'elissa':1 'lynn':2 'nm':9 'nw':7 'street':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146431,50.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900264,,Elizabeth,A.,Chestnut,,,305 Bryn Mawr SE,Albuquerque,NM,87106,,,,,,,1,,4690,2,1,Elizabeth A. Chestnut,'305':4 '87106':10 'albuquerqu':8 'bryn':5 'chestnut':3 'elizabeth':1 'mawr':6 'nm':9 'se':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146472,30.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900305,,Patricia,,Catlett,,,2426 Campbell Rd NW,Albuquerque,NM,87104,,,,,,,1,,4690,2,1,Patricia  Catlett,'2426':3 '87104':9 'albuquerqu':7 'campbel':4 'catlett':2 'nm':8 'nw':6 'patricia':1 'rd':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146476,100.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900309,,Robert,,Schwartz,,,524 Solano Dr NE,Albuquerque,NM,87108,,,,,,,1,,4690,2,1,Robert  Schwartz,'524':3 '87108':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'robert':1 'schwartz':2 'solano':4,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146461,300.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900294,,Daniel,A.,Najjar,,,PO Box 22249,Santa Fe,NM,87502-2249,,,,,,,1,,4690,2,1,Daniel A. Najjar,'-2249':11 '22249':6 '87502':10 'box':5 'daniel':1 'fe':8 'najjar':3 'nm':9 'po':4 'santa':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146470,100.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900303,,Susan,,Gorman,,,2226-B Wyoming NE #272,Albuquerque,NM,87112,,,,,,,1,,4690,2,1,Susan  Gorman,'2226':3 '272':7 '87112':10 'albuquerqu':8 'b':4 'gorman':2 'ne':6 'nm':9 'susan':1 'wyom':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146551,250.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900384,,Terry,,Yates,,,17 Calle la Paz,Placitas,NM,87043,,,,,,,1,,4690,2,1,Terry  Yates,'17':3 '87043':9 'call':4 'la':5 'nm':8 'paz':6 'placita':7 'terri':1 'yate':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146478,30.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900311,,Jeanne,,Bassett,,,Po Box 4915,Albuquerque,NM,87196,,,,,,,1,,4690,2,1,Jeanne  Bassett,'4915':5 '87196':8 'albuquerqu':6 'bassett':2 'box':4 'jeann':1 'nm':7 'po':3,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146424,250.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900257,,Joseph,L.,Cecchi,,,64 Juniper Hill Loop NE,Albuquerque,NM,87122,,,,,,,1,,4690,2,1,Joseph L. Cecchi,'64':4 '87122':11 'albuquerqu':9 'cecchi':3 'hill':6 'joseph':1 'junip':5 'l':2 'loop':7 'ne':8 'nm':10,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146536,250.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900369,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,1,,4690,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146539,250.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900372,,,,,,Qwest New Mexico PAC,"400 Tijeras NW, RM 510",Albuquerque,NM,87103,,,,,,,11,,4690,2,1,Qwest New Mexico PAC,'400':5 '510':9 '87103':12 'albuquerqu':10 'mexico':3 'new':2 'nm':11 'nw':7 'pac':4 'qwest':1 'rm':8 'tijera':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146427,100.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900260,,Art,,Schreiber,,,1331 Park Ave SW,Albuquerque,NM,87102,,,,,,,1,,4690,2,1,Art  Schreiber,'1331':3 '87102':9 'albuquerqu':7 'art':1 'ave':5 'nm':8 'park':4 'schreiber':2 'sw':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
