id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
831958,2000.0,2015-02-12 07:00:00+00:00,2015-04-13 01:23:52.080003+00:00,,,,,,,,,,Friends of Maggie Toulouse Oliver,P.O. Box 3071,Albuquerque,NM,87190,USA,4140,,Political Campaign,,,11,202,40853,2,1,Friends of Maggie Toulouse Oliver,'3071':8 '87190':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'p.o':6 'toulous':4,Monetary contribution,7125,Maggie Pac NM,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831959,0.37,2015-02-28 07:00:00+00:00,2015-04-13 01:23:52.096998+00:00,,Interest Income,,,,,,,,USNMFCU,P.O. Box 129,Albuquerque,NM,87103,USA,4140,,,,,11,202,40853,2,1,USNMFCU,'129':4 '87103':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'usnmfcu':1,Monetary contribution,7125,Maggie Pac NM,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831960,1000.0,2015-03-31 06:00:00+00:00,2015-04-13 01:23:52.096998+00:00,,,,,,Tim,,West,,,4235 Mackland Avenue NE,Albuquerque,NM,87110,USA,4140,,Carpenter,,,1,202,40853,2,1,Tim West,'4235':3 '87110':9 'albuquerqu':7 'avenu':5 'mackland':4 'ne':6 'nm':8 'tim':1 'west':2,Monetary contribution,7125,Maggie Pac NM,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
851322,3000.0,2015-04-12 06:00:00+00:00,2015-10-10 18:04:19.406997+00:00,,,,,,,,,,Friends of Maggie Toulouse Oliver,PO Box 1307,Albuquerque,NM,87190,USA,4310,,Political Campaign,,,11,202,41990,2,1,Friends of Maggie Toulouse Oliver,'1307':8 '87190':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary contribution,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851321,0.35,2015-04-30 06:00:00+00:00,2015-10-10 18:04:19.406997+00:00,,,,,,,,,,US Eagle Federal Credit Union,PO Box 129,Albuquerque,NM,87103,USA,4310,,,,,11,202,41990,2,1,US Eagle Federal Credit Union,'129':8 '87103':11 'albuquerqu':9 'box':7 'credit':4 'eagl':2 'feder':3 'nm':10 'po':6 'union':5 'us':1,Monetary contribution,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851320,0.31,2015-05-31 06:00:00+00:00,2015-10-10 18:04:19.406997+00:00,,,,,,,,,,US Eagle Federal Credit Union,PO Box 129,Albuquerque,NM,87103,USA,4310,,,,,11,202,41990,2,1,US Eagle Federal Credit Union,'129':8 '87103':11 'albuquerqu':9 'box':7 'credit':4 'eagl':2 'feder':3 'nm':10 'po':6 'union':5 'us':1,Monetary contribution,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851319,0.25,2015-06-30 06:00:00+00:00,2015-10-10 18:04:19.406997+00:00,,,,,,,,,,US Eagle Federal Credit Union,PO Box 129,Albuquerque,NM,87103,USA,4310,,,,,11,202,41990,2,1,US Eagle Federal Credit Union,'129':8 '87103':11 'albuquerqu':9 'box':7 'credit':4 'eagl':2 'feder':3 'nm':10 'po':6 'union':5 'us':1,Monetary contribution,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851318,2000.0,2015-07-09 06:00:00+00:00,2015-10-10 18:04:19.406997+00:00,,,,,,Sallie,,Bingham,,,369 Montezuma 316,Santa Fe,NM,87501,USA,4310,,Author,,,1,202,41990,2,1,Sallie Bingham,'316':5 '369':3 '87501':9 'bingham':2 'fe':7 'montezuma':4 'nm':8 'salli':1 'santa':6,Monetary contribution,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851334,1852.0,2015-07-20 06:00:00+00:00,2015-10-10 18:10:56.590000+00:00,,,Conference Registration Fee,,,Barbara,,Lee,,,"131 Mount Auburn Street, Suite 2",Cambridge,MA,2138,United States,,,Self Employed,,205519,1,,41990,2,2,Barbara Lee,'131':3 '2':8 '2138':11 'auburn':5 'barbara':1 'cambridg':9 'lee':2 'ma':10 'mount':4 'street':6 'suit':7,In Kind contribution,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851317,0.3,2015-07-31 06:00:00+00:00,2015-10-10 18:04:19.406997+00:00,,,,,,,,,,US Eagle Federal Credit Union,PO Box 129,Albuquerque,NM,87103,USA,4310,,,,,11,202,41990,2,1,US Eagle Federal Credit Union,'129':8 '87103':11 'albuquerqu':9 'box':7 'credit':4 'eagl':2 'feder':3 'nm':10 'po':6 'union':5 'us':1,Monetary contribution,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851316,558.17,2015-08-13 06:00:00+00:00,2015-10-10 18:04:19.406997+00:00,,,,,,,,,,EMILY's LIST Federal Fund,"1800 M Street NW, Ste 375N",Washington,DC,20036,USA,4310,,PAC,,,11,202,41990,2,1,EMILY's LIST Federal Fund,'1800':6 '20036':14 '375n':11 'dc':13 'emili':1 'feder':4 'fund':5 'list':3 'm':7 'nw':9 'ste':10 'street':8 'washington':12,Monetary contribution,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851315,20.0,2015-08-26 06:00:00+00:00,2015-10-10 18:04:19.406997+00:00,,,,,,Cynthia,,Chapman,,,4805 Sumner Ave NE,Albuquerque,NM,87110,USA,4310,,Paralegal,,,1,202,41990,2,1,Cynthia Chapman,'4805':3 '87110':9 'albuquerqu':7 'ave':5 'chapman':2 'cynthia':1 'ne':6 'nm':8 'sumner':4,Monetary contribution,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851314,10.0,2015-08-27 06:00:00+00:00,2015-10-10 18:04:19.406997+00:00,,,,,,Paul,,Oostenbrug,,,4432 Avenida del Sol NE,Albuquerque,NM,87110,USA,4310,,Grant writer,,,1,202,41990,2,1,Paul Oostenbrug,'4432':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ne':7 'nm':9 'oostenbrug':2 'paul':1 'sol':6,Monetary contribution,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851313,0.3,2015-08-31 06:00:00+00:00,2015-10-10 18:04:19.406997+00:00,,,,,,,,,,US Eagle Federal Credit Union,PO Box 129,Albuquerque,NM,87103,USA,4310,,,,,11,202,41990,2,1,US Eagle Federal Credit Union,'129':8 '87103':11 'albuquerqu':9 'box':7 'credit':4 'eagl':2 'feder':3 'nm':10 'po':6 'union':5 'us':1,Monetary contribution,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851312,19.0,2015-09-26 06:00:00+00:00,2015-10-10 18:04:19.406997+00:00,,,,,,Cynthia,,Chapman,,,4805 Sumner Ave NE,Albuquerque,NM,87110,USA,4310,,Paralegal,,,1,202,41990,2,1,Cynthia Chapman,'4805':3 '87110':9 'albuquerqu':7 'ave':5 'chapman':2 'cynthia':1 'ne':6 'nm':8 'sumner':4,Monetary contribution,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851311,0.22,2015-09-30 06:00:00+00:00,2015-10-10 18:04:19.390002+00:00,,,,,,,,,,US Eagle Federal Credit Union,PO Box 129,Albuquerque,NM,87103,USA,4310,,,,,11,202,41990,2,1,US Eagle Federal Credit Union,'129':8 '87103':11 'albuquerqu':9 'box':7 'credit':4 'eagl':2 'feder':3 'nm':10 'po':6 'union':5 'us':1,Monetary contribution,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
884741,19.0,2015-10-26 06:00:00+00:00,2016-04-07 23:24:47.390003+00:00,,,,,,Cynthia,,Chapman,,,4805 Summer Ave. NE,Albuquerque,NM,87110,United States,,,Court Reporter,,213903,1,,42205,2,1,Cynthia Chapman,'4805':3 '87110':9 'albuquerqu':7 'ave':5 'chapman':2 'cynthia':1 'ne':6 'nm':8 'summer':4,Monetary contribution,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884794,0.21,2015-10-31 06:00:00+00:00,2016-04-08 00:28:54.110000+00:00,,Interest Income,,,,,,,,US Eagle Federal Credit Union,PO Box 129,Albuquerque,NM,87103,United States,,,,,213948,17,1,42205,2,1,US Eagle Federal Credit Union,'129':8 '87103':11 'albuquerqu':9 'box':7 'credit':4 'eagl':2 'feder':3 'nm':10 'po':6 'union':5 'us':1,Monetary contribution,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884744,19.0,2015-11-26 07:00:00+00:00,2016-04-07 23:26:02.940003+00:00,,,,,,Cynthia,,Chapman,,,4805 Summer Ave. NE,Albuquerque,NM,87110,United States,,,Court Reporter,,213903,1,,42205,2,1,Cynthia Chapman,'4805':3 '87110':9 'albuquerqu':7 'ave':5 'chapman':2 'cynthia':1 'ne':6 'nm':8 'summer':4,Monetary contribution,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884799,0.23,2015-11-30 07:00:00+00:00,2016-04-08 00:31:09.080002+00:00,,,,,,,,,,US Eagle Federal Credit Union,PO Box 129,Albuquerque,NM,87103,United States,,,,,213948,17,1,42205,2,1,US Eagle Federal Credit Union,'129':8 '87103':11 'albuquerqu':9 'box':7 'credit':4 'eagl':2 'feder':3 'nm':10 'po':6 'union':5 'us':1,Monetary contribution,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884800,0.01,2015-12-31 07:00:00+00:00,2016-04-08 00:31:38.540001+00:00,,Interest Income,,,,,,,,US Eagle Federal Credit Union,PO Box 129,Albuquerque,NM,87103,United States,,,,,213948,17,1,42205,2,1,US Eagle Federal Credit Union,'129':8 '87103':11 'albuquerqu':9 'box':7 'credit':4 'eagl':2 'feder':3 'nm':10 'po':6 'union':5 'us':1,Monetary contribution,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
