id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
161364,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79048,,,,,,Desert States Physical Therapy Network,c/o 7520 Montgomery Blvd NE Ste E-7,Albuquerque,NM,87109,,,,,,,11,,1469,2,2,Desert States Physical Therapy Network,'-7':13 '7520':7 '87109':16 'albuquerqu':14 'blvd':9 'c/o':6 'desert':1 'e':12 'montgomeri':8 'ne':10 'network':5 'nm':15 'physic':3 'state':2 'ste':11 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
42838,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78597,,,,,,Think Back Inc.,7520 Montgomery Blvd NE Ste E-7,Albuquerque,NM,87109,,,,,,,11,,1469,2,1,Think Back Inc.,'-7':10 '7520':4 '87109':13 'albuquerqu':11 'back':2 'blvd':6 'e':9 'inc':3 'montgomeri':5 'ne':7 'nm':12 'ste':8 'think':1,Monetary contribution,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
42820,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78560,,,,,,NM Sports & Physical Therapy,2954 Rodeo Park Drive West,Santa Fe,NM,87505,,,,,,,11,,1469,2,1,NM Sports & Physical Therapy,"'2954':5 '87505':13 'drive':8 'fe':11 'nm':1,12 'park':7 'physic':3 'rodeo':6 'santa':10 'sport':2 'therapi':4 'west':9",Monetary contribution,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
42852,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78626,,,,,,Artesia Physical Therapy,601 W Mahone,Artesia,NM,88210,,,,,,,11,,1469,2,1,Artesia Physical Therapy,"'601':4 '88210':9 'artesia':1,7 'mahon':6 'nm':8 'physic':2 'therapi':3 'w':5",Monetary contribution,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
42821,400.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78564,,,,,,Therapy Services Associates,1602 Main,Lovington,NM,88260,,,,,,,11,,1469,2,1,Therapy Services Associates,'1602':4 '88260':8 'associ':3 'lovington':6 'main':5 'nm':7 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
42843,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78607,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180-A,Rio Rancho,NM,87124,,,,,,,11,,1469,2,1,Rio Rancho Physical Therapy,"'180':9 '4100':5 '87124':14 'blvd':7 'nm':13 'physic':3 'rancho':2,12 'rio':1,11 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
42845,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78611,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180-A,Rio Rancho,NM,87124,,,,,,,11,,1469,2,1,Rio Rancho Physical Therapy,"'180':9 '4100':5 '87124':14 'blvd':7 'nm':13 'physic':3 'rancho':2,12 'rio':1,11 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
42849,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78621,,,,,,Carlsbad Physical Therapy,128 S Canyon,Carlsbad,NM,88221,,,,,,,11,,1469,2,1,Carlsbad Physical Therapy,"'128':4 '88221':9 'canyon':6 'carlsbad':1,7 'nm':8 'physic':2 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
42850,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78624,,,,,,Langford COnsulting,4400 Lead SE,Albuquerque,NM,87108,,,,,,,11,,1469,2,1,Langford COnsulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
42827,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78572,,,,,,Langford COnsulting,4400 Lead SE,Albuquerque,NM,87108,,,,,,,11,,1469,2,1,Langford COnsulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
42853,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78631,,,,,,"RJP Southwest, Inc",1401 10th Sreet,Alamogordo,NM,88311,,,,,,,11,,1469,2,1,"RJP Southwest, Inc",'10th':5 '1401':4 '88311':9 'alamogordo':7 'inc':3 'nm':8 'rjp':1 'southwest':2 'sreet':6,Monetary contribution,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
42847,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78616,,,,,,Jemez Physical Therapy,2101 Trinity Ste N,Los Alamos,NM,87544,,,,,,,11,,1469,2,1,Jemez Physical Therapy,'2101':4 '87544':11 'alamo':9 'jemez':1 'los':8 'n':7 'nm':10 'physic':2 'ste':6 'therapi':3 'triniti':5,Monetary contribution,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
42854,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78638,,,,,,Del Valle Rehab & Physical Therapy,"2445 Missouri , Ste A",Las Cruces,NM,88001,,,,,,,11,,1469,2,1,Del Valle Rehab & Physical Therapy,'2445':6 '88001':13 'cruce':11 'del':1 'las':10 'missouri':7 'nm':12 'physic':4 'rehab':3 'ste':8 'therapi':5 'vall':2,Monetary contribution,319,New Mexico PT PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44682,200.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85403,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste. 180A,Rio Rancho,NM,87124,,,,,,,11,,598,2,1,Rio Rancho Physical Therapy,"'180a':9 '4100':5 '87124':13 'blvd':7 'nm':12 'physic':3 'rancho':2,11 'rio':1,10 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
44689,200.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85410,,,,,,Therapy Services Associates,1602 Main,Lovington,NM,88260,,,,,,,11,,598,2,1,Therapy Services Associates,'1602':4 '88260':8 'associ':3 'lovington':6 'main':5 'nm':7 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
44687,200.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85408,,,,,,NM Sports & Physical Therapy,2954 Rodeo Park West,Santa Fe,NM,87505,,,,,,,11,,598,2,1,NM Sports & Physical Therapy,"'2954':5 '87505':12 'fe':10 'nm':1,11 'park':7 'physic':3 'rodeo':6 'santa':9 'sport':2 'therapi':4 'west':8",Monetary contribution,319,New Mexico PT PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
44686,200.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85407,,,,,,"RJP Southwest, Inc",1401 10th Sreet,Artesia,NM,88311,,,,,,,11,,598,2,1,"RJP Southwest, Inc",'10th':5 '1401':4 '88311':9 'artesia':7 'inc':3 'nm':8 'rjp':1 'southwest':2 'sreet':6,Monetary contribution,319,New Mexico PT PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
44683,200.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85404,,,,,,Del Valle Rehab & Physical Therapy,"2445 Missouri Ave, Ste A",Las Cruces,NM,88001,,,,,,,11,,598,2,1,Del Valle Rehab & Physical Therapy,'2445':6 '88001':14 'ave':8 'cruce':12 'del':1 'las':11 'missouri':7 'nm':13 'physic':4 'rehab':3 'ste':9 'therapi':5 'vall':2,Monetary contribution,319,New Mexico PT PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
44690,200.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85411,,,,,,Langford COnsulting,4400 Lead SE,Albuquerque,NM,87108,,,,,,,11,,598,2,1,Langford COnsulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
44688,200.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85409,,,,,,"Think Back, Inc",7520 Montgomery Blvd Ste E-8,Artesia,NM,87109,,,,,,,11,,598,2,1,"Think Back, Inc",'-8':9 '7520':4 '87109':12 'artesia':10 'back':2 'blvd':6 'e':8 'inc':3 'montgomeri':5 'nm':11 'ste':7 'think':1,Monetary contribution,319,New Mexico PT PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
44681,100.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85402,,,,,,Jemez Physical Therapy,2101 Trinity Ste N,Los Alamos,NM,87544,,,,,,,11,,598,2,1,Jemez Physical Therapy,'2101':4 '87544':11 'alamo':9 'jemez':1 'los':8 'n':7 'nm':10 'physic':2 'ste':6 'therapi':3 'triniti':5,Monetary contribution,319,New Mexico PT PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
44684,200.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85405,,,,,,Carlsbad Physical Therapy,128 S. Canyon,Carlsbad,NM,88221,,,,,,,11,,598,2,1,Carlsbad Physical Therapy,"'128':4 '88221':9 'canyon':6 'carlsbad':1,7 'nm':8 'physic':2 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
44685,200.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85406,,,,,,Artesia Physical Therapy,601 West Mahone,Artesia,NM,88210,,,,,,,11,,598,2,1,Artesia Physical Therapy,"'601':4 '88210':9 'artesia':1,7 'mahon':6 'nm':8 'physic':2 'therapi':3 'west':5",Monetary contribution,319,New Mexico PT PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
161422,50.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85412,,,,,,Desert States Physical Therapy Network,7520 Montgomery Blvd Ste E-8,Albuquerque,NM,87109,,,,,,,11,,598,2,2,Desert States Physical Therapy Network,'-8':11 '7520':6 '87109':14 'albuquerqu':12 'blvd':8 'desert':1 'e':10 'montgomeri':7 'network':5 'nm':13 'physic':3 'state':2 'ste':9 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
161819,50.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107547,,,,,,Desert States Physical Therapy Network,"7520 Montgomery Blvd NE_x000D_
Ste E-8",Albuquerque,NM,87109,,,,,,,11,,2401,2,2,Desert States Physical Therapy Network,'-8':13 '7520':6 '87109':16 'albuquerqu':14 'blvd':8 'desert':1 'e':12 'montgomeri':7 'ne':9 'network':5 'nm':15 'physic':3 'state':2 'ste':11 'therapi':4 'x000d':10,In Kind contribution,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
54087,200.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107534,,,,,,Jemez Physical Therapy,2101 Trinity _x000D_,Los Alamos,NM,87544,,,,,,,11,,2401,2,1,Jemez Physical Therapy,'2101':4 '87544':10 'alamo':8 'jemez':1 'los':7 'nm':9 'physic':2 'therapi':3 'triniti':5 'x000d':6,Monetary contribution,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
54086,200.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107532,,,,,,"Think Back, Inc","7520 Montgomery NE_x000D_
Ste E-8",Albuquerque,NM,87109,,,,,,,11,,2401,2,1,"Think Back, Inc",'-8':10 '7520':4 '87109':13 'albuquerqu':11 'back':2 'e':9 'inc':3 'montgomeri':5 'ne':6 'nm':12 'ste':8 'think':1 'x000d':7,Monetary contribution,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
161820,50.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107550,,,,,,Desert States Physical Therapy Network,"7520 Montgomery Blvd NE_x000D_
Ste E-8",Albuquerque,NM,87109,,,,,,,11,,2401,2,2,Desert States Physical Therapy Network,'-8':13 '7520':6 '87109':16 'albuquerqu':14 'blvd':8 'desert':1 'e':12 'montgomeri':7 'ne':9 'network':5 'nm':15 'physic':3 'state':2 'ste':11 'therapi':4 'x000d':10,In Kind contribution,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
161821,50.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107551,,,,,,Desert States Physical Therapy Network,"7520 Montgomery Blvd NE_x000D_
Ste E-8",Albuquerque,NM,87109,,,,,,,11,,2401,2,2,Desert States Physical Therapy Network,'-8':13 '7520':6 '87109':16 'albuquerqu':14 'blvd':8 'desert':1 'e':12 'montgomeri':7 'ne':9 'network':5 'nm':15 'physic':3 'state':2 'ste':11 'therapi':4 'x000d':10,In Kind contribution,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
54089,200.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107542,,,,,,Taos Physical Therapy,6955 NDCBU,Taos,NM,87571,,,,,,,11,,2401,2,1,Taos Physical Therapy,"'6955':4 '87571':8 'ndcbu':5 'nm':7 'physic':2 'tao':1,6 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
54088,100.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107539,,,,,,Jemez Physical Therapy,2101 Trinity_x000D_,Los Alamos,NM,87544,,,,,,,11,,2401,2,1,Jemez Physical Therapy,'2101':4 '87544':10 'alamo':8 'jemez':1 'los':7 'nm':9 'physic':2 'therapi':3 'triniti':5 'x000d':6,Monetary contribution,319,New Mexico PT PAC,pac,2006-10-10 06:00:00+00:00,First General
87979,100.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003571,,,,,,Jemez Physical Therapy,2101 Trinity Dr,Los Alamos,NM,87505,,,,,,,11,,1470,2,1,Jemez Physical Therapy,'2101':4 '87505':10 'alamo':8 'dr':6 'jemez':1 'los':7 'nm':9 'physic':2 'therapi':3 'triniti':5,Monetary contribution,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
87980,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003572,,,,,,Taos Physical Therapy,6955 NDCBU,Taos,NM,87571,,,,,,,11,,1470,2,1,Taos Physical Therapy,"'6955':4 '87571':8 'ndcbu':5 'nm':7 'physic':2 'tao':1,6 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
162686,50.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003593,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193,,,,,,,11,,1470,2,2,Desert States Physical Therapy Network,'66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2006-11-02 07:00:00+00:00,Second General
87982,100.0,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003600,,,,,,Jemez Physical Therapy,2101 Trinity Ste N,Los Alamos,NM,87505,,,,,,,11,,769,2,1,Jemez Physical Therapy,'2101':4 '87505':11 'alamo':9 'jemez':1 'los':8 'n':7 'nm':10 'physic':2 'ste':6 'therapi':3 'triniti':5,Monetary contribution,319,New Mexico PT PAC,pac,2006-12-07 07:00:00+00:00,Third General
87981,200.0,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003599,,,,,,Taos Physical Therapy,6955 NDCBU,Taos,NM,87571,,,,,,,11,,769,2,1,Taos Physical Therapy,"'6955':4 '87571':8 'ndcbu':5 'nm':7 'physic':2 'tao':1,6 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2006-12-07 07:00:00+00:00,Third General
162687,50.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003602,,,,,,Desert States Physical Therapy Network,PO Box 66569,Albuquerque,NM,87193,,,,,,,11,,769,2,2,Desert States Physical Therapy Network,'66569':8 '87193':11 'albuquerqu':9 'box':7 'desert':1 'network':5 'nm':10 'physic':3 'po':6 'state':2 'therapi':4,In Kind contribution,319,New Mexico PT PAC,pac,2006-12-07 07:00:00+00:00,Third General
88009,200.0,2006-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003645,,,,,,Taos Physical Therapy,414 Sipapu,Taos,NM,87571,,,,,,,11,,1466,2,1,Taos Physical Therapy,"'414':4 '87571':8 'nm':7 'physic':2 'sipapu':5 'tao':1,6 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
88010,100.0,2006-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003646,,,,,,Jemez Physical Therapy,2101 Trinity,Los Alamos,NM,87544,,,,,,,11,,1466,2,1,Jemez Physical Therapy,'2101':4 '87544':9 'alamo':7 'jemez':1 'los':6 'nm':8 'physic':2 'therapi':3 'triniti':5,Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
162688,50.0,2006-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003626,,,,,,Desert States PT Network,7510 Montgomery Blvd NE E-8,Albuquerque,NM,87109,,,,,,,11,,1466,2,2,Desert States PT Network,'-8':10 '7510':5 '87109':13 'albuquerqu':11 'blvd':7 'desert':1 'e':9 'montgomeri':6 'ne':8 'network':4 'nm':12 'pt':3 'state':2,In Kind contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
87983,100.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003604,,,,,,Jemez Physical Therapy,2101 Trinity,Los Alamos,NM,87544,,,,,,,11,,1466,2,1,Jemez Physical Therapy,'2101':4 '87544':9 'alamo':7 'jemez':1 'los':6 'nm':8 'physic':2 'therapi':3 'triniti':5,Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
87996,100.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003632,,,,,,Carlsbad Physical Therapy,128 S. Canyon,Carlsbad,NM,88220,,,,,,,11,,1466,2,1,Carlsbad Physical Therapy,"'128':4 '88220':9 'canyon':6 'carlsbad':1,7 'nm':8 'physic':2 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
87984,100.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003605,,,,,,RJP Southwest,1401 10th St,Alamogordo,NM,88310,,,,,,,11,,1466,2,1,RJP Southwest,'10th':4 '1401':3 '88310':8 'alamogordo':6 'nm':7 'rjp':1 'southwest':2 'st':5,Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
87997,100.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003633,,,,,,Taos Physical Therapy,414 Sipapu,Taos,NM,87571,,,,,,,11,,1466,2,1,Taos Physical Therapy,"'414':4 '87571':8 'nm':7 'physic':2 'sipapu':5 'tao':1,6 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
87995,100.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003631,,,,,,Artesia Physical Therapy,601 West Mahone,Artesia,NM,88210,,,,,,,11,,1466,2,1,Artesia Physical Therapy,"'601':4 '88210':9 'artesia':1,7 'mahon':6 'nm':8 'physic':2 'therapi':3 'west':5",Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
162689,50.0,2007-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003627,,,,,,Desert States PT Network,7510 Montgomery Blvd E-8,Albuquerque,NM,87109,,,,,,,11,,1466,2,2,Desert States PT Network,'-8':9 '7510':5 '87109':12 'albuquerqu':10 'blvd':7 'desert':1 'e':8 'montgomeri':6 'network':4 'nm':11 'pt':3 'state':2,In Kind contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
88005,100.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003641,,,,,,Therapy Services Associates,1602 Main,Lovington,NM,88260,,,,,,,11,,1466,2,1,Therapy Services Associates,'1602':4 '88260':8 'associ':3 'lovington':6 'main':5 'nm':7 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
88004,100.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003640,,,,,,Taos Physical Therapy,414 Sipapu,Taos,NM,87571,,,,,,,11,,1466,2,1,Taos Physical Therapy,"'414':4 '87571':8 'nm':7 'physic':2 'sipapu':5 'tao':1,6 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
88002,200.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003638,,,,,,Del Valle Physical Therapy,2445 Missouri Ave,Las Cruces,NM,88001,,,,,,,11,,1466,2,1,Del Valle Physical Therapy,'2445':5 '88001':11 'ave':7 'cruce':9 'del':1 'las':8 'missouri':6 'nm':10 'physic':3 'therapi':4 'vall':2,Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
87998,100.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003634,,,,,,HOST,3830 N. Grimes #B,Hobbs,NM,88240,,,,,,,11,,1466,2,1,HOST,'3830':2 '88240':8 'b':5 'grime':4 'hobb':6 'host':1 'n':3 'nm':7,Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
88003,200.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003639,,,,,,Del Valle Physical Therapy,2445 Missouri,Las Cruces,NM,88001,,,,,,,11,,1466,2,1,Del Valle Physical Therapy,'2445':5 '88001':10 'cruce':8 'del':1 'las':7 'missouri':6 'nm':9 'physic':3 'therapi':4 'vall':2,Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
88001,100.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003637,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180-A,Rio Rancho,NM,87124,,,,,,,11,,1466,2,1,Rio Rancho Physical Therapy,"'180':9 '4100':5 '87124':14 'blvd':7 'nm':13 'physic':3 'rancho':2,12 'rio':1,11 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
88000,100.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003636,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180-A,Rio Rancho,NM,87124,,,,,,,11,,1466,2,1,Rio Rancho Physical Therapy,"'180':9 '4100':5 '87124':14 'blvd':7 'nm':13 'physic':3 'rancho':2,12 'rio':1,11 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
88007,300.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003643,,RJP South,Artesia/Carlsbad,Physical Therapy- pass thru,,DSPTN,7510 Montgomery Blvd E-8,Albuquerque,NM,87109,,,,,,,11,,1466,2,1,DSPTN,'-8':13 '7510':9 '87109':16 'albuquerqu':14 'artesia/carlsbad':4 'blvd':11 'dsptn':1 'e':12 'montgomeri':10 'nm':15 'pass':7 'physic':5 'rjp':2 'south':3 'therapi':6 'thru':8,Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
87999,100.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003635,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,,,,,,,11,,1466,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
88006,100.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003642,,Los,Lunas,Physical Therapy- pass thru,,DSPTN,7510 Montgomery Blvd E-8,Albuquerque,NM,87109,,,,,,,11,,1466,2,1,DSPTN,'-8':12 '7510':8 '87109':15 'albuquerqu':13 'blvd':10 'dsptn':1 'e':11 'los':2 'luna':3 'montgomeri':9 'nm':14 'pass':6 'physic':4 'therapi':5 'thru':7,Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
162690,500.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003628,,,,,,Desert States PT Network,7510 Montgomery Blvd E-8,Albuquerque,NM,87109,,,,,,,11,,1466,2,2,Desert States PT Network,'-8':9 '7510':5 '87109':12 'albuquerqu':10 'blvd':7 'desert':1 'e':8 'montgomeri':6 'network':4 'nm':11 'pt':3 'state':2,In Kind contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
162691,50.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003629,,,,,,Desert States PT Network,7510 Montgomery Blvd E-8,Albuquerque,NM,87109,,,,,,,11,,1466,2,2,Desert States PT Network,'-8':9 '7510':5 '87109':12 'albuquerqu':10 'blvd':7 'desert':1 'e':8 'montgomeri':6 'network':4 'nm':11 'pt':3 'state':2,In Kind contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
87985,100.0,2007-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003606,,,,,,Jemez Physical Therapy,2101 Trinity,Los Alamos,NM,87544,,,,,,,11,,1466,2,1,Jemez Physical Therapy,'2101':4 '87544':9 'alamo':7 'jemez':1 'los':6 'nm':8 'physic':2 'therapi':3 'triniti':5,Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
87987,100.0,2007-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003608,,,,,,Taos Physical Therapy,414 Sipapu,Taos,NM,87571,,,,,,,11,,1466,2,1,Taos Physical Therapy,"'414':4 '87571':8 'nm':7 'physic':2 'sipapu':5 'tao':1,6 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2007-05-14 06:00:00+00:00,
