id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
44075,500.0,2005-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82979,,Sandra,,Townsend,,,1312 Heiland,Aztec,NM,87410,,,,,,,1,,8941,2,1,Sandra  Townsend,'1312':3 '87410':7 'aztec':5 'heiland':4 'nm':6 'sandra':1 'townsend':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44076,500.0,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82980,,Ted,,Hobbs,,,1415 Catron Ave.,Albuquerque,NM,87123,,,,,,,1,,8941,2,1,Ted  Hobbs,'1415':3 '87123':8 'albuquerqu':6 'ave':5 'catron':4 'hobb':2 'nm':7 'ted':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44077,500.0,2005-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82981,,,,,,The Geo Group,621 NW 53rd St.,Boca Raton,FL,33487,,,,,,,11,,8941,2,1,The Geo Group,'33487':11 '53rd':6 '621':4 'boca':8 'fl':10 'geo':2 'group':3 'nw':5 'raton':9 'st':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44050,500.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82916,,Ann,,Baugh,,"Capital Meeting Planning, Inc.",P.O. Box 973,Chino Valley,AZ,86323,,,,,,,11,,8941,2,1,"Capital Meeting Planning, Inc.",'86323':13 '973':9 'ann':5 'az':12 'baugh':6 'box':8 'capit':1 'chino':10 'inc':4 'meet':2 'p.o':7 'plan':3 'valley':11,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44051,250.0,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82917,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,,,,,,,11,,8941,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44052,250.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82918,,Dan,,Najjar,,,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,1,,8941,2,1,Dan  Najjar,'22249':5 '87502':9 'box':4 'dan':1 'fe':7 'najjar':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44058,250.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82931,,Raye,,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,1,,8941,2,1,Raye   Miller,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'ray':1 'rd':6 'sierra':4 'vista':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44057,250.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82930,,Terry,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,8941,2,1,Terry  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'lane':6 'nm':8 'orchard':5 'terri':1 'w':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44059,250.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82932,,Johnny,C.,Gray,,,PO Box 34,Carlsbad,NM,88211,,,,,,,1,,8941,2,1,Johnny C. Gray,'34':6 '88211':9 'box':5 'c':2 'carlsbad':7 'gray':3 'johnni':1 'nm':8 'po':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44053,25.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82919,,Mary,,Gavin,,,111 Cloudstone Dr.,Santa Fe,NM,87505,,,,,,,1,,8941,2,1,Mary   Gavin,'111':3 '87505':9 'cloudston':4 'dr':5 'fe':7 'gavin':2 'mari':1 'nm':8 'santa':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44055,300.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82921,,,,,,Conoco Phillips,1122 Colorado St.,Austin,TX,78701,,,,,,,11,,8941,2,1,Conoco Phillips,'1122':3 '78701':8 'austin':6 'colorado':4 'conoco':1 'phillip':2 'st':5 'tx':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44054,150.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82920,,Edwin,,Mahr,,,1509 Silver Ave. SW,Albuquerque,NM,87104,,,,,,,1,,8941,2,1,Edwin  Mahr,'1509':3 '87104':9 'albuquerqu':7 'ave':5 'edwin':1 'mahr':2 'nm':8 'silver':4 'sw':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44056,250.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82929,,,,,,Mack Energy,PO Box 960,Artesia,NM,88211,,,,,,,11,,8941,2,1,Mack Energy,'88211':8 '960':5 'artesia':6 'box':4 'energi':2 'mack':1 'nm':7 'po':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44074,250.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82947,,,,,,Enterprise Products,PO Box 4324,Houston,TX,77210,,,,,,,11,,8941,2,1,Enterprise Products,'4324':5 '77210':8 'box':4 'enterpris':1 'houston':6 'po':3 'product':2 'tx':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44065,500.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82938,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,8941,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44069,250.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82942,,,,,,Burlington Resources,801 Cherry St. Suite 200,Fort Worth,TX,76102,,,,,,,11,,8941,2,1,Burlington Resources,'200':7 '76102':11 '801':3 'burlington':1 'cherri':4 'fort':8 'resourc':2 'st':5 'suit':6 'tx':10 'worth':9,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44060,250.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82933,,,,,,Giant Industries,23733 N. Scottsdale Rd.,Scottsdale,AZ,85255,,,,,,,11,,8941,2,1,Giant Industries,"'23733':3 '85255':9 'az':8 'giant':1 'industri':2 'n':4 'rd':6 'scottsdal':5,7",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44064,250.0,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82937,,,,,,New Mexico Dental,8909 5th St.,Albuquerque,NM,87114,,,,,,,11,,8941,2,1,New Mexico Dental,'5th':5 '87114':9 '8909':4 'albuquerqu':7 'dental':3 'mexico':2 'new':1 'nm':8 'st':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44062,250.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82935,,,,,,Samson Resources,Two W. Second St.,Tulsa,OK,74103,,,,,,,11,,8941,2,1,Samson Resources,'74103':9 'ok':8 'resourc':2 'samson':1 'second':5 'st':6 'tulsa':7 'two':3 'w':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44063,250.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82936,,,,,,Occidental Oil & Gas,604 W. 14th ST,Austin,TX,78701,,,,,,,11,,8941,2,1,Occidental Oil & Gas,'14th':6 '604':4 '78701':10 'austin':8 'gas':3 'occident':1 'oil':2 'st':7 'tx':9 'w':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44068,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82941,,,,,,Navajo Refining Co.,501 E. Main St.,Artesia,NM,88211,,,,,,,11,,8941,2,1,Navajo Refining Co.,'501':4 '88211':10 'artesia':8 'co':3 'e':5 'main':6 'navajo':1 'nm':9 'refin':2 'st':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44061,200.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82934,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,1,,8941,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44067,250.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82940,,,,,,Chesapeake Operating Co.,PO Box 18496,Oklahoma City,OK,73154,,,,,,,11,,8941,2,1,Chesapeake Operating Co.,'18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'co':3 'ok':9 'oklahoma':7 'oper':2 'po':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44066,50.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82939,,Jason,,Kent,,,1808 Newton Place,Albuquerque,NM,87106,,,,,,,1,,8941,2,1,Jason   Kent,'1808':3 '87106':8 'albuquerqu':6 'jason':1 'kent':2 'newton':4 'nm':7 'place':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44070,100.0,2006-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82943,,Janet,,Hayes,,,22 Ojo Grande Dr.,Cedar Crest,NM,87008,,,,,,,1,,8941,2,1,Janet   Hayes,'22':3 '87008':10 'cedar':7 'crest':8 'dr':6 'grand':5 'hay':2 'janet':1 'nm':9 'ojo':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44071,100.0,2006-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82944,,Dennis,,Hayes,,,22 Ojo Grande Dr.,Cedar Crest,NM,87008,,,,,,,1,,8941,2,1,Dennis  Hayes,'22':3 '87008':10 'cedar':7 'crest':8 'denni':1 'dr':6 'grand':5 'hay':2 'nm':9 'ojo':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44072,250.0,2006-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82945,,Mike,,Bertin,,,15 Prairie Rose Lane,Sandia Park,NM,87047,,,,,,,1,,8941,2,1,Mike  Bertin,'15':3 '87047':10 'bertin':2 'lane':6 'mike':1 'nm':9 'park':8 'prairi':4 'rose':5 'sandia':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44073,200.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82946,,Norman,,Wendell,,,9 Fox Hills Lane,Sandia Park,NM,87047,,,,,,,1,,8941,2,1,Norman  Wendell,'87047':10 '9':3 'fox':4 'hill':5 'lane':6 'nm':9 'norman':1 'park':8 'sandia':7 'wendel':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44078,250.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82984,,,,,,Marathon Oil Co.,PO Box 3128,Houston,TX,77253,,,,,,,11,,8941,2,1,Marathon Oil Co.,'3128':6 '77253':9 'box':5 'co':3 'houston':7 'marathon':1 'oil':2 'po':4 'tx':8,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
44079,500.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82985,,,,,,The Geo Group,"One Park Pl. Suite 700_x000D_
621 NW 53rd St.",Boca Raton,FL,33487,,,,,,,11,,8941,2,1,The Geo Group,'33487':17 '53rd':12 '621':10 '700':8 'boca':14 'fl':16 'geo':2 'group':3 'nw':11 'one':4 'park':5 'pl':6 'raton':15 'st':13 'suit':7 'x000d':9,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
161415,81.12,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82993,,Joe,,Thompson,,,PO Box 22082,Albuquerque,NM,87154,,,,,,,1,,8941,2,2,Joe   Thompson,'22082':5 '87154':8 'albuquerqu':6 'box':4 'joe':1 'nm':7 'po':3 'thompson':2,In Kind contribution,1293,Kathy A. McCoy,candidate,2006-05-08 06:00:00+00:00,First Primary
39597,250.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70039,,,,,,Heather Wilson for Congress,PO Box 14070,Albq.,NM,87191,,,,,,,11,,8921,2,1,Heather Wilson for Congress,'14070':7 '87191':10 'albq':8 'box':6 'congress':4 'heather':1 'nm':9 'po':5 'wilson':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-06-01 06:00:00+00:00,Second Primary
39295,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69534,,,,,,National Distributing Co.,PO Box 27227,Albuquerque,NM,87125,,,,,,,11,,8921,2,1,National Distributing Co.,'27227':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nation':1 'nm':8 'po':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-06-01 06:00:00+00:00,Second Primary
44080,250.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82995,,,,,,Associated General Contractors,1615 University NE,Albq.,NM,87102,,,,,,,11,,8935,2,1,Associated General Contractors ,'1615':4 '87102':9 'albq':7 'associ':1 'contractor':3 'general':2 'ne':6 'nm':8 'univers':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-07-06 06:00:00+00:00,Third Primary
49190,300.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96832,,Dixie,,Davis,,,2 Nizhoni Ct.,Sandia Park,NM,87047,,,,,,,1,,8946,2,1,Dixie  Davis,'2':3 '87047':9 'ct':5 'davi':2 'dixi':1 'nizhoni':4 'nm':8 'park':7 'sandia':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
52073,400.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103576,,,,,,NCSL,444 N. Capitol St.,Washington,DC,20001,,,,,,,11,,8946,2,1,NCSL,'20001':8 '444':2 'capitol':4 'dc':7 'n':3 'ncsl':1 'st':5 'washington':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
49284,250.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97036,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,8946,2,1,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
49307,1000.0,2006-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97143,,Terry,,Marquardt,,,903 New York Ave.,Alamogordo,NM,88310,,,,,,,1,,8946,2,1,Terry  Marquardt,'88310':9 '903':3 'alamogordo':7 'ave':6 'marquardt':2 'new':4 'nm':8 'terri':1 'york':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
49891,435.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98504,,,,,,NM Federation of Republican Women,Stagecoach Rd.,Albq.,NM,87123,,,,,,,11,,8946,2,1,NM Federation of Republican Women,"'87123':10 'albq':8 'feder':2 'nm':1,9 'rd':7 'republican':4 'stagecoach':6 'women':5",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50016,200.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98810,,Bob,,Barberousse,,,2200 Brothers Rd.,Santa Fe,NM,87505,,,,,,,1,,8946,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50399,75.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99954,,Nancy & Joe,,Loisel,,,4640 Monte Frio NW,Albq.,NM,87120,,,,,,,1,,8946,2,1,Nancy & Joe  Loisel,'4640':4 '87120':10 'albq':8 'frio':6 'joe':2 'loisel':3 'mont':5 'nanci':1 'nm':9 'nw':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50017,100.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98811,,Jimmie,,Hall,,,13008 Gray Hills Rd. NE,Albq.,NM,87111,,,,,,,1,,8946,2,1,Jimmie  Hall,'13008':3 '87111':10 'albq':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50391,250.0,2006-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99946,,Ken,,Zangara,,,8528 Lomas Blvd.,Albq.,NM,87110,,,,,,,1,,8946,2,1,Ken  Zangara,'8528':3 '87110':8 'albq':6 'blvd':5 'ken':1 'loma':4 'nm':7 'zangara':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50402,150.0,2006-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99957,,Brian,,Moore,,,PO Box 56,Clayton,NM,88415,,,,,,,1,,8946,2,1,Brian  Moore,'56':5 '88415':8 'box':4 'brian':1 'clayton':6 'moor':2 'nm':7 'po':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50401,200.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99956,,,,,,Qwest,400 Tijeras NW  Rm. 510,Albq.,NM,87102,,,,,,,11,,8946,2,1,Qwest,'400':2 '510':6 '87102':9 'albq':7 'nm':8 'nw':4 'qwest':1 'rm':5 'tijera':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50390,250.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99945,,Sandra,,Townsend,,,1312 Heiland,Aztec,NM,87410,,,,,,,1,,8946,2,1,Sandra  Townsend,'1312':3 '87410':7 'aztec':5 'heiland':4 'nm':6 'sandra':1 'townsend':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50389,400.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99944,,,,,,Metro Federated Republican Women,7928 Sartan Way NE,Albq.,NM,87109,,,,,,,11,,8946,2,1,Metro Federated Republican Women,'7928':5 '87109':11 'albq':9 'feder':2 'metro':1 'ne':8 'nm':10 'republican':3 'sartan':6 'way':7 'women':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50400,100.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99955,,Patrick & Julie,,Rogers,,,5819 Padre Roberto NW,Albq.,NM,87107,,,,,,,1,,8946,2,1,Patrick & Julie  Rogers,'5819':4 '87107':10 'albq':8 'juli':2 'nm':9 'nw':7 'padr':5 'patrick':1 'roberto':6 'roger':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50388,100.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99943,,Governor,Dave,Cargo,,,6422 Concordia Rd.,Albq.,NM,87111,,,,,,,1,,8946,2,1,Governor Dave Cargo,'6422':4 '87111':9 'albq':7 'cargo':3 'concordia':5 'dave':2 'governor':1 'nm':8 'rd':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50398,150.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99953,,Ron,,Godbey,,,40 W. Twohig  4th Fl.,San Angelo,TX,76902,,,,,,,1,,8946,2,1,Ron   Godbey,'40':3 '4th':6 '76902':11 'angelo':9 'fl':7 'godbey':2 'ron':1 'san':8 'twohig':5 'tx':10 'w':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
52072,60.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103571,,,,,,Beaver Run Resort,PO Box 2115,Breckenridge,CO,80424,,,,,,,11,,8946,2,1,Beaver Run Resort,'2115':6 '80424':9 'beaver':1 'box':5 'breckenridg':7 'co':8 'po':4 'resort':3 'run':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50395,150.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99950,,Anna,,Crook,,,1041 Fairway,Clovis,NM,88101,,,,,,,1,,8946,2,1,Anna  Crook,'1041':3 '88101':7 'anna':1 'clovi':5 'crook':2 'fairway':4 'nm':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50397,100.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99952,,Charles,,Ring,,,4 Derecho Lane,Edgewood,NM,87015,,,,,,,1,,8946,2,1,Charles  Ring,'4':3 '87015':8 'charl':1 'derecho':4 'edgewood':6 'lane':5 'nm':7 'ring':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50396,230.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99951,,,,,,Albq. Federated Republican Women,312 Escena St. SE,Albq.,NM,87123,,,,,,,11,,8946,2,1,Albq. Federated Republican Women,"'312':5 '87123':11 'albq':1,9 'escena':6 'feder':2 'nm':10 'republican':3 'se':8 'st':7 'women':4",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50394,500.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99949,,,,,,NM Auto Dealers Assoc.,3815 Hawkins NE,Albq.,NM,87109,,,,,,,11,,8946,2,1,NM Auto Dealers Assoc.,"'3815':5 '87109':10 'albq':8 'assoc':4 'auto':2 'dealer':3 'hawkin':6 'ne':7 'nm':1,9",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50778,500.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101107,,Ted,,Hobbs,,,1415 Catron Ave. SE,Albq.,NM,87123,,,,,,,1,,8946,2,1,Ted   Hobbs,'1415':3 '87123':9 'albq':7 'ave':5 'catron':4 'hobb':2 'nm':8 'se':6 'ted':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50781,250.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101110,,R.L./Anne,,Jarrell,,,504 Black Bear Lp.,Albq.,NM,87122,,,,,,,1,,8946,2,1,R.L./Anne  Jarrell,'./anne':2 '504':4 '87122':10 'albq':8 'bear':6 'black':5 'jarrel':3 'lp':7 'nm':9 'r.l':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50770,250.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101099,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albq.,NM,87158,,,,,,,11,,8946,2,1,PNM Responsible Citizens Group,'87158':9 'albq':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50779,150.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101108,,Ricardo,,Barros,,,1406 Atrisco Dr. NW,Albq.,NM,87105,,,,,,,1,,8946,2,1,Ricardo  Barros,'1406':3 '87105':9 'albq':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50773,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101102,,Larry,,Larranaga,,,7716 Lamplighter Ln. NE,Albq.,NM,87109,,,,,,,1,,8946,2,1,Larry  Larranaga,'7716':3 '87109':9 'albq':7 'lamplight':4 'larranaga':2 'larri':1 'ln':5 'ne':6 'nm':8,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50767,200.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101096,,,,,,NM Optometric Assoc.,8000 Academy Rd. NE,Albq.,NM,87111,,,,,,,11,,8946,2,1,NM Optometric Assoc.,"'8000':4 '87111':10 'academi':5 'albq':8 'assoc':3 'ne':7 'nm':1,9 'optometr':2 'rd':6",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50782,250.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101111,,Robin/Robert,,Jarrell,,,50 Cedar Hill Rd.,Albq.,NM,87122,,,,,,,1,,8946,2,1,Robin/Robert  Jarrell,'50':3 '87122':9 'albq':7 'cedar':4 'hill':5 'jarrel':2 'nm':8 'rd':6 'robin/robert':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50772,500.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101101,,,,,,NRA,11250 Waples Mill Rd.,Fairfax,VA,22030,,,,,,,11,,8946,2,1,NRA,'11250':2 '22030':8 'fairfax':6 'mill':4 'nra':1 'rd':5 'va':7 'wapl':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50776,250.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101105,,,,,,Navajo Refining,PO Box 159,Artesia,NM,88211,,,,,,,11,,8946,2,1,Navajo Refining,'159':5 '88211':8 'artesia':6 'box':4 'navajo':1 'nm':7 'po':3 'refin':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
