id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1051834,4000.0,2016-10-28 06:00:00+00:00,2016-11-15 22:33:36.172996+00:00,12239,,,,,,,,,Steve Kopelman,444 Galisteo St.,Santa Fe,NM,87501,United States,,,professional association,,250437,11,27,47780,2,1,Steve Kopelman,'444':3 '87501':9 'fe':7 'galisteo':4 'kopelman':2 'nm':8 'santa':6 'st':5 'steve':1,Monetary contribution,7836,Committee for Smarter Justice ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051835,250.0,2016-10-28 06:00:00+00:00,2016-11-15 22:35:05.600003+00:00,7168,,,,Mr.,Paul,,Silverman,,,6211 San Mateo NE  #130,Albuquerque,NM,87109,United States,,,executive,,250438,1,1,47780,2,1,Mr. Paul Silverman,'130':8 '6211':4 '87109':11 'albuquerqu':9 'mateo':6 'mr':1 'ne':7 'nm':10 'paul':2 'san':5 'silverman':3,Monetary contribution,7836,Committee for Smarter Justice ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051836,500.0,2016-10-28 06:00:00+00:00,2016-11-15 22:36:39.576998+00:00,9038,,,,Mr.,Paul,,Roth,,,921 Guadalupe Ct. NW,Albuquerque,NM,87114-2318,United States,,,executive,,250439,1,1,47780,2,1,Mr. Paul Roth,'-2318':11 '87114':10 '921':4 'albuquerqu':8 'ct':6 'guadalup':5 'mr':1 'nm':9 'nw':7 'paul':2 'roth':3,Monetary contribution,7836,Committee for Smarter Justice ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051837,500.0,2016-10-28 06:00:00+00:00,2016-11-15 22:37:50.239998+00:00,2548,,,,Ms.,Patricia,,Collawn,,,4408 Atherton Way NW,Albuquerque,NM,87120,United States,,,executive,,250440,1,1,47780,2,1,Ms. Patricia Collawn,'4408':4 '87120':10 'albuquerqu':8 'atherton':5 'collawn':3 'ms':1 'nm':9 'nw':7 'patricia':2 'way':6,Monetary contribution,7836,Committee for Smarter Justice ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051838,500.0,2016-11-02 06:00:00+00:00,2016-11-15 22:39:22.879996+00:00,236,,,,Mr.,Kurt,,Shipley,,,8224 Desert Aster Ln. NE,Albuquerque,NM,87122,United States,,,executive,,250441,1,1,47780,2,1,Mr. Kurt Shipley,'8224':4 '87122':11 'albuquerqu':9 'aster':6 'desert':5 'kurt':2 'ln':7 'mr':1 'ne':8 'nm':10 'shipley':3,Monetary contribution,7836,Committee for Smarter Justice ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051839,750.0,2016-11-02 06:00:00+00:00,2016-11-15 22:47:45.056996+00:00,12245,,,,Mr,Steve,,Kopelman,,,444 Galisteo St,Santa Fe,NM,87501,United States,,,professional association,,250443,1,27,47780,2,1,Mr Steve Kopelman,'444':4 '87501':10 'fe':8 'galisteo':5 'kopelman':3 'mr':1 'nm':9 'santa':7 'st':6 'steve':2,Monetary contribution,7836,Committee for Smarter Justice ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056839,500.0,2016-11-08 07:00:00+00:00,2016-12-07 23:09:17.049998+00:00,16844,,,,,,,,,Esparza Advertising,423 Copper Ave. NW,Albuquerque,NM,87102,United States,,,CEO,,251700,17,1,48877,2,1,Esparza Advertising,'423':3 '87102':9 'advertis':2 'albuquerqu':7 'ave':5 'copper':4 'esparza':1 'nm':8 'nw':6,Monetary contribution,7836,Committee for Smarter Justice ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056845,500.0,2016-11-08 07:00:00+00:00,2016-12-07 23:12:09.536996+00:00,4629,,,,,Cheryl,,Willman,,,4633 Los Poblanos Circle NW,Albuqurque,NM,87107,United States,,,physician,,251704,1,1,48877,2,1,Cheryl Willman,'4633':3 '87107':10 'albuqurqu':8 'cheryl':1 'circl':6 'los':4 'nm':9 'nw':7 'poblano':5 'willman':2,Monetary contribution,7836,Committee for Smarter Justice ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056844,2500.0,2016-11-08 07:00:00+00:00,2016-12-07 23:10:50.403003+00:00,637,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,manager,,251703,4,27,48877,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,7836,Committee for Smarter Justice ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056835,500.0,2016-11-10 07:00:00+00:00,2016-12-07 23:05:34.422997+00:00,118395,,,,,,,,,Tom Antram,PO Box 25063,Albuquerque,NM,87125-0063,United States,,,CEO,,251696,2,1,48877,2,1,Tom Antram,'-0063':9 '25063':5 '87125':8 'albuquerqu':6 'antram':2 'box':4 'nm':7 'po':3 'tom':1,Monetary contribution,7836,Committee for Smarter Justice ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056837,1125.0,2016-11-10 07:00:00+00:00,2016-12-07 23:07:05.563004+00:00,2585,,,,,Charles,,Peifer,,,9801 Desert Mountain Rd. NE,Albuquerque,NM,87122,United States,,,management,,251698,1,24,48877,2,1,Charles Peifer,'87122':10 '9801':3 'albuquerqu':8 'charl':1 'desert':4 'mountain':5 'ne':7 'nm':9 'peifer':2 'rd':6,Monetary contribution,7836,Committee for Smarter Justice ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056713,1125.0,2016-11-17 07:00:00+00:00,2016-12-07 22:53:43.917003+00:00,2267,,,,,Ray,,Vargas,,,807 Silver Ave. SW,Albuquerque,NM,87102,United States,,,attorney,,251687,1,1,48877,2,1,Ray Vargas,'807':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'ray':1 'silver':4 'sw':6 'varga':2,Monetary contribution,7836,Committee for Smarter Justice ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1061108,714.06,2016-12-22 07:00:00+00:00,2017-02-09 14:40:38.547002+00:00,20162,contribution,,,,,,,,Terri Cole,115 Gold Ave SW #201,Albuquerque,NM,87102,United States,,,President/CEO,,253062,2,1,49639,2,1,Terri Cole,'115':3 '201':7 '87102':10 'albuquerqu':8 'ave':5 'cole':2 'gold':4 'nm':9 'sw':6 'terri':1,Monetary contribution,7836,Committee for Smarter Justice ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1061109,10.0,2016-12-23 07:00:00+00:00,2017-02-09 14:43:33.560000+00:00,20187,contribution,,,,,,,,Terri Cole,115 Gold Ave SW #201,Albuquerque,NM,87102,USA,,,President/CEO,,253063,2,1,49639,2,1,Terri Cole,'115':3 '201':7 '87102':10 'albuquerqu':8 'ave':5 'cole':2 'gold':4 'nm':9 'sw':6 'terri':1,Monetary contribution,7836,Committee for Smarter Justice ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
