id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
929307,500.0,2016-04-01 06:00:00+00:00,2016-05-06 06:00:00+00:00,none,,,,,Adolph,,Saenz,,,3607 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Retired,,221317,1,,43914,2,1,Adolph  Saenz,'3607':3 '87105':9 'adolph':1 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'saenz':2 'sw':6,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929295,500.0,2016-04-01 06:00:00+00:00,2016-05-06 17:01:20.590003+00:00,,,,,,May Ellen,,Saenz,,,3607 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Real Estate- Candidate,,221299,1,,43914,2,1,May Ellen Saenz,'3607':4 '87105':10 'alameda':6 'albuquerqu':8 'camino':5 'ellen':2 'may':1 'nm':9 'saenz':3 'sw':7,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940875,100.0,2016-05-25 06:00:00+00:00,2016-05-31 23:01:18.577004+00:00,,,,,,Lou,,Dow,,,3704 12th Street NW,Albuquequre,NM,87107,United States,,,,,225743,1,99,44669,2,1,Lou Dow,'12th':4 '3704':3 '87107':9 'albuquequr':7 'dow':2 'lou':1 'nm':8 'nw':6 'street':5,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973704,409.5,2016-06-16 06:00:00+00:00,2016-07-13 22:46:25.980004+00:00,,,,,,Adolph,,Saenz,,,3607 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Retired,,221317,1,,46159,2,1,Adolph Saenz,'3607':3 '87105':9 'adolph':1 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'saenz':2 'sw':6,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983213,100.0,2016-07-13 06:00:00+00:00,2016-09-09 19:30:39.290003+00:00,1584,,,,,Michael,T,Saenz,,,4712 Compass Dr,Bradenton,FL,34208,United States,,,FM,,236959,1,99,46439,2,1,Michael  T Saenz,'34208':9 '4712':4 'bradenton':7 'compass':5 'dr':6 'fl':8 'michael':1 'saenz':3,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983222,10.0,2016-07-13 06:00:00+00:00,2016-09-09 19:34:37.483000+00:00,cash,,,,,Madelyn,,Jones,,,Common Market,Albuquerque,NM,87105,United States,,,,,236964,1,99,46439,2,1,Madelyn Jones,'87105':7 'albuquerqu':5 'common':3 'jone':2 'madelyn':1 'market':4 'nm':6,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976867,500.0,2016-07-28 06:00:00+00:00,2016-08-29 22:52:06.836998+00:00,131,,,,,,,,,AFRW FORWARD POLITICAL ACTION COMMITTEE,1450 HONEYSUCKLE DR NE,ALBUQUERQUE,NM,87122,United States,,,COMMITTEE,,234465,4,,46439,2,1,AFRW FORWARD POLITICAL ACTION COMMITTEE,'1450':6 '87122':12 'action':4 'afrw':1 'albuquerqu':10 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976878,400.0,2016-07-28 06:00:00+00:00,2016-08-29 23:31:23.709999+00:00,1005,,,,,,,,,Zia Gederated Republican Woman,8904 Aspen NE,Albuquerque,NM,87112,United States,,,Contributor,,234475,11,1,46439,2,1,Zia Gederated Republican Woman,'87112':10 '8904':5 'albuquerqu':8 'aspen':6 'geder':2 'ne':7 'nm':9 'republican':3 'woman':4 'zia':1,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976876,250.0,2016-08-04 06:00:00+00:00,2016-08-29 23:04:53.867003+00:00,1608,,,,,Stella,Yvette,Herrell,,,PO Box 4338,Alamagodo,NM,88311,United States,,,Contributor,,234474,1,20,46439,2,1,Stella Yvette Herrell,'4338':6 '88311':9 'alamagodo':7 'box':5 'herrel':3 'nm':8 'po':4 'stella':1 'yvett':2,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976873,10.0,2016-08-07 06:00:00+00:00,2016-08-29 22:59:54.179998+00:00,580,,,,,Glenn,M,Simons,,,2609 Dona Ana Rd Unit 3,Las Cruces,NM,88007-5486,United States,,,,,234471,1,8,46439,2,1,Glenn M Simons,'-5486':14 '2609':4 '3':9 '88007':13 'ana':6 'cruce':11 'dona':5 'glenn':1 'las':10 'm':2 'nm':12 'rd':7 'simon':3 'unit':8,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976875,50.0,2016-08-12 06:00:00+00:00,2016-08-29 23:01:53.517000+00:00,3982,,,,,,,,,Lisa Torraco Attorney,620 Roma Street NW,Albuquerque,NM,87102,United States,,,,,234473,2,1,46439,2,1,Lisa Torraco Attorney,'620':4 '87102':10 'albuquerqu':8 'attorney':3 'lisa':1 'nm':9 'nw':7 'roma':5 'street':6 'torraco':2,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976871,50.0,2016-08-15 06:00:00+00:00,2016-08-29 22:58:05.977001+00:00,62807,,,,,,,,,Bernalillo Motors LLC,2720 Coors Blvd SW,ALBUQUERQUE,NM,87121,United States,,,,,234470,2,1,46439,2,1,Bernalillo Motors LLC,'2720':4 '87121':10 'albuquerqu':8 'bernalillo':1 'blvd':6 'coor':5 'llc':3 'motor':2 'nm':9 'sw':7,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983237,100.0,2016-08-22 06:00:00+00:00,2016-09-09 19:44:21.073001+00:00,8998,,,,,Joanne Royce,,Smith,,,1904 Gun Club Rd SW,Albuquerque,NM,87105,United States,,,,,236973,1,1,46439,2,1,Joanne Royce Smith,'1904':4 '87105':11 'albuquerqu':9 'club':6 'gun':5 'joann':1 'nm':10 'rd':7 'royc':2 'smith':3 'sw':8,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976869,500.0,2016-08-29 06:00:00+00:00,2016-08-29 22:54:55.663004+00:00,2,cash,,,,,,,,Padillas Mexican Kitchen,1510 Girard NE,ALBUQUERQUE,NM,87106,United States,,,Padillas Mexico Kitchen,,234468,2,1,46439,2,1,Padillas Mexican Kitchen,'1510':4 '87106':9 'albuquerqu':7 'girard':5 'kitchen':3 'mexican':2 'ne':6 'nm':8 'padilla':1,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1036704,100.0,2016-10-11 06:00:00+00:00,2016-11-03 16:12:08.127000+00:00,259,,,,,Lorraine and Daniel,,Baca,,,6118 Edith Blvd NE  Unit 184,Albuquerque,NM,87107,United States,,,,,248842,1,1,48354,2,1,Lorraine and Daniel Baca,'184':10 '6118':5 '87107':13 'albuquerqu':11 'baca':4 'blvd':7 'daniel':3 'edith':6 'lorrain':1 'ne':8 'nm':12 'unit':9,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036720,50.0,2016-10-13 06:00:00+00:00,2016-11-03 16:15:51.360002+00:00,427,,,,,Samuel,V,Baca,,,5000 Cumbre Del Sur Ct NE,Albuquerque,NM,87111,United States,,,,,248852,1,202,48354,2,1,Samuel V Baca,'5000':4 '87111':12 'albuquerqu':10 'baca':3 'ct':8 'cumbr':5 'del':6 'ne':9 'nm':11 'samuel':1 'sur':7 'v':2,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036725,100.0,2016-10-15 06:00:00+00:00,2016-11-03 16:17:24.903001+00:00,cash,,,,,Mary,,Miranda,,,5469 Raymac Dam Lane SW,Albuquerque,NM,87121,United States,,,,,248853,1,1,48354,2,1,Mary Miranda,'5469':3 '87121':10 'albuquerqu':8 'dam':5 'lane':6 'mari':1 'miranda':2 'nm':9 'raymac':4 'sw':7,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036711,50.0,2016-10-31 06:00:00+00:00,2016-11-03 16:14:11.719997+00:00,1506,,,,,Clyde and Celeste,,Wheeler,,,32044 Delaware Rd,Coarsegold,CA,93614,United States,,,,,248847,1,202,48354,2,1,Clyde and Celeste Wheeler,'32044':5 '93614':10 'ca':9 'celest':3 'clyde':1 'coarsegold':8 'delawar':6 'rd':7 'wheeler':4,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1106570,1596.31,2017-01-31 07:00:00+00:00,2017-04-19 20:50:18.333004+00:00,13120172,,,,,May Ellen,,Saenz,,,3607 Camino Alameda SW,Albuquequre,NM,87105,United States,,,Contributor,,255740,1,1,50342,2,1,May Ellen Saenz,'3607':4 '87105':10 'alameda':6 'albuquequr':8 'camino':5 'ellen':2 'may':1 'nm':9 'saenz':3 'sw':7,Monetary contribution,7544,Maryellen Ortega-Saenz,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
