id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
242079,100.0,2010-03-16 06:00:00+00:00,2010-04-08 17:04:56.477001+00:00,,,,,Ms.,Asenath,,Kepler,,,1572 Cerro Gordo Rd,Santa Fe,NM,87501,United States,,,,,8349,1,27,10635,2,1,Ms. Asenath Kepler,'1572':4 '87501':11 'asenath':2 'cerro':5 'fe':9 'gordo':6 'kepler':3 'ms':1 'nm':10 'rd':7 'santa':8,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241955,50.0,2010-03-16 06:00:00+00:00,2010-04-08 16:57:23.882999+00:00,,,,,Ms.,Rena,,Paradis,,,69 Moya Rd,Santa Fe,NM,87508,United States,,,,,8372,1,,10635,2,1,Ms. Rena Paradis,'69':4 '87508':10 'fe':8 'moya':5 'ms':1 'nm':9 'paradi':3 'rd':6 'rena':2 'santa':7,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241969,100.0,2010-03-16 06:00:00+00:00,2010-04-08 17:02:21.647000+00:00,,,,,Mr.,Kerry,,Boyd,,,1897 Candela,Santa Fe,NM,87505,United States,,,,,8345,1,27,10635,2,1,Mr. Kerry Boyd,'1897':4 '87505':9 'boyd':3 'candela':5 'fe':7 'kerri':2 'mr':1 'nm':8 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242092,187.0,2010-03-16 06:00:00+00:00,2010-04-08 17:09:48.599997+00:00,,,,,,,,,,Santa Fe Republican Party of Santa Fe County,P.O. Box 31995,Santa Fe,NM,87594,United States,,,,,8407,6,27,10635,2,1,Santa Fe Republican Party of Santa Fe County,"'31995':11 '87594':15 'box':10 'counti':8 'fe':2,7,13 'nm':14 'p.o':9 'parti':4 'republican':3 'santa':1,6,12",Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241964,100.0,2010-03-16 06:00:00+00:00,2010-04-08 17:01:09.412997+00:00,,,,,Mr.,Hector,,Rangel,,,5901 W Main St,Farmington,NM,87401,United States,,,,,8382,1,,10635,2,1,Mr. Hector Rangel,'5901':4 '87401':10 'farmington':8 'hector':2 'main':6 'mr':1 'nm':9 'rangel':3 'st':7 'w':5,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241951,250.0,2010-03-16 06:00:00+00:00,2010-04-08 16:54:34.977004+00:00,,,,,Mr.,Paul,W,Morrison,,,4313 Lone Raven Lane,Santa Fe,NM,87507,United States,,,Retired,,8310,1,27,10635,2,1,Mr. Paul W Morrison,'4313':5 '87507':12 'fe':10 'lane':8 'lone':6 'morrison':4 'mr':1 'nm':11 'paul':2 'raven':7 'santa':9 'w':3,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241972,100.0,2010-03-16 06:00:00+00:00,2010-04-08 17:03:28.447004+00:00,,,,,Mr.,John,,Hosenfeld,,,25 Estambre Rd,Santa Fe,NM,87508,United States,,,,,8341,1,27,10635,2,1,Mr. John  Hosenfeld,'25':4 '87508':10 'estambr':5 'fe':8 'hosenfeld':3 'john':2 'mr':1 'nm':9 'rd':6 'santa':7,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241952,50.0,2010-03-16 06:00:00+00:00,2010-04-08 16:55:21.756996+00:00,,,,,Ms.,Marta,,Nystrom,,,648 Chicoma Vista,Santa Fe,NM,87507,United States,,,,,8317,1,27,10635,2,1,Ms. Marta Nystrom,'648':4 '87507':10 'chicoma':5 'fe':8 'marta':2 'ms':1 'nm':9 'nystrom':3 'santa':7 'vista':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
384172,0.19,2010-03-29 06:00:00+00:00,2011-08-31 15:35:09.932997+00:00,,Test for on line pmts for contributions.,,,,,,,,"Paypal, Inc",unknown,Mountain View,CA,94041,United States,,,on line pmt,,71247,11,,10635,2,1,"Paypal, Inc",'94041':7 'ca':6 'inc':2 'mountain':4 'paypal':1 'unknown':3 'view':5,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
307073,46.75,2010-03-29 06:00:00+00:00,2010-06-30 17:12:20.216998+00:00,,,in kind contr for set up of campaign cell phone,,Ms.,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,5389,1,27,10635,2,2,Ms. Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242082,100.0,2010-04-01 06:00:00+00:00,2010-04-08 17:06:21.477001+00:00,,,,,Ms,Cecilia,,Gonzalez,,,65 Cibola Circle,Santa Fe,NM,87507,United States,,,,,8354,1,27,10635,2,1,Ms Cecilia Gonzalez,'65':4 '87507':10 'cecilia':2 'cibola':5 'circl':6 'fe':8 'gonzalez':3 'ms':1 'nm':9 'santa':7,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274849,0.67,2010-04-06 06:00:00+00:00,2010-04-18 06:00:00+00:00,,,,,,Canton,,Becker,,,65 Cibol Circle,Santa Fe,NM,87505,United States,,,,,19208,1,27,12045,2,1,Canton  Becker,'65':3 '87505':9 'becker':2 'canton':1 'cibol':4 'circl':5 'fe':7 'nm':8 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274848,200.0,2010-04-07 06:00:00+00:00,2010-04-18 18:40:21.216999+00:00,,,,,Mr,John,,Rockwell,,,8430 Washington Pl,Albuquerque,NM,87133,United States,,,,,19207,1,,12045,2,1,Mr John Rockwell,'8430':4 '87133':9 'albuquerqu':7 'john':2 'mr':1 'nm':8 'pl':6 'rockwel':3 'washington':5,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
307018,7.63,2010-04-09 06:00:00+00:00,2010-06-30 16:28:28.367003+00:00,,,in kind cont of website monthly charge,,Ms.,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,5389,1,27,12045,2,2,Ms. Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274851,100.0,2010-04-15 06:00:00+00:00,2010-04-18 06:00:00+00:00,,,,,Ms.,Martha,A,Brozyna,,,496 Lafayette Ave,Wyckoff,NJ,7481,United States,,,,,19205,1,99,12045,2,1,Ms. Martha A Brozyna,'496':5 '7481':10 'ave':7 'brozyna':4 'lafayett':6 'martha':2 'ms':1 'nj':9 'wyckoff':8,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274850,100.0,2010-04-15 06:00:00+00:00,2010-04-18 06:00:00+00:00,,,,,Ms.,Theresa,,Russell,,,15516 Sunset Blvd #304,Pacific Palisades,CA,90272,United States,,,,,19209,1,,12045,2,1,Ms. Theresa  Russell,'15516':4 '304':7 '90272':11 'blvd':6 'ca':10 'ms':1 'pacif':8 'palisad':9 'russel':3 'sunset':5 'theresa':2,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278662,100.0,2010-04-28 06:00:00+00:00,2010-05-04 20:08:32.300001+00:00,,,,,,F.,Gregg,"Bemis, Jr.",,,3876 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,21737,1,27,12045,2,1,"F. Gregg Bemis, Jr.","'3876':5 '87505':13 'bemi':3 'f':1 'fe':8,11 'gregg':2 'jr':4 'nm':12 'old':6 'santa':7,10 'trail':9",Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278665,100.0,2010-04-28 06:00:00+00:00,2010-05-04 20:10:16.250001+00:00,,,,,,Jack,,Stamm,,,PO Box 2512,Santa Fe,NM,87504,United States,,,,,21740,1,27,12045,2,1,Jack Stamm,'2512':5 '87504':9 'box':4 'fe':7 'jack':1 'nm':8 'po':3 'santa':6 'stamm':2,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278669,100.0,2010-04-28 06:00:00+00:00,2010-05-04 20:13:03.620004+00:00,,,,,,Marcia,,Vasquez,,,2908 Pueblo Tsankawi,Santa Fe,NM,87507,United States,,,,,21745,1,27,12045,2,1,Marcia Vasquez,'2908':3 '87507':9 'fe':7 'marcia':1 'nm':8 'pueblo':4 'santa':6 'tsankawi':5 'vasquez':2,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278652,200.0,2010-04-28 06:00:00+00:00,2010-05-04 20:01:40.183000+00:00,,,,,,Dora,,Horn,,,61 Tierra Grande,Santa Fe,NM,87506,United States,,,,,21725,1,27,12045,2,1,Dora Horn,'61':3 '87506':9 'dora':1 'fe':7 'grand':5 'horn':2 'nm':8 'santa':6 'tierra':4,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278648,25.0,2010-04-29 06:00:00+00:00,2010-05-04 19:58:50.883004+00:00,,,,,,Gloria,,Wellman,,,632 Camino Lejo,Santa Fe,NM,87505,United States,,,,,21720,1,27,12045,2,1,Gloria Wellman,'632':3 '87505':9 'camino':4 'fe':7 'gloria':1 'lejo':5 'nm':8 'santa':6 'wellman':2,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
307105,7.63,2010-05-06 06:00:00+00:00,2010-06-30 17:23:27.747001+00:00,,,in kind contr for monthe fee for website,,Ms.,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,5389,1,27,13579,2,2,Ms. Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294795,500.0,2010-05-10 06:00:00+00:00,2010-05-26 17:56:36.343000+00:00,,,,,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NY,87410,United States,,,State Legislator,,32902,7,,13579,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'ny':9 'paul':3 'road':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297334,12.6,2010-05-10 06:00:00+00:00,2010-05-27 16:24:55.660000+00:00,,,stamps used to mail letters,,Ms.,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,5389,1,27,13579,2,2,Ms. Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294765,1000.0,2010-05-10 06:00:00+00:00,2010-05-26 17:39:11.603005+00:00,,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Pac,,32876,4,27,13579,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297421,100.0,2010-05-10 06:00:00+00:00,2010-05-27 16:51:17.059997+00:00,,,,,,Amy,,Wainwright,,,PO Box 1127,Alcalde,NM,87511,United States,,,,,32879,1,27,13579,2,1,Amy Wainwright,'1127':5 '87511':8 'alcald':6 'ami':1 'box':4 'nm':7 'po':3 'wainwright':2,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297427,50.0,2010-05-17 06:00:00+00:00,2010-05-27 16:52:45.707002+00:00,,,,,,Elaine,,Hausman,,,18 Rockridge Rd,Cerrillos,NM,87010,USA,,,,,32886,1,27,13579,2,1,Elaine Hausman,'18':3 '87010':8 'cerrillo':6 'elain':1 'hausman':2 'nm':7 'rd':5 'rockridg':4,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294775,500.0,2010-05-17 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,,,,Susan,,Ruch,,,5 Cuesta Lane,Santa Fe,NM,87508,USA,,,rancher  and investor,,32883,1,28,13579,2,1,Susan  Ruch,'5':3 '87508':9 'cuesta':4 'fe':7 'lane':5 'nm':8 'ruch':2 'santa':6 'susan':1,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
350051,485.2,2010-05-28 06:00:00+00:00,2010-10-12 01:02:12.053003+00:00,,Paypal notification failed.,,,,Howard,,Bohlander,,,3 painted Horse,Santa Fe,NM,87506,United States,,,reitred executive,,57078,1,27,15537,2,1,Howard Bohlander,'3':3 '87506':9 'bohland':2 'fe':7 'hors':5 'howard':1 'nm':8 'paint':4 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306130,25.0,2010-05-29 06:00:00+00:00,2010-06-29 20:13:56.940001+00:00,,,,,,Donna,,Foster,,,2838 Padeo de los Pueblos,Santa Fe,NM,87507,USA,,,,,39077,1,27,15537,2,1,Donna Foster,'2838':3 '87507':11 'de':5 'donna':1 'fe':9 'foster':2 'los':6 'nm':10 'padeo':4 'pueblo':7 'santa':8,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307013,9.95,2010-06-03 06:00:00+00:00,2010-06-30 06:00:00+00:00,,in-kind contribution for Iconnect website,website monthly charge,,Ms.,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,5389,1,27,15537,2,2,Ms. Brigette  Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307015,12.81,2010-06-03 06:00:00+00:00,2010-06-30 16:22:34.829996+00:00,,,in kind contr for campaign cell ph  monthly charge,,Ms.,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,5389,1,27,15537,2,2,Ms. Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306129,50.0,2010-06-10 06:00:00+00:00,2010-06-29 20:12:18.649996+00:00,,,,,,Gail,A,Priest,,,4307 SW 25th Place,Cape Coral,FL,33914,United States,,,,,39076,1,,15537,2,1,Gail A Priest,'25th':6 '33914':11 '4307':4 'cape':8 'coral':9 'fl':10 'gail':1 'place':7 'priest':3 'sw':5,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306131,20.0,2010-06-15 06:00:00+00:00,2010-06-29 20:16:26.772997+00:00,,,,,,Hans,L,Sisneros,,,122 Delgado,Santa Fe,NM,87501,USA,,,,,39079,1,27,15537,2,1,Hans L  Sisneros,'122':4 '87501':9 'delgado':5 'fe':7 'han':1 'l':2 'nm':8 'santa':6 'sisnero':3,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322429,814.28,2010-07-09 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,,,,,New Mexican Fed Republican Women,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,Pac,,47715,4,1,16674,2,1,New Mexican Fed Republican Women,'7928':6 '87109':12 'albuquerqu':10 'fed':3 'mexican':2 'ne':9 'new':1 'nm':11 'republican':4 'sartan':7 'way':8 'women':5,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322446,500.0,2010-07-09 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,Dennis,,kintigh,,,1205 San Juan,Roswell,NM,88201,United States,,,retired,,47727,1,3,16674,2,1,Dennis  kintigh,'1205':3 '88201':8 'denni':1 'juan':5 'kintigh':2 'nm':7 'roswel':6 'san':4,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322434,1000.0,2010-07-09 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,,,,,Santa Fe Republican Party of Santa Fe County,P.O. Box 31995,Santa Fe,NM,87594,United States,,,Pac,,8407,6,27,16674,2,1,Santa Fe Republican Party of Santa Fe County,"'31995':11 '87594':15 'box':10 'counti':8 'fe':2,7,13 'nm':14 'p.o':9 'parti':4 'republican':3 'santa':1,6,12",Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322493,12.81,2010-07-16 06:00:00+00:00,2010-09-11 23:30:59.856998+00:00,,Campaign phone number.,Verizon,,Ms.,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,5389,1,27,16674,2,2,Ms. Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322490,9.95,2010-07-16 06:00:00+00:00,2010-09-11 23:28:33.160002+00:00,,Paid Russell credit card.,iContact,,Ms.,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,5389,1,27,16674,2,2,Ms. Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322458,100.0,2010-07-16 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,Sagemaya,,Dandi,,,1492 Canyon Rd.,Santa Fe,NM,87501,United States,,,,,47742,1,27,16674,2,1,Sagemaya  Dandi,'1492':3 '87501':9 'canyon':4 'dandi':2 'fe':7 'nm':8 'rd':5 'sagemaya':1 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347358,48.25,2010-07-21 06:00:00+00:00,2010-10-10 22:54:46.127002+00:00,,Paypal pmt not notification received.,,,,John,,Kelley,,,4 Dandelion Circle,Santa Fe,NM,87506,United States,,,,,55548,1,,16674,2,1,John  Kelley,'4':3 '87506':9 'circl':5 'dandelion':4 'fe':7 'john':1 'kelley':2 'nm':8 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322463,1000.0,2010-08-02 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,,,,,Merrion Oil & Gas,610 Reilly Ave,Farmington,NM,87401,United States,,,Oil & Gas Industry,,47746,2,25,16674,2,1,Merrion Oil & Gas,'610':4 '87401':9 'ave':6 'farmington':7 'gas':3 'merrion':1 'nm':8 'oil':2 'reilli':5,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322465,500.0,2010-08-02 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Pac,,32876,4,27,16674,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322515,200.0,2010-08-02 06:00:00+00:00,2010-09-12 00:23:30.667004+00:00,2656,,,,,G,Walton,Chapman,,,2878 Plaza Verde,Santa Fe,NM,87507,United States,,,Retired,,47794,1,27,16674,2,1,G Walton Chapman,'2878':4 '87507':10 'chapman':3 'fe':8 'g':1 'nm':9 'plaza':5 'santa':7 'verd':6 'walton':2,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322468,50.0,2010-08-02 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,Orlando,,Baca,,,2535 Camino San Patricio,Santa Fe,NM,87505,United States,,,,,47756,1,27,16674,2,1,Orlando  Baca,'2535':3 '87505':10 'baca':2 'camino':4 'fe':8 'nm':9 'orlando':1 'patricio':6 'san':5 'santa':7,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322492,9.95,2010-08-09 06:00:00+00:00,2010-09-11 23:29:51.982999+00:00,,Paid by Russell credit card.,iContact,,Ms.,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,5389,1,27,16674,2,2,Ms. Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322494,12.81,2010-08-09 06:00:00+00:00,2010-09-11 23:32:12.933004+00:00,,Campaign phone.,Verizon,,Ms.,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,5389,1,27,16674,2,2,Ms. Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347012,28.83,2010-08-11 06:00:00+00:00,2010-10-10 19:27:20.192996+00:00,,pmt made via paypal and no notification of pmt was received.,,,,Ed,,Brown,,,55 La Pradera,Santa Fe,NM,87508,United States,,,,,47771,1,27,16674,2,1,Ed Brown,'55':3 '87508':9 'brown':2 'ed':1 'fe':7 'la':4 'nm':8 'pradera':5 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347003,50.0,2010-08-23 06:00:00+00:00,2010-10-10 19:18:30.850004+00:00,,,,,,Christine,,Williams,,,18 Paseo del Paisano,Santa Fe,NM,87506,United States,,,,,55294,1,27,16674,2,1,Christine Williams,'18':3 '87506':10 'christin':1 'del':5 'fe':8 'nm':9 'paisano':6 'paseo':4 'santa':7 'william':2,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322484,40.0,2010-08-24 06:00:00+00:00,2010-09-11 06:00:00+00:00,,Cash,,,,Ed,,Brown,,,55 La Pradera,Santa Fe,NM,87508,United States,,,,,47771,1,27,16674,2,1,Ed  Brown,'55':3 '87508':9 'brown':2 'ed':1 'fe':7 'la':4 'nm':8 'pradera':5 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322482,300.0,2010-08-24 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,,,,,Albuquerque Metro FRW,P.O. Box 1488,Cedar Crest,NM,87008,United States,,,Pac,,47764,4,1,16674,2,1,Albuquerque Metro FRW,'1488':6 '87008':10 'albuquerqu':1 'box':5 'cedar':7 'crest':8 'frw':3 'metro':2 'nm':9 'p.o':4,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350082,250.0,2010-08-24 06:00:00+00:00,2010-10-12 01:16:02.407002+00:00,,,,,,John,,Padoven,,,86A Arroyo Hondo Rd,Santa Fe,NM,87508,United States,,,Marketing Director Team Technology,,57095,1,27,16674,2,1,John  Padoven,'86a':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'john':1 'nm':9 'padoven':2 'rd':6 'santa':7,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322473,100.0,2010-08-24 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,Jim,,White,,,1554 Catron Ave SE,"Albuquerque,",NM,87123,United States,,,,,47760,1,1,16674,2,1,Jim  White,'1554':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'jim':1 'nm':8 'se':6 'white':2,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350084,500.0,2010-09-06 06:00:00+00:00,2010-10-12 01:16:54.066996+00:00,,,,,,George,,Callaghan,,,400 Estrella Ct.,Santa Fe,NM,87501,united states,,,Retired Coporate Executive,,55316,1,27,16674,2,1,George  Callaghan,'400':3 '87501':9 'callaghan':2 'ct':5 'estrella':4 'fe':7 'georg':1 'nm':8 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347023,1000.0,2010-09-07 06:00:00+00:00,2010-10-10 19:35:46.789996+00:00,,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Pac,,32876,4,27,17617,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347039,500.0,2010-09-08 06:00:00+00:00,2010-10-10 19:46:44.159998+00:00,,,,,,,,,,Yates Petroleum,105 S. 4th,Artesia,NM,88210,United States,,,Petroleum,,55328,2,,17617,2,1,Yates Petroleum,'105':3 '4th':5 '88210':8 'artesia':6 'nm':7 'petroleum':2 'yate':1,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347053,500.0,2010-09-09 06:00:00+00:00,2010-10-10 19:53:06.050002+00:00,,,,,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NY,87410,United States,,,State Legislator,,32902,11,99,17617,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'ny':9 'paul':3 'road':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347059,50.0,2010-09-10 06:00:00+00:00,2010-10-10 19:56:03.672997+00:00,,,,,,Ed,,Brown,,,55 La Pradera,Santa Fe,NM,87508,United States,,,,,47771,1,27,17617,2,1,Ed Brown,'55':3 '87508':9 'brown':2 'ed':1 'fe':7 'la':4 'nm':8 'pradera':5 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
