id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
522188,500.0,2012-03-02 07:00:00+00:00,2012-04-08 23:41:21.313001+00:00,2355,,,,,,,,,MARY LOPEZ,PO BOX 1578,LAS CRUCES,NM,88001,United States,,,REALTOR,,88847,2,8,23460,2,1,MARY LOPEZ,'1578':5 '88001':9 'box':4 'cruce':7 'las':6 'lopez':2 'mari':1 'nm':8 'po':3,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522332,500.0,2012-03-02 07:00:00+00:00,2012-04-09 00:40:30.592998+00:00,,,,,,,,,,EDGAR LOPEZ,125 W. GRIGGS,LAS CRUCES,NM,88001,United States,,,PROPERTY MANAGEMENT,,88896,2,8,23460,2,1,EDGAR LOPEZ,'125':3 '88001':9 'cruce':7 'edgar':1 'grigg':5 'las':6 'lopez':2 'nm':8 'w':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533856,50.0,2012-04-01 06:00:00+00:00,2012-05-01 19:07:53.483002+00:00,,,,,,ELIZABETH,J,GUTIERREZ,,,PO BOX 4537,LAS CRUCES,NM,88003,United States,,,,,93901,1,8,24393,2,1,ELIZABETH  J GUTIERREZ,'4537':6 '88003':10 'box':5 'cruce':8 'elizabeth':1 'gutierrez':3 'j':2 'las':7 'nm':9 'po':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533861,50.0,2012-04-01 06:00:00+00:00,2012-05-01 19:09:41.407004+00:00,,,,,,THOMAS,A,PAZ,,,PO BOX 4537,LAS CRUCES,NM,88003,United States,,,,,93903,1,8,24393,2,1,THOMAS  A PAZ,'4537':6 '88003':10 'box':5 'cruce':8 'las':7 'nm':9 'paz':3 'po':4 'thoma':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533845,100.0,2012-04-01 06:00:00+00:00,2012-05-01 18:54:14.139999+00:00,,,,,,MARK,,D'ANTONIO,,,3565 MIDNIGHT RIDGE DR.,LAS CRUCES,NM,88011,United States,,,,,93895,1,8,24393,2,1,MARK D'ANTONIO,'3565':4 '88011':11 'antonio':3 'cruce':9 'd':2 'dr':7 'las':8 'mark':1 'midnight':5 'nm':10 'ridg':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533869,50.0,2012-04-01 06:00:00+00:00,2012-05-01 19:42:02.313003+00:00,,,,,,HUGH,L,HAMMANT,,,1307 ARNOLD PALMER CT,LAS CRUCES,NM,88011,United States,,,,,93909,1,8,24393,2,1,HUGH L HAMMANT,'1307':4 '88011':11 'arnold':5 'cruce':9 'ct':7 'hammant':3 'hugh':1 'l':2 'las':8 'nm':10 'palmer':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533864,100.0,2012-04-01 06:00:00+00:00,2012-05-01 19:12:50.360002+00:00,,,,,,PATRICK,H,KENNDEDY,,,PO BOX 586,TYRONE,NM,88065,United States,,,,,93905,1,10,24393,2,1,PATRICK  H KENNDEDY,'586':6 '88065':9 'box':5 'h':2 'kenndedi':3 'nm':8 'patrick':1 'po':4 'tyron':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533841,50.0,2012-04-01 06:00:00+00:00,2012-05-01 18:51:12.826999+00:00,,,,,,MICHAEL,L,STOUT,,,6665 VISTA DE ORO,LAS CRUCES,NM,88007,United States,,,,,93893,1,8,24393,2,1,MICHAEL  L STOUT,'6665':4 '88007':11 'cruce':9 'de':6 'l':2 'las':8 'michael':1 'nm':10 'oro':7 'stout':3 'vista':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533867,50.0,2012-04-01 06:00:00+00:00,2012-05-01 19:35:39.923002+00:00,,,,,,TERRY,L,MILLER,,,PO BOX,MESILLA,NM,88046,United States,,,,,93907,1,8,24393,2,1,TERRY L MILLER,'88046':8 'box':5 'l':2 'mesilla':6 'miller':3 'nm':7 'po':4 'terri':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533870,50.0,2012-04-01 06:00:00+00:00,2012-05-01 06:00:00+00:00,,,,,,JEAN,,ALBA-HOWARTH,,,501 N. ROADRUMMER PARKWAY,LAS CRUCES,NM,88011,United States,,,,,93916,1,8,24393,2,1,JEAN  ALBA-HOWARTH,'501':5 '88011':12 'alba':3 'alba-howarth':2 'cruce':10 'howarth':4 'jean':1 'las':9 'n':6 'nm':11 'parkway':8 'roadrumm':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533868,50.0,2012-04-01 06:00:00+00:00,2012-05-01 19:39:53.029996+00:00,,,,,,JANE,ANN,ASCHE,,,4627 ROCK CANYON LOOP,LAS CRUCES,NM,88011,United States,,,,,93908,1,8,24393,2,1,JANE ANN ASCHE,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533874,50.0,2012-04-01 06:00:00+00:00,2012-05-01 20:00:00.657000+00:00,,,,,,NANCY,L,HOFMANN,,,3491 MESILLA HILLS,LAS CRUCES,NM,88005,United States,,,,,93918,1,8,24393,2,1,NANCY L HOFMANN,'3491':4 '88005':10 'cruce':8 'hill':6 'hofmann':3 'l':2 'las':7 'mesilla':5 'nanci':1 'nm':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533871,50.0,2012-04-01 06:00:00+00:00,2012-05-01 06:00:00+00:00,,,,,,PATRICIA,ANN,AGUIRRE,,,3508 SADDLE ROCK RD,LAS CRUCES,NM,88011,United States,,,,,93915,1,8,24393,2,1,PATRICIA  ANN AGUIRRE,'3508':4 '88011':11 'aguirr':3 'ann':2 'cruce':9 'las':8 'nm':10 'patricia':1 'rd':7 'rock':6 'saddl':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533882,50.0,2012-04-02 06:00:00+00:00,2012-05-01 20:23:54.969999+00:00,,,,,,BISHNU,,RAUTH,,,4820 SCALE CT.,LAS CRUCES,NM,88011,United States,,,,,93924,1,8,24393,2,1,BISHNU  RAUTH,'4820':3 '88011':9 'bishnu':1 'cruce':7 'ct':5 'las':6 'nm':8 'rauth':2 'scale':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534187,50.0,2012-04-02 06:00:00+00:00,2012-05-02 22:08:27.516998+00:00,,,,,,PETER,,ADOLPH,,,3213 RIDGELINE DRIVE,LAS CRUCES,NM,88005,United States,,,,,94157,1,,24393,2,1,PETER ADOLPH,'3213':3 '88005':9 'adolph':2 'cruce':7 'drive':5 'las':6 'nm':8 'peter':1 'ridgelin':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534142,500.0,2012-04-02 06:00:00+00:00,2012-05-02 21:16:29.547002+00:00,,,,,,JACK,W,KEEN,,,PO BOX 885,SILVER CITY,NM,88062,United States,,,WESTERN NM TELEPHONE,,94139,1,,24393,2,1,JACK W KEEN,'88062':10 '885':6 'box':5 'citi':8 'jack':1 'keen':3 'nm':9 'po':4 'silver':7 'w':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534145,100.0,2012-04-02 06:00:00+00:00,2012-05-02 21:19:11.593001+00:00,,,,,,VICTORIA,R,SIMONS,,,PO BOX 134,MESILLA PARK,NM,88047,United States,,,,,94142,1,,24393,2,1,VICTORIA  R SIMONS,'134':6 '88047':10 'box':5 'mesilla':7 'nm':9 'park':8 'po':4 'r':2 'simon':3 'victoria':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534149,25.0,2012-04-02 06:00:00+00:00,2012-05-02 21:21:06.719999+00:00,,,,,,INEZ,,GARCIA,,,1955 SALINAS DR,LAS CRUCES,NM,88011,United States,,,,,94143,1,,24393,2,1,INEZ GARCIA,'1955':3 '88011':9 'cruce':7 'dr':5 'garcia':2 'inez':1 'las':6 'nm':8 'salina':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534140,50.0,2012-04-02 06:00:00+00:00,2012-05-02 21:14:59.657004+00:00,,,,,,CL,,GALLEGOS-MARRUJO,,,5157 HACIENDA AVE,LAS CRUCES,NM,88011,United States,,,,,94137,1,,24393,2,1,CL GALLEGOS-MARRUJO,'5157':5 '88011':11 'ave':7 'cl':1 'cruce':9 'gallego':3 'gallegos-marrujo':2 'hacienda':6 'las':8 'marrujo':4 'nm':10,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533881,50.0,2012-04-02 06:00:00+00:00,2012-05-01 20:21:28.126996+00:00,,,,,,MARGARET,E,McILVOY,PHD,,350 EL MOLINO BLVD,LAS CRUCES,NM,88005,United States,,,,,93923,1,8,24393,2,1,MARGARET E McILVOY PHD,'350':5 '88005':12 'blvd':8 'cruce':10 'e':2 'el':6 'las':9 'margaret':1 'mcilvoy':3 'molino':7 'nm':11 'phd':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533878,100.0,2012-04-02 06:00:00+00:00,2012-05-01 20:10:38.733001+00:00,,,,,,MANUEL,J,LOPEZ,,,PO BOX 2498,LAS CRUCES,NM,88004,United States,,,,,93921,1,8,24393,2,1,MANUEL J LOPEZ,'2498':6 '88004':10 'box':5 'cruce':8 'j':2 'las':7 'lopez':3 'manuel':1 'nm':9 'po':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534157,250.0,2012-04-02 06:00:00+00:00,2012-05-02 21:27:32.016997+00:00,,,,,,,,,,SUNLAND PARK RACETRACK & CASINO,1200 FUTURITY DRIVE,SUNLAND PARK,NM,88063,UNITED STATES,,,MANAGER,,94146,2,,24393,2,1,SUNLAND PARK RACETRACK & CASINO,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534162,200.0,2012-04-02 06:00:00+00:00,2012-05-02 21:34:58.233003+00:00,,,,,,EDWARD,,GROTH,,,726 ORO VIEJO RD,LAS CRUCES,NM,88011,United States,,,,,94150,1,,24393,2,1,EDWARD GROTH,'726':3 '88011':10 'cruce':8 'edward':1 'groth':2 'las':7 'nm':9 'oro':4 'rd':6 'viejo':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533883,100.0,2012-04-02 06:00:00+00:00,2012-05-01 20:26:17.952996+00:00,,,,,,ERIC,W,SCHULER,,,PO BOX 82584,ALBUQUERQUE,NM,87198,United States,,,,,93925,1,1,24393,2,1,ERIC W SCHULER,'82584':6 '87198':9 'albuquerqu':7 'box':5 'eric':1 'nm':8 'po':4 'schuler':3 'w':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534186,50.0,2012-04-02 06:00:00+00:00,2012-05-02 22:07:04.202999+00:00,,,,,,MELBA,,COYNE,,,802 HANNSEN AVE,LAS CRUCED,NM,88005,United States,,,,,94155,1,,24393,2,1,MELBA COYNE,'802':3 '88005':9 'ave':5 'coyn':2 'cruce':7 'hannsen':4 'las':6 'melba':1 'nm':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534138,100.0,2012-04-02 06:00:00+00:00,2012-05-02 21:07:06.139998+00:00,,,,,,KRISTA,M,DILLENDER,,,1943 OVERLOOK RIDGE DRIVE,KELLER,TX,76248,United States,,,,,94129,1,,24393,2,1,KRISTA M DILLENDER,'1943':4 '76248':10 'dillend':3 'drive':7 'keller':8 'krista':1 'm':2 'overlook':5 'ridg':6 'tx':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534160,500.0,2012-04-02 06:00:00+00:00,2012-05-02 21:31:45.516999+00:00,,,,,,,,,,ROCK THERAPEUTICS,PO BOX 222,LA JOLLA,CA,92038,United States,,,BIO CHEMIST,,94148,2,,24393,2,1,ROCK THERAPEUTICS,'222':5 '92038':9 'box':4 'ca':8 'jolla':7 'la':6 'po':3 'rock':1 'therapeut':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534152,50.0,2012-04-02 06:00:00+00:00,2012-05-02 21:23:12.437001+00:00,,,,,,DARLA,,KNIGHT,,,862 E. LEXINGTON AVE,GILBERT,AZ,85234,United States,,,,,94144,1,,24393,2,1,DARLA KNIGHT,'85234':9 '862':3 'ave':6 'az':8 'darla':1 'e':4 'gilbert':7 'knight':2 'lexington':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535577,100.0,2012-05-07 06:00:00+00:00,2012-05-08 12:57:27.067001+00:00,,,,,,MARYANN,M,DIGMAN,,,4949 MODOC TRAIL,LAS CRUCES,NM,88011,United States,,,,,95200,1,,24393,2,1,MARYANN M DIGMAN,'4949':4 '88011':10 'cruce':8 'digman':3 'las':7 'm':2 'maryann':1 'modoc':5 'nm':9 'trail':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553208,250.0,2012-05-16 06:00:00+00:00,2012-05-29 22:57:34.076998+00:00,,,,,,,,,,BOWLIN TRAVEL CENTERS,150 LOUISIANA N.E.,ALBUQUERQUE,NM,87108,UNITED STATES,,,MANAGER,,104120,2,,25416,2,1,BOWLIN TRAVEL CENTERS,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'n.e':6 'nm':8 'travel':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553171,500.0,2012-05-16 06:00:00+00:00,2012-05-29 22:37:49.906998+00:00,,,,,,LOWELL,,CATLETT,,,2350 CALLE DE PARIAN,MESILLA,NM,88046,United States,,,PROFESSOR,,104101,1,,25416,2,1,LOWELL CATLETT,'2350':3 '88046':9 'call':4 'catlett':2 'de':5 'lowel':1 'mesilla':7 'nm':8 'parian':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553156,150.0,2012-05-16 06:00:00+00:00,2012-05-29 22:27:00.609995+00:00,,,,,,EDWARD,D,YBARRA,,,40204 N. CALABRIA DRIVE,SAN TAN VALLEY,AZ,85140,United States,,,,,104090,1,,25416,2,1,EDWARD D YBARRA,'40204':4 '85140':12 'az':11 'calabria':6 'd':2 'drive':7 'edward':1 'n':5 'san':8 'tan':9 'valley':10 'ybarra':3,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553164,100.0,2012-05-16 06:00:00+00:00,2012-05-29 22:35:15.859997+00:00,,,,,,ROSE,,GARCIA,,,905 CONWAY AVE APT. 25,LAS CRUCES,NM,88005,United States,,,,,104096,1,,25416,2,1,ROSE GARCIA,'25':7 '88005':11 '905':3 'apt':6 'ave':5 'conway':4 'cruce':9 'garcia':2 'las':8 'nm':10 'rose':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553237,250.0,2012-05-16 06:00:00+00:00,2012-05-29 23:09:01.126999+00:00,,,,,,,,,,COPART,4665 BUSINESS CENTER DRIVE,FAIRFIELD,CA,94534,UNITED STATES,,,GENERAL MANAGER,,104132,2,,25416,2,1,COPART,'4665':2 '94534':8 'busi':3 'ca':7 'center':4 'copart':1 'drive':5 'fairfield':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553216,200.0,2012-05-16 06:00:00+00:00,2012-05-29 23:03:07.517001+00:00,,,,,,ROQUE,,GARCIA,,,1112 CAVE SPRINGS TRAIL,LAS CRUCES,NM,88011,United States,,,,,104127,1,,25416,2,1,ROQUE GARCIA,'1112':3 '88011':10 'cave':4 'cruce':8 'garcia':2 'las':7 'nm':9 'roqu':1 'spring':5 'trail':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553213,25.0,2012-05-16 06:00:00+00:00,2012-05-29 23:00:42.139999+00:00,,,,,,THOMAS,,CARROLL,,,4904 CHIPPEWA TRL,LAS CRUCES,NM,88011,United States,,,,,104124,1,,25416,2,1,THOMAS CARROLL,'4904':3 '88011':9 'carrol':2 'chippewa':4 'cruce':7 'las':6 'nm':8 'thoma':1 'trl':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553308,250.0,2012-05-24 06:00:00+00:00,2012-05-30 00:10:54.516997+00:00,,,,,,PETER,,OSSORIO,,,1251 SOUTHRIDGE DR,LAS CRUCES,NM,88005,United States,,,RETIRED,,104196,1,,25416,2,1,PETER OSSORIO,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553265,100.0,2012-05-24 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,,,,ERNEST,,FLORES,,,4210 SENNA,LAS CRUCES,NM,88011,United States,,,,,104256,1,,25416,2,1,ERNEST  FLORES,'4210':3 '88011':8 'cruce':6 'ernest':1 'flore':2 'las':5 'nm':7 'senna':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553149,50.0,2012-05-24 06:00:00+00:00,2012-05-29 22:23:22.750002+00:00,,,,,,WILLIAM,,HOWARTH,,,5188 SAN CARLOS CT.,LAS CRUCES,NM,88011,United States,,,,,104085,1,,25416,2,1,WILLIAM HOWARTH,'5188':3 '88011':10 'carlo':5 'cruce':8 'ct':6 'howarth':2 'las':7 'nm':9 'san':4 'william':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553252,50.0,2012-05-24 06:00:00+00:00,2012-05-29 23:21:42.202998+00:00,,,,,,LEIGH,,DEROOS,,,4644 SANDALWOOD DR,LAS CRUCES,NM,88011,United States,,,,,104146,1,,25416,2,1,LEIGH DEROOS,'4644':3 '88011':9 'cruce':7 'deroo':2 'dr':5 'las':6 'leigh':1 'nm':8 'sandalwood':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553242,100.0,2012-05-24 06:00:00+00:00,2012-05-29 23:13:19.423004+00:00,,,,,,ROBERT,,MEYER,,,1155 TELSHOR BLVD,LAS CRUCES,NM,88011,United States,,,,,104137,1,,25416,2,1,ROBERT  MEYER,'1155':3 '88011':9 'blvd':5 'cruce':7 'las':6 'meyer':2 'nm':8 'robert':1 'telshor':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553246,25.0,2012-05-24 06:00:00+00:00,2012-05-29 23:16:31.813003+00:00,,,,,,CHARLOTTE,,LIPSON,,,3808 MONDALE LOOP,LAS CRUCES,NM,88005,United States,,,,,104141,1,,25416,2,1,CHARLOTTE LIPSON,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553295,50.0,2012-05-24 06:00:00+00:00,2012-05-30 00:03:21.860001+00:00,,,,,,AMANDA,,ASKIN,,,3737 JADE AVE,LAS CRUCES,NM,88012,United States,,,,,104185,1,,25416,2,1,AMANDA  ASKIN,'3737':3 '88012':9 'amanda':1 'askin':2 'ave':5 'cruce':7 'jade':4 'las':6 'nm':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553267,50.0,2012-05-24 06:00:00+00:00,2012-05-29 23:33:21.500001+00:00,,,,,,MAGDALENA,,GIRON,,,PO BOX 1044,LAS CRUCES,NM,88004,United States,,,,,104161,1,,25416,2,1,MAGDALENA GIRON,'1044':5 '88004':9 'box':4 'cruce':7 'giron':2 'las':6 'magdalena':1 'nm':8 'po':3,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553250,50.0,2012-05-24 06:00:00+00:00,2012-05-29 23:19:13.720002+00:00,,,,,,LEONARD,,GABRELL,,,2250 CALLE DE PICACHO,LAS CRUCES,NM,88046,United States,,,,,104144,1,,25416,2,1,LEONARD GABRELL,'2250':3 '88046':10 'call':4 'cruce':8 'de':5 'gabrel':2 'las':7 'leonard':1 'nm':9 'picacho':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553239,50.0,2012-05-24 06:00:00+00:00,2012-05-29 23:10:39.202999+00:00,,,,,,GLORIA,,HARWOOD,,,308 OHAIR DRIVE,LAS CRUCES,NM,88001,United States,,,,,104134,1,,25416,2,1,GLORIA HARWOOD,'308':3 '88001':9 'cruce':7 'drive':5 'gloria':1 'harwood':2 'las':6 'nm':8 'ohair':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553303,100.0,2012-05-24 06:00:00+00:00,2012-05-30 00:08:49.220002+00:00,,,,,,STEVEN,,FISCHMAN,,,PO BOX 2580,MESILLA PARK,NM,880047,United States,,,,,104191,1,,25416,2,1,STEVEN  FISCHMAN,'2580':5 '880047':9 'box':4 'fischman':2 'mesilla':6 'nm':8 'park':7 'po':3 'steven':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553359,50.0,2012-05-24 06:00:00+00:00,2012-05-30 00:50:44.279998+00:00,,,,,,F.R.,,THOMAS,,,985 MORMN DR,LAS CRUCES,NM,88011,United States,,,,,104247,1,,25416,2,1,F.R.  THOMAS,'88011':9 '985':3 'cruce':7 'dr':5 'f.r':1 'las':6 'mormn':4 'nm':8 'thoma':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553311,100.0,2012-05-24 06:00:00+00:00,2012-05-30 00:12:17.749996+00:00,,,,,,RUSSELL,,JENTGEN,,,4822 SCALE COURT,LAS CRUCES,NM,88011,United States,,,,,104199,1,,25416,2,1,RUSSELL JENTGEN,'4822':3 '88011':9 'court':5 'cruce':7 'jentgen':2 'las':6 'nm':8 'russel':1 'scale':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553269,50.0,2012-05-24 06:00:00+00:00,2012-05-29 23:34:51.703000+00:00,,,,,,SUSAN,,ANSARA,,,4471 SUPERSTITION DRIVE,LAS CRUCES,NM,88011,United States,,,,,104162,1,,25416,2,1,SUSAN  ANSARA,'4471':3 '88011':9 'ansara':2 'cruce':7 'drive':5 'las':6 'nm':8 'superstit':4 'susan':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553142,25.0,2012-05-24 06:00:00+00:00,2012-05-29 22:21:08.953001+00:00,,,,,,SAMATHA,,MADRID,,,PO BOX 806,LAS CRUCES,NM,88004,United States,,,,,104078,1,,25416,2,1,SAMATHA  MADRID,'806':5 '88004':9 'box':4 'cruce':7 'las':6 'madrid':2 'nm':8 'po':3 'samatha':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553260,25.0,2012-05-24 06:00:00+00:00,2012-05-29 23:26:57.326997+00:00,,,,,,ROBERT,,HEARN,,,4970 BAYLOR CANYON RD,LAS CRUCES,NM,88011,United States,,,,,104154,1,,25416,2,1,ROBERT HEARN,'4970':3 '88011':10 'baylor':4 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'rd':6 'robert':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553300,100.0,2012-05-24 06:00:00+00:00,2012-05-30 00:06:05.750001+00:00,,,,,,NICHOLAS,,GENTRY,,,415 11TH ST. N.W.,ALBUQUEQUE,NM,87102,United States,,,,,104188,1,,25416,2,1,NICHOLAS GENTRY,'11th':4 '415':3 '87102':9 'albuquequ':7 'gentri':2 'n.w':6 'nichola':1 'nm':8 'st':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553362,50.0,2012-05-24 06:00:00+00:00,2012-05-30 00:52:43.530004+00:00,,,,,,THOMAS,,SAMUEL,,,24 E. GROESBEECH RD,CLOUDCROFT,NM,88317,United States,,,,,104249,1,,25416,2,1,THOMAS SAMUEL,'24':3 '88317':9 'cloudcroft':7 'e':4 'groesbeech':5 'nm':8 'rd':6 'samuel':2 'thoma':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553256,25.0,2012-05-24 06:00:00+00:00,2012-05-29 23:24:36.327001+00:00,,,,,,DANIEL,,TOWNSEND,,,624 TURNER AVE,LAS CRUCES,NM,88005,United States,,,,,104151,1,,25416,2,1,DANIEL  TOWNSEND,'624':3 '88005':9 'ave':5 'cruce':7 'daniel':1 'las':6 'nm':8 'townsend':2 'turner':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553240,50.0,2012-05-24 06:00:00+00:00,2012-05-29 23:12:02.267001+00:00,,,,,,RICARDO,,MORALES,,,5425 PEBBLE BROOK RD,LAS CRUCES,NM,88011,United States,,,,,104135,1,,25416,2,1,RICARDO  MORALES,'5425':3 '88011':10 'brook':5 'cruce':8 'las':7 'moral':2 'nm':9 'pebbl':4 'rd':6 'ricardo':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
