id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
512588,25.0,2012-02-24 07:00:00+00:00,2012-04-05 01:10:59.047003+00:00,,,,,Dr.,Barbara,,Weinbaum,,,24 Santa Maria,Corrales,NM,87048,United States,,,Retired,,84177,1,24,23437,2,1,Dr.  Barbara Weinbaum,'24':4 '87048':9 'barbara':2 'corral':7 'dr':1 'maria':6 'nm':8 'santa':5 'weinbaum':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512615,250.0,2012-03-06 07:00:00+00:00,2012-04-05 01:17:55.672996+00:00,,,,,,Dr. Robert C.,,Jones,,,"8505 Canyon Run Road, NE",Albuquerque,NM,87111,United States,,,Physician,,84185,1,,23437,2,1,Dr. Robert C. Jones,'8505':5 '87111':12 'albuquerqu':10 'c':3 'canyon':6 'dr':1 'jone':4 'ne':9 'nm':11 'road':8 'robert':2 'run':7,Monetary contribution,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512608,100.0,2012-03-07 07:00:00+00:00,2012-04-05 01:16:08.626999+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,84183,1,,23437,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512645,25.0,2012-03-21 06:00:00+00:00,2012-04-05 01:27:51.470004+00:00,,,,,,Jerry,,Schmitz,,,716 W. Harrison,Millstadt,IL,62260,United States,,,,,84198,1,,23437,2,1,Jerry Schmitz,'62260':8 '716':3 'harrison':5 'il':7 'jerri':1 'millstadt':6 'schmitz':2 'w':4,Monetary contribution,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512618,125.0,2012-03-24 06:00:00+00:00,2012-04-05 01:19:15.312999+00:00,,,,,,Donnie,,Leonard,,,PO Box 826,Corrales,NM,87048,United States,,,,,84189,1,,23437,2,1,Donnie Leonard,'826':5 '87048':8 'box':4 'corral':6 'donni':1 'leonard':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512604,25.0,2012-03-27 06:00:00+00:00,2012-04-05 01:14:53.156996+00:00,,,,,,Virginia,,Ames,,,563 Callaway Drive,Holts Summit,MO,65043,United States,,,,,84182,1,,23437,2,1,Virginia Ames,'563':3 '65043':9 'ame':2 'callaway':4 'drive':5 'holt':6 'mo':8 'summit':7 'virginia':1,Monetary contribution,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512595,100.0,2012-03-29 06:00:00+00:00,2012-04-05 01:13:25.576997+00:00,,,,,,Judith,A.,Kohler,,,138 Royal Pine Cir W,Royal Palm Beach,FL,33411,United States,,,,,84180,1,,23437,2,1,Judith  A. Kohler,"'138':4 '33411':13 'beach':11 'cir':7 'fl':12 'judith':1 'kohler':3 'palm':10 'pine':6 'royal':5,9 'w':8",Monetary contribution,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512625,100.0,2012-03-30 06:00:00+00:00,2012-04-05 01:20:59.267000+00:00,,,,,,Maria,,Dunstan,,,1167 Stacy Lane,Macomb,IL,61455,United States,,,,,84190,1,,23437,2,1,Maria Dunstan,'1167':3 '61455':8 'dunstan':2 'il':7 'lane':5 'macomb':6 'maria':1 'staci':4,Monetary contribution,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512629,25.0,2012-03-30 06:00:00+00:00,2012-04-05 01:22:15.377002+00:00,,,,,,Catherina,A.,Jensen,,,28624 Gravois Village Lane,Rocky Mount,MO,65072,United States,,,,,84192,1,,23437,2,1,Catherina A. Jensen,'28624':4 '65072':11 'catherina':1 'gravoi':5 'jensen':3 'lane':7 'mo':10 'mount':9 'rocki':8 'villag':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512648,50.0,2012-04-02 06:00:00+00:00,2012-04-05 01:29:26.313003+00:00,,,,,,Betty,,Reinsch,,,4062 Magnolia Place,St. Louis,MO,63110,United States,,,,,84202,1,,23437,2,1,Betty Reinsch,'4062':3 '63110':9 'betti':1 'loui':7 'magnolia':4 'mo':8 'place':5 'reinsch':2 'st':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512651,25.0,2012-04-02 06:00:00+00:00,2012-04-05 01:30:30.377005+00:00,,,,,,Ofelia,,Muenzer,,,"3292 Esplanade Circle, SE",Rio Rancho,NM,87144,United States,,,,,84203,1,,23437,2,1,Ofelia Muenzer,'3292':3 '87144':10 'circl':5 'esplanad':4 'muenzer':2 'nm':9 'ofelia':1 'rancho':8 'rio':7 'se':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512655,25.0,2012-04-02 06:00:00+00:00,2012-04-05 01:31:28.639998+00:00,,,,,,Dick,,Muenzer,,,"3292 Esplanade Circle, SE",Rio Rancho,NM,87144,United States,,,,,84206,1,,23437,2,1,Dick Muenzer,'3292':3 '87144':10 'circl':5 'dick':1 'esplanad':4 'muenzer':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535563,25.0,2012-04-05 06:00:00+00:00,2012-05-08 04:54:29.583000+00:00,,,,,,Alan & Mary Lynn,,Hansel,,,5604 Sandoval Dr. NE,Rio Rancho,NM,87144,United States,,,,,95185,1,24,24483,2,1,Alan & Mary Lynn Hansel,'5604':5 '87144':12 'alan':1 'dr':7 'hansel':4 'lynn':3 'mari':2 'ne':8 'nm':11 'rancho':10 'rio':9 'sandov':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535566,25.0,2012-04-09 06:00:00+00:00,2012-05-08 04:58:54.303001+00:00,,,,,,Marianne,,Brown,,,561 Almond Road,San Marcos,CA,92078,United States,,,,,95188,1,,24483,2,1,Marianne Brown,'561':3 '92078':9 'almond':4 'brown':2 'ca':8 'marco':7 'mariann':1 'road':5 'san':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535571,50.0,2012-04-17 06:00:00+00:00,2012-05-08 05:05:12.723000+00:00,,,,,,Ofelia & Dick,,Muenzer,,,3292 Esplanade Circle,Rio Rancho,NM,87124,United States,,,,,95193,1,,24483,2,1,Ofelia & Dick Muenzer,'3292':4 '87124':10 'circl':6 'dick':2 'esplanad':5 'muenzer':3 'nm':9 'ofelia':1 'rancho':8 'rio':7,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535572,50.0,2012-04-19 06:00:00+00:00,2012-05-08 05:06:30.757000+00:00,,,,,,Betty,,Reinsch,,,4062 Magnolia Place,St. Louis,MO,63110,United States,,,,,95194,1,,24483,2,1,Betty Reinsch,'4062':3 '63110':9 'betti':1 'loui':7 'magnolia':4 'mo':8 'place':5 'reinsch':2 'st':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535568,100.0,2012-04-25 06:00:00+00:00,2012-05-08 05:01:21.053004+00:00,,,,,,Jim,,Brown,,,121 Arizona Sunset Road NE,Rio Rancho,NM,87124,United States,,,,,95190,1,,24483,2,1,Jim   Brown,'121':3 '87124':11 'arizona':4 'brown':2 'jim':1 'ne':7 'nm':10 'rancho':9 'rio':8 'road':6 'sunset':5,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535569,50.0,2012-04-25 06:00:00+00:00,2012-05-08 05:02:44.147003+00:00,,,,,,Janis & Jerry,,Saxton,,,123 Juniper Road,Placitas,NM,87043,United States,,,,,95191,1,,24483,2,1,Janis & Jerry Saxton,'123':4 '87043':9 'jani':1 'jerri':2 'junip':5 'nm':8 'placita':7 'road':6 'saxton':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535567,100.0,2012-04-30 06:00:00+00:00,2012-05-08 05:00:11.723000+00:00,,,,,,Bob & Maggie,,Greenberg,,,745 W. Meadowlark,Corrales,NM,87048,United States,,,,,95189,1,,24483,2,1,Bob & Maggie Greenberg,'745':4 '87048':9 'bob':1 'corral':7 'greenberg':3 'maggi':2 'meadowlark':6 'nm':8 'w':5,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535573,200.0,2012-05-02 06:00:00+00:00,2012-05-08 05:08:50.910000+00:00,,,,,,,,,,National Education Association,2007 Botulph Road,Sante Fe,NM,87505,United States,,,,,95195,4,,24483,2,1,National Education Association,'2007':4 '87505':10 'associ':3 'botulph':5 'educ':2 'fe':8 'nation':1 'nm':9 'road':6 'sant':7,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535564,50.0,2012-05-05 06:00:00+00:00,2012-05-08 04:55:55.052999+00:00,,,,,,Paul & Laura,,Stokes,,,PO Box 218,"Corrales,",NM,87048,United States,,,,,95186,1,,24483,2,1,Paul & Laura Stokes,'218':6 '87048':9 'box':5 'corral':7 'laura':2 'nm':8 'paul':1 'po':4 'stoke':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535565,50.0,2012-05-05 06:00:00+00:00,2012-05-08 04:57:20.676997+00:00,,,,,,Ken & Rosemary,,Delfino,,,7816 Davin Park Drive,Bakersfield,CA,93308,United States,,,,,95187,1,,24483,2,1,Ken & Rosemary Delfino,'7816':4 '93308':10 'bakersfield':8 'ca':9 'davin':5 'delfino':3 'drive':7 'ken':1 'park':6 'rosemari':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535570,25.0,2012-05-05 06:00:00+00:00,2012-05-08 05:03:47.362997+00:00,,,,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,,95192,1,,24483,2,1,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535574,25.0,2012-05-06 06:00:00+00:00,2012-05-08 05:10:00.880003+00:00,,,,,,Ann,,Gardner,,,PO Box 914,Corrales,NM,87048,United States,,,,,95196,1,,24483,2,1,Ann  Gardner,'87048':8 '914':5 'ann':1 'box':4 'corral':6 'gardner':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535575,50.0,2012-05-07 06:00:00+00:00,2012-05-08 05:11:12.317001+00:00,,,,,,Joan,,Levy,,,2824 James Louis Dr.,Amarillo,TX,79110,United States,,,,,95197,1,,24483,2,1,Joan Levy,'2824':3 '79110':9 'amarillo':7 'dr':6 'jame':4 'joan':1 'levi':2 'loui':5 'tx':8,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553646,50.0,2012-05-09 06:00:00+00:00,2012-05-30 05:27:50.423003+00:00,,,,,,Rose,,Shaw,,,"2203 Twisted Juniper RD, SE",Rio Rancho,NM,87124,United States,,,,,104468,1,,25451,2,1,Rose Shaw,'2203':3 '87124':11 'junip':5 'nm':10 'rancho':9 'rd':6 'rio':8 'rose':1 'se':7 'shaw':2 'twist':4,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553647,50.0,2012-05-15 06:00:00+00:00,2012-05-30 05:29:20.936999+00:00,,,,,,Mary,,Torres,,,2213 Spruce Needle RD SE,Rio Rancho,NM,87124,United States,,,,,104469,1,,25451,2,1,Mary Torres,'2213':3 '87124':11 'mari':1 'needl':5 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7 'spruce':4 'torr':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553651,20.0,2012-05-17 06:00:00+00:00,2012-05-30 05:46:54.687003+00:00,,,,,,Aleatha,,Scholer,,,10408 Ridgecircle Dr. NW,Albuquerque,NM,87114,United States,,,,,104473,1,1,25451,2,1,Aleatha Scholer,'10408':3 '87114':9 'albuquerqu':7 'aleatha':1 'dr':5 'nm':8 'nw':6 'ridgecircl':4 'scholer':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553650,25.0,2012-05-17 06:00:00+00:00,2012-05-30 05:34:10.390002+00:00,,,,,,Ann,,Dunlap,,,"2710 Veranda Rd, NW",Albuquerque,NM,87107,United States,,,,,104472,1,,25451,2,1,Ann Dunlap,'2710':3 '87107':9 'albuquerqu':7 'ann':1 'dunlap':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553648,25.0,2012-05-17 06:00:00+00:00,2012-05-30 05:30:55.516996+00:00,,,,,,Melvin,,Gomez,,,4904 Sundance CT,Rio Rancho,NM,87144,United States,,,,,104470,1,,25451,2,1,Melvin Gomez,'4904':3 '87144':9 'ct':5 'gomez':2 'melvin':1 'nm':8 'rancho':7 'rio':6 'sundanc':4,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553649,25.0,2012-05-17 06:00:00+00:00,2012-05-30 05:32:55.609999+00:00,,,,,,Melinda,,Moffitt,,,"2710 Veranda RD, NW","Albuquerque, NM",NM,87107,United States,,,,,104471,1,,25451,2,1,Melinda Moffitt,"'2710':3 '87107':10 'albuquerqu':7 'melinda':1 'moffitt':2 'nm':8,9 'nw':6 'rd':5 'veranda':4",Monetary contribution,5447,Donna I Tillman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553652,50.0,2012-05-25 06:00:00+00:00,2012-05-30 05:48:27.157001+00:00,,,,,,Pamelya,,Herndon,,,PO Box 27724,Albuquerque,NM,87125,United States,,,,,104474,1,1,25451,2,1,Pamelya Herndon,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'pamelya':1 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562854,200.0,2012-06-14 06:00:00+00:00,2012-07-01 17:14:07.327000+00:00,,,,,,,,,,Democratic Party of New Mexico,PO Box 45318,Rio Rancho,NM,87174,United States,,,,,110172,6,24,26142,2,1,Democratic Party of New Mexico,'45318':8 '87174':12 'box':7 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'po':6 'rancho':10 'rio':9,Monetary contribution,5447,Donna I Tillman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562862,50.0,2012-06-14 06:00:00+00:00,2012-07-01 17:24:49.527003+00:00,,,,,,Leah,,Baczkiewtcz,,,2100 Palenque Dr.,Rio Rancho,NM,87124,United States,,,,,110179,1,,26142,2,1,Leah Baczkiewtcz,'2100':3 '87124':9 'baczkiewtcz':2 'dr':5 'leah':1 'nm':8 'palenqu':4 'rancho':7 'rio':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562865,50.0,2012-06-29 06:00:00+00:00,2012-07-01 17:28:10.122998+00:00,,,,,,Janice,,Kando,,,PO Box 90,Corrales,NM,87048,United States,,,,,110183,1,,26142,2,1,Janice Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562868,50.0,2012-06-29 06:00:00+00:00,2012-07-01 17:29:57.042998+00:00,,,,,,Melinda,,Moffitt,,,2710 Veranda Road,Albuquerque,NM,87107,United States,,,,,110185,1,1,26142,2,1,Melinda Moffitt,'2710':3 '87107':8 'albuquerqu':6 'melinda':1 'moffitt':2 'nm':7 'road':5 'veranda':4,Monetary contribution,5447,Donna I Tillman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562871,50.0,2012-06-30 06:00:00+00:00,2012-07-01 17:31:06.840002+00:00,,,,,,Ann,,Dunlap,,,2710 Veranda Road,Albuquerque,NM,87107,United States,,,,,110187,1,,26142,2,1,Ann Dunlap,'2710':3 '87107':8 'albuquerqu':6 'ann':1 'dunlap':2 'nm':7 'road':5 'veranda':4,Monetary contribution,5447,Donna I Tillman,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575379,100.0,2012-07-01 06:00:00+00:00,2012-09-05 20:34:42.593002+00:00,,,,,,Melinda,,Moffitt,,,2710 Veranda Road,Albuquerque,NM,87107,United States,,,,,116923,1,,27034,2,1,Melinda Moffitt,'2710':3 '87107':8 'albuquerqu':6 'melinda':1 'moffitt':2 'nm':7 'road':5 'veranda':4,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575377,50.0,2012-07-01 06:00:00+00:00,2012-09-05 20:33:20.343001+00:00,,,,,,Janice,,Kando,,,PO Box 90,Corrales,NM,87048,United States,,,,,116921,1,,27034,2,1,Janice Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575388,50.0,2012-07-07 06:00:00+00:00,2012-09-05 20:42:06.173004+00:00,,,,,,Antoinette,,Lopez,,,"622 Graceland Dr., SE",Albuquerque,NM,87108,United States,,,,,116933,1,,27034,2,1,Antoinette Lopez,'622':3 '87108':9 'albuquerqu':7 'antoinett':1 'dr':5 'graceland':4 'lopez':2 'nm':8 'se':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575376,25.0,2012-07-07 06:00:00+00:00,2012-09-05 20:31:22.843001+00:00,,,,,,Richard,,Muenzer,,,3292 Esplanade Circle,Rio Rancho,NM,87124,United States,,,,,116920,1,,27034,2,1,Richard Muenzer,'3292':3 '87124':9 'circl':5 'esplanad':4 'muenzer':2 'nm':8 'rancho':7 'richard':1 'rio':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575373,20.0,2012-07-07 06:00:00+00:00,2012-09-05 20:27:55.827003+00:00,,,,,,Martina,,Wolter,,,"3100 Mason Meadows Dr., NE",Rio Rancho,NM,87144,United States,,,,,116917,1,,27034,2,1,Martina Wolter,'3100':3 '87144':11 'dr':6 'martina':1 'mason':4 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'wolter':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575385,50.0,2012-07-07 06:00:00+00:00,2012-09-05 20:40:28.719998+00:00,,,,,,Patricia,,Stover,,,"6908 Oersted Rd., NE",Rio Rancho,NM,87144,United States,,,,,116930,1,,27034,2,1,Patricia Stover,'6908':3 '87144':10 'ne':6 'nm':9 'oerst':4 'patricia':1 'rancho':8 'rd':5 'rio':7 'stover':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575337,100.0,2012-07-07 06:00:00+00:00,2012-09-05 19:57:51.297002+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,116886,1,,27034,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575384,35.0,2012-07-07 06:00:00+00:00,2012-09-05 20:38:59.733001+00:00,,,,,,Patricia,,Cervantes,,,39 Academy Dr.,Corrales,NM,87048,United States,,,,,116929,1,,27034,2,1,Patricia Cervantes,'39':3 '87048':8 'academi':4 'cervant':2 'corral':6 'dr':5 'nm':7 'patricia':1,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575375,100.0,2012-07-07 06:00:00+00:00,2012-09-05 20:29:31.923001+00:00,,,,,,Marion,,Schroeder,,,"5610 Dona Ana Loop, NE",Rio Rancho,NM,87144,United States,,,,,116919,1,,27034,2,1,Marion Schroeder,'5610':3 '87144':11 'ana':5 'dona':4 'loop':6 'marion':1 'ne':7 'nm':10 'rancho':9 'rio':8 'schroeder':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575371,50.0,2012-07-07 06:00:00+00:00,2012-09-05 20:25:05.592997+00:00,,,,,,Floyd,,Cotton,,,32 Dessert Mountain Rd.,Placitas,NM,87043,United States,,,,,116915,1,,27034,2,1,Floyd Cotton,'32':3 '87043':9 'cotton':2 'dessert':4 'floyd':1 'mountain':5 'nm':8 'placita':7 'rd':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575389,50.0,2012-07-07 06:00:00+00:00,2012-09-05 20:43:22.687003+00:00,,,,,,Adrian,,McCaul,,,"5513 Roosevelt Ct., NE",Rio Rancho,NM,87144,United States,,,,,116935,1,,27034,2,1,Adrian McCaul,'5513':3 '87144':10 'adrian':1 'ct':5 'mccaul':2 'ne':6 'nm':9 'rancho':8 'rio':7 'roosevelt':4,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575372,50.0,2012-07-07 06:00:00+00:00,2012-09-05 20:26:31.826996+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,116916,1,,27034,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575380,50.0,2012-07-07 06:00:00+00:00,2012-09-05 20:35:59.767002+00:00,,,,,,David,,Karberg,,,"5513 Sandoval Dr., NE",Rio Rancho,NM,87144,United States,,,,,116925,1,,27034,2,1,David Karberg,'5513':3 '87144':10 'david':1 'dr':5 'karberg':2 'ne':6 'nm':9 'rancho':8 'rio':7 'sandov':4,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575391,50.0,2012-07-07 06:00:00+00:00,2012-09-05 20:44:49.437001+00:00,,,,,,Stephen,,Smith,,,"4720 Dalmation Place, NE",Rio Rancho,NM,87144,United States,,,,,116937,1,,27034,2,1,Stephen Smith,'4720':3 '87144':10 'dalmat':4 'ne':6 'nm':9 'place':5 'rancho':8 'rio':7 'smith':2 'stephen':1,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575381,25.0,2012-07-07 06:00:00+00:00,2012-09-05 20:37:33.639997+00:00,,,,,,Barbara,,Weinbaum,,,24 Santa Maria,Corrales,NM,87048,United States,,,,,116927,1,,27034,2,1,Barbara Weinbaum,'24':3 '87048':8 'barbara':1 'corral':6 'maria':5 'nm':7 'santa':4 'weinbaum':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575359,35.0,2012-07-07 06:00:00+00:00,2012-09-05 20:15:49.952998+00:00,,,,,,Mary Catherine,,Torres,,,"2213 Spruce Needle Rd., SE",Rio Rancho,NM,87124,United States,,,,,116906,1,,27034,2,1,Mary Catherine Torres,'2213':4 '87124':12 'catherin':2 'mari':1 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'spruce':5 'torr':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575341,20.0,2012-07-16 06:00:00+00:00,2012-09-05 20:00:00.779999+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,116886,1,,27034,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575355,50.0,2012-07-20 06:00:00+00:00,2012-09-05 20:11:48.907003+00:00,,,,,,Fonda,L.,Osborn,,,"507 La Veta Dr., NE",Albuquerque,NM,87108,United States,,,,,116903,1,1,27034,2,1,Fonda L. Osborn,'507':4 '87108':11 'albuquerqu':9 'dr':7 'fonda':1 'l':2 'la':5 'ne':8 'nm':10 'osborn':3 'veta':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575357,500.0,2012-07-25 06:00:00+00:00,2012-09-05 20:13:44.876997+00:00,,,,,,,,,,National Education Association,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee,,116905,3,,27034,2,1,National Education Association,'2007':4 '87505':10 'associ':3 'botulph':5 'educ':2 'fe':8 'nation':1 'nm':9 'rd':6 'santa':7,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575367,100.0,2012-07-30 06:00:00+00:00,2012-09-05 20:21:51.639995+00:00,,,,,,Janice,,Kando,,,PO Box 90,Corrales,NM,87048,United States,,,,,116911,1,,27034,2,1,Janice Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575370,100.0,2012-07-30 06:00:00+00:00,2012-09-05 20:23:37.297001+00:00,,,,,,Joel,,Davis,,,PO Box 45318,Rio Rancho,NM,87174,United States,,,,,116914,1,,27034,2,1,Joel Davis,'45318':5 '87174':9 'box':4 'davi':2 'joel':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575344,50.0,2012-08-15 06:00:00+00:00,2012-09-05 20:01:22.156996+00:00,,,,,,Roy,,Streit,,,3 Camino De Las Piedras,Placitas,NM,87043,United States,,,,,116892,1,,27034,2,1,Roy Streit,'3':3 '87043':10 'camino':4 'de':5 'las':6 'nm':9 'piedra':7 'placita':8 'roy':1 'streit':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575363,500.0,2012-08-20 06:00:00+00:00,2012-09-05 20:18:59.156997+00:00,,,,,,,,,,Local Union No. 412,"510 San Pedro Dr., SE",Albuquerque,NM,87108,United States,,,Political Action Committee,,116909,3,,27034,2,1,Local Union No. 412,'412':4 '510':5 '87108':12 'albuquerqu':10 'dr':8 'local':1 'nm':11 'pedro':7 'san':6 'se':9 'union':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
