id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
726459,100.0,2014-04-14 06:00:00+00:00,2014-05-12 14:35:13+00:00,5940,,,,,Roger,,Hines,,,4212 N Grimes,Hobbs,NM,88240,United States,,,,,166885,1,14,32824,2,1,Roger Hines,'4212':3 '88240':8 'grime':5 'hine':2 'hobb':6 'n':4 'nm':7 'roger':1,Monetary contribution,6640,Ronald G Braun,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726393,500.0,2014-04-24 06:00:00+00:00,2014-05-12 14:25:15.203000+00:00,5333,,,,,Keith,,Manes,,,6 Regency Sq,Hobbs,NM,88242,United States,,,Government employee,,166870,1,14,32824,2,1,Keith Manes,'6':3 '88242':8 'hobb':6 'keith':1 'mane':2 'nm':7 'regenc':4 'sq':5,Monetary contribution,6640,Ronald G Braun,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726404,75.0,2014-04-30 06:00:00+00:00,2014-05-12 14:30:47+00:00,10063,,,,,Jim,,Mayes,,,723 N Turner,Hobbs,NM,88240,United States,,,,,166878,1,14,32824,2,1,Jim Mayes,'723':3 '88240':8 'hobb':6 'jim':1 'may':2 'n':4 'nm':7 'turner':5,Monetary contribution,6640,Ronald G Braun,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726394,100.0,2014-04-30 06:00:00+00:00,2014-05-12 14:26:51.359997+00:00,2428,,,,,Nolan,,Brunson,,,PO Box 2390,Hobbs,NM,88241,United States,,,,,166871,1,14,32824,2,1,Nolan Brunson,'2390':5 '88241':8 'box':4 'brunson':2 'hobb':6 'nm':7 'nolan':1 'po':3,Monetary contribution,6640,Ronald G Braun,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726398,100.0,2014-04-30 06:00:00+00:00,2014-05-12 14:29:07.280002+00:00,5310,,,,,Charley,,Smith,,,PO Box 2704,Hobbs,NM,88241,United States,,,,,166875,1,14,32824,2,1,Charley Smith,'2704':5 '88241':8 'box':4 'charley':1 'hobb':6 'nm':7 'po':3 'smith':2,Monetary contribution,6640,Ronald G Braun,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726389,100.0,2014-04-30 06:00:00+00:00,2014-05-12 14:24:13.906996+00:00,6687,,,,,Leon,,Thompson,,,701 E Baja,Hobbs,NM,88240,United States,,,,,166869,1,14,32824,2,1,Leon Thompson,'701':3 '88240':8 'baja':5 'e':4 'hobb':6 'leon':1 'nm':7 'thompson':2,Monetary contribution,6640,Ronald G Braun,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726454,50.0,2014-04-30 06:00:00+00:00,2014-05-12 14:33:25.890002+00:00,1579,,,,,Chuck,,Miller,,,109 W Wolfcamp,Hobbs,NM,88240,United States,,,,,166881,1,14,32824,2,1,Chuck Miller,'109':3 '88240':8 'chuck':1 'hobb':6 'miller':2 'nm':7 'w':4 'wolfcamp':5,Monetary contribution,6640,Ronald G Braun,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726387,250.0,2014-05-01 06:00:00+00:00,2014-05-12 14:23:01.063001+00:00,15907,,,,,Mike,J,Miller,,,7721 N Tomlinson,Hobbs,NM,88242,United States,,,Business owner,,166866,1,14,32824,2,1,Mike J Miller,'7721':4 '88242':9 'hobb':7 'j':2 'mike':1 'miller':3 'n':5 'nm':8 'tomlinson':6,Monetary contribution,6640,Ronald G Braun,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726457,100.0,2014-05-01 06:00:00+00:00,2014-05-12 14:34:15.672999+00:00,8488,,,,,Robert,P,Wallach,,,624 E Jemez,Hobbs,NM,88240,United States,,,,,166883,1,14,32824,2,1,Robert P Wallach,'624':4 '88240':9 'e':5 'hobb':7 'jemez':6 'nm':8 'p':2 'robert':1 'wallach':3,Monetary contribution,6640,Ronald G Braun,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726405,400.0,2014-05-03 06:00:00+00:00,2014-05-12 14:32:40.750002+00:00,15755,,,,,Sheryl,,Reid,,,613 E Baja,Hobbs,NM,88240,United States,,,Counselor,,166880,1,14,32824,2,1,Sheryl Reid,'613':3 '88240':8 'baja':5 'e':4 'hobb':6 'nm':7 'reid':2 'sheryl':1,Monetary contribution,6640,Ronald G Braun,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732669,450.0,2014-05-09 06:00:00+00:00,2014-05-23 21:30:24.267001+00:00,7340,,,,,,,,,"J-Cap Manufacturing, LLC",PO Box 1090,Hobbs,NM,88241,United States,,,Business,,169401,2,14,34279,2,1,"J-Cap Manufacturing, LLC",'1090':8 '88241':11 'box':7 'cap':3 'hobb':9 'j':2 'j-cap':1 'llc':5 'manufactur':4 'nm':10 'po':6,Monetary contribution,6640,Ronald G Braun,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755681,100.0,2014-06-20 06:00:00+00:00,2014-07-04 15:21:08.523003+00:00,47860,,,,,,,,,"Lucky Services, Inc",PO Box 610,Hobbs,NM,88241,United States,,,,,177286,2,14,36381,2,1,"Lucky Services, Inc",'610':6 '88241':9 'box':5 'hobb':7 'inc':3 'lucki':1 'nm':8 'po':4 'servic':2,Monetary contribution,6640,Ronald G Braun,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
