id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
523129,3.0,2012-01-03 07:00:00+00:00,2012-04-09 14:58:54.577004+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,23369,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523123,790.57,2012-01-19 07:00:00+00:00,2012-04-09 14:57:29.516999+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,23369,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523110,100.0,2012-01-20 07:00:00+00:00,2012-04-09 14:54:21.376999+00:00,3177,,,,,Lisa,,Curtis,,,"301 Gold Avenue SW, Suite 201",Albuquerque,NM,87102,United States,,,Attorney,,89296,1,,23369,2,1,Lisa Curtis,'201':8 '301':3 '87102':11 'albuquerqu':9 'avenu':5 'curti':2 'gold':4 'lisa':1 'nm':10 'suit':7 'sw':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523134,39.38,2012-02-01 07:00:00+00:00,2012-04-09 14:59:56.063002+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,23369,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523138,54.55,2012-02-03 07:00:00+00:00,2012-04-09 15:00:47.733002+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,23369,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523144,25.0,2012-02-08 07:00:00+00:00,2012-04-09 15:01:34.640002+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,23369,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523149,1540.0,2012-02-27 07:00:00+00:00,2012-04-09 15:03:11.720002+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,23369,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523154,1605.49,2012-02-27 07:00:00+00:00,2012-04-09 15:04:01.232999+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,23369,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523169,40.0,2012-03-19 06:00:00+00:00,2012-04-09 15:06:50.359997+00:00,2746,,,,,Claire,Ellen,Dudley,,,315 9th Street SW,Albuquerque,NM,87102,United States,,,,,89326,1,,23369,2,1,Claire Ellen Dudley,'315':4 '87102':10 '9th':5 'albuquerqu':8 'clair':1 'dudley':3 'ellen':2 'nm':9 'street':6 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532853,1100.0,2012-04-13 06:00:00+00:00,2012-04-27 18:28:44.310003+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,24349,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532852,1000.0,2012-04-16 06:00:00+00:00,2012-04-27 18:24:39.250002+00:00,2200,,,,,Gary,,Fox,,,"One SE Third Avenue, #3000",Miami,FL,33131,United States,,,Attorney,,93195,1,,24349,2,1,Gary Fox,'3000':7 '33131':10 'avenu':6 'fl':9 'fox':2 'gari':1 'miami':8 'one':3 'se':4 'third':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532846,500.0,2012-04-18 06:00:00+00:00,2012-04-27 18:18:40.576999+00:00,477,,,,,,,,,Committee To Elect Peter Wirth,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,State Senator,,93187,5,,24349,2,1,Committee To Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532850,500.0,2012-04-19 06:00:00+00:00,2012-04-27 18:22:39.406999+00:00,76058,,,,,,,,,"Madison & Mroz, PA","201 3rd Street NW, Suite 1600",Albuquerque,NM,87102,United States,,,Attorneys,,93192,2,,24349,2,1,"Madison & Mroz, PA",'1600':9 '201':4 '3rd':5 '87102':12 'albuquerqu':10 'madison':1 'mroz':2 'nm':11 'nw':7 'pa':3 'street':6 'suit':8,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532860,500.0,2012-04-26 06:00:00+00:00,2012-04-27 18:41:05.249999+00:00,1272,,,,,,,,,Michael Sanchez State Majority Leader Fund,PO Box 1297,Los Lunas,NM,87031,United States,,,State Senator,,93178,5,,24349,2,1,Michael Sanchez State Majority Leader Fund,'1297':9 '87031':13 'box':8 'fund':6 'leader':5 'los':10 'luna':11 'major':4 'michael':1 'nm':12 'po':7 'sanchez':2 'state':3,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532804,100.0,2012-04-27 06:00:00+00:00,2012-04-27 17:57:38.499999+00:00,ActBlue,,,,,Steve,,Peterschmidt,,,2120 Alamosa Drive,Colorado Springs,CO,80920,United States,,,Business Consultant,,93155,1,,24349,2,1,Steve Peterschmidt,'2120':3 '80920':9 'alamosa':4 'co':8 'colorado':6 'drive':5 'peterschmidt':2 'spring':7 'steve':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532814,25.0,2012-04-27 06:00:00+00:00,2012-04-27 18:01:21.360003+00:00,ActBlue,,,,,Roberta,,Curtis,,,916 Calle Coronado SE,Albuquerque,NM,87123,United States,,,Not employed,,93169,1,,24349,2,1,Roberta Curtis,'87123':9 '916':3 'albuquerqu':7 'call':4 'coronado':5 'curti':2 'nm':8 'roberta':1 'se':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532811,25.0,2012-04-27 06:00:00+00:00,2012-04-27 17:59:58.763003+00:00,ActBlue,,,,,Donald,,Goldston,,,3204 la Ronda Pl NE,Albuquerque,NM,87110,United States,,,Retired,,93167,1,,24349,2,1,Donald Goldston,'3204':3 '87110':10 'albuquerqu':8 'donald':1 'goldston':2 'la':4 'ne':7 'nm':9 'pl':6 'ronda':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532798,50.0,2012-04-27 06:00:00+00:00,2012-04-27 17:54:47.310002+00:00,ActBlue,,,,,Belinda,,Downs,,,17339 Blue Aspen Lane,Santa Clara,CA,91397,United States,,,Executive Asst,,93158,1,,24349,2,1,Belinda Downs,'17339':3 '91397':10 'aspen':5 'belinda':1 'blue':4 'ca':9 'clara':8 'down':2 'lane':6 'santa':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532788,25.0,2012-04-27 06:00:00+00:00,2012-04-27 17:51:29.750000+00:00,ActBlue,,,,,Valerie,,Kliewer,,,7400 Potters Tr.,Austin,TX,78729,United States,,,Student,,93151,1,,24349,2,1,Valerie Kliewer,'7400':3 '78729':8 'austin':6 'kliewer':2 'potter':4 'tr':5 'tx':7 'valeri':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532816,100.0,2012-04-27 06:00:00+00:00,2012-04-27 18:02:28.359997+00:00,ActBlue,,,,,Charles,,Curtis,,,1212 North Summit,Santa Fe,NM,87501,United States,,,Founder,,93171,1,,24349,2,1,Charles Curtis,'1212':3 '87501':9 'charl':1 'curti':2 'fe':7 'nm':8 'north':4 'santa':6 'summit':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532818,250.0,2012-04-27 06:00:00+00:00,2012-04-27 18:03:28.140002+00:00,ActBlue,,,,,Robert,,Curtis,,,11808 Beringer NE,Albuquerque,NM,87122,United States,,,Attorney,,93172,1,,24349,2,1,Robert Curtis,'11808':3 '87122':8 'albuquerqu':6 'bering':4 'curti':2 'ne':5 'nm':7 'robert':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532809,25.0,2012-04-27 06:00:00+00:00,2012-04-27 17:58:52.232998+00:00,ActBlue,,,,,K E,,Peterschmidt,,,549 Black Bear Rd NE,Albuquerque,NM,87122,United States,,,Retired,,93165,1,,24349,2,1,K E Peterschmidt,'549':4 '87122':11 'albuquerqu':9 'bear':6 'black':5 'e':2 'k':1 'ne':8 'nm':10 'peterschmidt':3 'rd':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532826,25.0,2012-04-27 06:00:00+00:00,2012-04-27 18:04:36.110001+00:00,ActBlue,,,,,Steven,,Mills,,,3533 Yosemite NE,Albuquerque,NM,87111,United States,,,Office Asst,,93174,1,,24349,2,1,Steven Mills,'3533':3 '87111':8 'albuquerqu':6 'mill':2 'ne':5 'nm':7 'steven':1 'yosemit':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534373,2300.0,2012-05-03 06:00:00+00:00,2012-05-03 17:01:30.186995+00:00,ActBlue,,,,,Denise,,Torres,,,333 South Campo,Las Cruces,NM,88001,United States,,,Attorney Partner,,94310,1,,24349,2,1,Denise Torres,'333':3 '88001':9 'campo':5 'cruce':7 'denis':1 'las':6 'nm':8 'south':4 'torr':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534375,50.0,2012-05-03 06:00:00+00:00,2012-05-03 17:03:47.187000+00:00,ActBlue,,,,,Jennifer,,Plummer,,,4917 Calle del Cielo,Albuquerque,NM,87111,United States,,,Manager,,94312,1,,24349,2,1,Jennifer Plummer,'4917':3 '87111':9 'albuquerqu':7 'call':4 'cielo':6 'del':5 'jennif':1 'nm':8 'plummer':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534371,25.0,2012-05-03 06:00:00+00:00,2012-05-03 16:58:37.672997+00:00,ActBlue,,,,,Bertrand,,Parnall,,,7815 Apache Ave. NE,Albuquerque,NM,87110,United States,,,Lawyer,,94308,1,,24349,2,1,Bertrand Parnall,'7815':3 '87110':9 'albuquerqu':7 'apach':4 'ave':5 'bertrand':1 'ne':6 'nm':8 'parnal':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534369,500.0,2012-05-03 06:00:00+00:00,2012-05-03 16:55:25.529998+00:00,1639,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Fund,,94306,11,,24349,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534372,100.0,2012-05-03 06:00:00+00:00,2012-05-03 17:00:17.452996+00:00,ActBlue,,,,,Dusti,,Harvey,,,1104 La Luz Trail NE,Albuquerque,NM,87122,United States,,,Lawyer,,94309,1,,24349,2,1,Dusti Harvey,'1104':3 '87122':10 'albuquerqu':8 'dusti':1 'harvey':2 'la':4 'luz':5 'ne':7 'nm':9 'trail':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534370,25.0,2012-05-03 06:00:00+00:00,2012-05-03 16:57:16.483003+00:00,ActBlue,,,,,Pauline,,Montano,,,1619 Valdora Rd. SW,Albuquerque,NM,87105,United States,,,Paralegal,,94307,1,,24349,2,1,Pauline Montano,'1619':3 '87105':9 'albuquerqu':7 'montano':2 'nm':8 'paulin':1 'rd':5 'sw':6 'valdora':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534374,25.0,2012-05-03 06:00:00+00:00,2012-05-03 17:02:30.906998+00:00,ActBlue,,,,,Amalia,,Lucero,,,26 Camino Don Juan,Placitas,NM,87043,United States,,,Attorney,,94311,1,,24349,2,1,Amalia Lucero,'26':3 '87043':9 'amalia':1 'camino':4 'juan':6 'lucero':2 'nm':8 'placita':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538059,50.0,2012-05-07 06:00:00+00:00,2012-05-10 14:36:33.676998+00:00,,,,,,Laura,,Williams,,,1904 Quail Run Road NE,Albuquerque,NM,87122,United States,,,,,96397,1,,24349,2,1,Laura Williams,'1904':3 '87122':10 'albuquerqu':8 'laura':1 'ne':7 'nm':9 'quail':4 'road':6 'run':5 'william':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549644,1000.0,2012-05-15 06:00:00+00:00,2012-05-18 15:20:58.406997+00:00,5277,,,,,,,,,"Joel T. Newton, P.A.",1020 S. Main Street,Las Cruces,NM,88005,United States,,,Attorney Firm,,101734,2,,25119,2,1,"Joel T. Newton, P.A.",'1020':5 '88005':12 'cruce':10 'joel':1 'las':9 'main':7 'newton':3 'nm':11 'p.a':4 'street':8,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549646,100.0,2012-05-15 06:00:00+00:00,2012-05-18 15:24:15.969998+00:00,ActBlue,,,,,Cheryl,,Solomon,,,1512 Eagle Ridge Road,Albuquerque,NM,87122,United States,,,Director - Intel,,101736,1,,25119,2,1,Cheryl Solomon,'1512':3 '87122':9 'albuquerqu':7 'cheryl':1 'eagl':4 'nm':8 'ridg':5 'road':6 'solomon':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549648,25.0,2012-05-15 06:00:00+00:00,2012-05-18 15:26:59.827002+00:00,ActBlue,,,,,Christine,,Kamm,,,1618 Harvard Drive NE,Albuquerque,NM,87106,United States,,,Accountant,,101738,1,,25119,2,1,Christine Kamm,'1618':3 '87106':9 'albuquerqu':7 'christin':1 'drive':5 'harvard':4 'kamm':2 'ne':6 'nm':8,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549645,250.0,2012-05-15 06:00:00+00:00,2012-05-18 15:22:37.673003+00:00,3864,,,,,Michael,,Kirikos,,,P.O. Box 112,Tryuth or Consequences,NM,87901,United States,,,Funeral Director,,101735,1,,25119,2,1,Michael Kirikos,'112':5 '87901':10 'box':4 'consequ':8 'kiriko':2 'michael':1 'nm':9 'p.o':3 'tryuth':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554121,49.0,2012-05-15 06:00:00+00:00,2012-05-30 15:56:12.640001+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,25119,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549647,100.0,2012-05-15 06:00:00+00:00,2012-05-18 15:25:54.546998+00:00,ActBlue,,,,,Andrew & Katie,,Stone,,,2425 Teodoro NW,Albuquerqie,NM,87107,United States,,,Computer Programmer,,101737,1,,25119,2,1,Andrew & Katie Stone,'2425':4 '87107':9 'albuquerqi':7 'andrew':1 'kati':2 'nm':8 'nw':6 'stone':3 'teodoro':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549649,25.0,2012-05-15 06:00:00+00:00,2012-05-18 15:28:18.140005+00:00,ActBlue,,,,,Marla,,Spencer Brown,,,10808 Ciellito Lindo NE,Albuquerque,NM,87111,United States,,,RN,,101739,1,,25119,2,1,Marla Spencer Brown,'10808':4 '87111':10 'albuquerqu':8 'brown':3 'ciellito':5 'lindo':6 'marla':1 'ne':7 'nm':9 'spencer':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549656,50.0,2012-05-18 06:00:00+00:00,2012-05-18 16:32:48.482998+00:00,1003,,,,,,,,,Albuquerque Area Firefighters Local PAC,PO Box 25602,Albuquerque,NM,87125,United States,,,,,101743,4,,25119,2,1,Albuquerque Area Firefighters Local PAC,"'25602':8 '87125':11 'albuquerqu':1,9 'area':2 'box':7 'firefight':3 'local':4 'nm':10 'pac':5 'po':6",Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549651,100.0,2012-05-18 06:00:00+00:00,2012-05-18 15:33:43.593002+00:00,,,,,,Ogden,,Reid,,,#9 Evergreen Drive,Placitas,NM,87043,United States,,,Lawyer,,101741,1,,25119,2,1,Ogden Reid,'87043':8 '9':3 'drive':5 'evergreen':4 'nm':7 'ogden':1 'placita':6 'reid':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549657,100.0,2012-05-18 06:00:00+00:00,2012-05-18 16:33:55.610001+00:00,141,,,,,Robert Edward,,Marks,,,PO Box 7342,Albuquerque,NM,87194,United States,,,,,101744,1,,25119,2,1,Robert Edward Marks,'7342':6 '87194':9 'albuquerqu':7 'box':5 'edward':2 'mark':3 'nm':8 'po':4 'robert':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549652,50.0,2012-05-18 06:00:00+00:00,2012-05-18 15:35:50.030002+00:00,ActBlue,,,,,Thomas,,Solomon,,,1512 Eagle Ridge Rd. NE,Albuquerque,NM,87122,United States,,,Retired,,101742,1,,25119,2,1,Thomas Solomon,'1512':3 '87122':10 'albuquerqu':8 'eagl':4 'ne':7 'nm':9 'rd':6 'ridg':5 'solomon':2 'thoma':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549659,250.0,2012-05-18 06:00:00+00:00,2012-05-18 17:59:38.969998+00:00,2450,,,,,Betty,,Leake,,,11808 Zinfandel Ave. NE,Albuquerque,NM,87122,United States,,,Insurance,,101748,1,,25119,2,1,Betty Leake,'11808':3 '87122':9 'albuquerqu':7 'ave':5 'betti':1 'leak':2 'ne':6 'nm':8 'zinfandel':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549650,100.0,2012-05-18 06:00:00+00:00,2012-05-18 15:32:45.157001+00:00,ActBlue,,,,,Lora,,Godfrey,,,35 Coronel Pl.,Aliso Viejo,CA,92656,United States,,,Homemaker,,101740,1,,25119,2,1,Lora Godfrey,'35':3 '92656':9 'aliso':6 'ca':8 'coronel':4 'godfrey':2 'lora':1 'pl':5 'viejo':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550636,500.0,2012-05-24 06:00:00+00:00,2012-05-24 15:12:20.110003+00:00,1140,,,,,,,,,Committee To Elect Tim Eichenberg State Senator Dist 15,7800 Charger Trail NE,Albuquerque,NM,87109,USA,,,Election Committee,,102426,5,,25119,2,1,Committee To Elect Tim Eichenberg State Senator Dist 15,'15':9 '7800':10 '87109':16 'albuquerqu':14 'charger':11 'committe':1 'dist':8 'eichenberg':5 'elect':3 'ne':13 'nm':15 'senat':7 'state':6 'tim':4 'trail':12,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550635,25.0,2012-05-24 06:00:00+00:00,2012-05-24 15:10:14.406997+00:00,1666,,,,,Nicole,,Barosi,,,15 Oasis Drive N,Cathedral City,CA,92234,United States,,,,,102425,1,,25119,2,1,Nicole Barosi,'15':3 '92234':10 'barosi':2 'ca':9 'cathedr':7 'citi':8 'drive':5 'n':6 'nicol':1 'oasi':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560289,50.0,2012-05-30 06:00:00+00:00,2012-06-07 17:02:53.952996+00:00,ActBlue,,,,,Von,,Samedi,,,4424 Magnolia Drive,Albuquerque,NM,87111,United States,,,,,102427,1,,26060,2,1,Von Samedi,'4424':3 '87111':8 'albuquerqu':6 'drive':5 'magnolia':4 'nm':7 'samedi':2 'von':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560291,100.0,2012-05-31 06:00:00+00:00,2012-06-07 17:13:14.030002+00:00,1236,,,,,Karla,,Meadows,,,620 Morris St. NE Apt 10,Albuquerque,NM,87123,United States,,,RN,,108393,1,,26060,2,1,Karla Meadows,'10':8 '620':3 '87123':11 'albuquerqu':9 'apt':7 'karla':1 'meadow':2 'morri':4 'ne':6 'nm':10 'st':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559653,500.0,2012-05-31 06:00:00+00:00,2012-05-31 22:46:46.076998+00:00,7712,,,,,Roselina,,Volk,,,1009 Quinta Antigua,El Paso,TX,79912,United States,,,Homemaker,,107873,1,,25119,2,1,Roselina Volk,'1009':3 '79912':9 'antigua':5 'el':6 'paso':7 'quinta':4 'roselina':1 'tx':8 'volk':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560292,30.0,2012-05-31 06:00:00+00:00,2012-06-07 17:14:31.280001+00:00,Cash,,,,,Kristie,,Goy,,,1608 Quailwood NE,Albuquerque,NM,87122,United States,,,Sales Rep,,108394,1,,26060,2,1,Kristie Goy,'1608':3 '87122':8 'albuquerqu':6 'goy':2 'kristi':1 'ne':5 'nm':7 'quailwood':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560296,50.0,2012-06-01 06:00:00+00:00,2012-06-07 17:29:03.952997+00:00,ActBlue,,,,,Jan,,Harper,,,1476 Morning Glory Rd NE,Albuquerque,NM,87122,United States,,,Consultant,,108399,1,,26060,2,1,Jan Harper,'1476':3 '87122':10 'albuquerqu':8 'glori':5 'harper':2 'jan':1 'morn':4 'ne':7 'nm':9 'rd':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559983,2050.0,2012-06-01 06:00:00+00:00,2012-06-04 16:40:38.436997+00:00,ActBlue,,,,,Robert,,Curtis,,,11808 Beringer NE,Albuquerque,NM,87122,United States,,,Attorney,,93172,1,,25966,2,1,Robert Curtis,'11808':3 '87122':8 'albuquerqu':6 'bering':4 'curti':2 'ne':5 'nm':7 'robert':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
560295,50.0,2012-06-01 06:00:00+00:00,2012-06-07 17:28:05.563004+00:00,ActBlue,,,,,Kenneth,,Harper,,,1476 Morning Glory Rd NE,Albuquerque,NM,87122,United States,,,Physician,,108398,1,,26060,2,1,Kenneth Harper,'1476':3 '87122':10 'albuquerqu':8 'glori':5 'harper':2 'kenneth':1 'morn':4 'ne':7 'nm':9 'rd':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560294,25.0,2012-06-01 06:00:00+00:00,2012-06-07 17:26:23.343000+00:00,ActBlue,,,,,Dolph,,Barnhouse,,,204 Big Horn Ridge Dr NE,Albuquerque,NM,87122,United States,,,Lawyer,,108397,1,,26060,2,1,Dolph Barnhouse,'204':3 '87122':11 'albuquerqu':9 'barnhous':2 'big':4 'dolph':1 'dr':7 'horn':5 'ne':8 'nm':10 'ridg':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560293,500.0,2012-06-04 06:00:00+00:00,2012-06-07 17:24:36.733003+00:00,1290,,,,,,,,,Michael Sanchez Senate Majority Leader Fund,PO Box 1297,Los Lunas,NM,87031,United States,,,State Senator,,108396,7,,26060,2,1,Michael Sanchez Senate Majority Leader Fund,'1297':9 '87031':13 'box':8 'fund':6 'leader':5 'los':10 'luna':11 'major':4 'michael':1 'nm':12 'po':7 'sanchez':2 'senat':3,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560751,400.0,2012-06-07 06:00:00+00:00,2012-06-18 00:54:10.430001+00:00,1208,,,,,,,,,NM Association of Nurse Anesthetists PAC,PO Box 92885,Albuquerque,NM,87199,United States,,,Political Action Committee,,108702,4,,26060,2,1,NM Association of Nurse Anesthetists PAC,"'87199':12 '92885':9 'albuquerqu':10 'anesthetist':5 'associ':2 'box':8 'nm':1,11 'nurs':4 'pac':6 'po':7",Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
