id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1486719,60.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,Signs ,,,,,,,Able & Willies One Stop Shop,621 N Main Street ,Belen,NM,87002,United States,,,,False,309891,2,33,60817,2,5,Able & Willies One Stop Shop,'621':6 '87002':12 'abl':1 'belen':10 'main':8 'n':7 'nm':11 'one':3 'shop':5 'stop':4 'street':9 'willi':2,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486726,57.39,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,Banner,,,,,,,VistaPrint,275 Wyman Street,Waltham,ME,02451-1200,United States,,,,False,309894,2,202,60817,2,5,VistaPrint,'-1200':8 '02451':7 '275':2 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486723,13.2,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,Supplies,,,,,,,Wristbands.com,16107 Kensington Drive Suite #172,Sugar Land ,TX,TX,United States,,,,False,309892,2,202,60817,2,5,Wristbands.com,"'16107':2 '172':6 'drive':4 'kensington':3 'land':8 'sugar':7 'suit':5 'tx':9,10 'wristbands.com':1",Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486728,55.35,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Palm Cards,,,,,,,VistaPrint,275 Wyman Street,Waltham,ME,02451-1200,United States,,,,False,309894,2,202,60817,2,5,VistaPrint,'-1200':8 '02451':7 '275':2 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486731,29.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,Post Office Box ,,,,,,,Unites States Postal Service ,400 N Main Street ,Belen,NM,87002,United States,,,,False,309896,2,33,60817,2,5,Unites States Postal Service ,'400':5 '87002':11 'belen':9 'main':7 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486735,95.92,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Supplies,,,,,,,Costco Warehouse ,1420 N Reaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,309899,2,,60817,2,5,Costco Warehouse ,'1420':3 '87107':10 'albuquerqu':8 'blvd':6 'costco':1 'n':4 'ne':7 'nm':9 'reaissanc':5 'warehous':2,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486734,64.99,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Signs,,,,,,,Flyer Press ,601 Main Street ,Los Lunas ,NM,87031,United States,,,,False,309898,2,33,60817,2,5,Flyer Press ,'601':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'street':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486736,345.16,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Shirts,,,,,,,Able & Willies One Stop Shop,621 N Main Street ,Belen,NM,87002,United States,,,,False,309891,2,33,60817,2,5,Able & Willies One Stop Shop,'621':6 '87002':12 'abl':1 'belen':10 'main':8 'n':7 'nm':11 'one':3 'shop':5 'stop':4 'street':9 'willi':2,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486737,16.77,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Shirt,,,,,,,Able & Willies One Stop Shop,621 N Main Street ,Belen,NM,87002,United States,,,,False,309891,2,33,60817,2,5,Able & Willies One Stop Shop,'621':6 '87002':12 'abl':1 'belen':10 'main':8 'n':7 'nm':11 'one':3 'shop':5 'stop':4 'street':9 'willi':2,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486738,168.97,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Signs,,,,,,,Flyer Press ,601 Main Street ,Los Lunas ,NM,87031,United States,,,,False,309898,2,33,60817,2,5,Flyer Press ,'601':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'street':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505247,13.75,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,Processing Fees,,,,,,,"Square, Inc.",1455 Market Street ,San Francisco ,CA,94103,United States,,,,False,311044,2,,60817,2,5,"Square, Inc.",'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'street':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486786,2960.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,Event Rental ,,,,,,,Tierra Del Sol Golf Club,1000 Golf Course Road ,Rio Communities ,NM,87002,United States,,,,False,309941,2,33,60817,2,5,Tierra Del Sol Golf Club,"'1000':6 '87002':13 'club':5 'communiti':11 'cours':8 'del':2 'golf':4,7 'nm':12 'rio':10 'road':9 'sol':3 'tierra':1",Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1579145,1.01,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,Fee,,,,,,,"Square, Inc.",1455 Market Street ,San Francisco ,CA,94103,United States,,,,False,311044,2,,62420,2,5,"Square, Inc.",'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'street':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578925,0.46,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Fee,,,,,,,Bank Of The West,PO Box 2830 ,Omaha,NE,68103,United States,,,,False,323713,2,,62420,2,5,Bank Of The West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578932,10.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Service Charge,,,,,,,Bank Of The West,PO Box 2830 ,Omaha,NE,68103,United States,,,,False,323713,2,,62420,2,5,Bank Of The West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578939,10.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Service Charge,,,,,,,Bank Of The West,PO Box 2830 ,Omaha,NE,68103,United States,,,,False,323713,2,,62420,2,5,Bank Of The West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579035,23.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,PO Box Renewal,,,,,,,United States Postal Service,400 N Main Street ,Belen,NM,87002,United States,,,,False,323733,2,,62420,2,5,United States Postal Service,'400':5 '87002':11 'belen':9 'main':7 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579047,10.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,Service Charge,,,,,,,Bank Of The West,PO Box 2830 ,Omaha,NE,68103,United States,,,,False,323713,2,,62420,2,5,Bank Of The West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579059,125.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,Pins ,,,,,,,Pure Buttons,4930 Chippewa Unit A ,Medina ,OH,44256,United States,,,,False,323749,17,,62420,2,5,Pure Buttons,'44256':9 '4930':3 'button':2 'chippewa':4 'medina':7 'oh':8 'pure':1 'unit':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579066,115.33,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,Palm Cards ,,,,,,,VIstaprint ,275 Wyman Street ,Waltham,ME,2451,United States,,,,False,323756,17,,62420,2,5,VIstaprint ,'2451':7 '275':2 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579070,10.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,Service Charge,,,,,,,Bank Of The West,PO Box 2830 ,Omaha,NE,68103,United States,,,,False,323713,2,,62420,2,5,Bank Of The West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579073,10.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,Service Charge,,,,,,,Bank Of The West,PO Box 2830 ,Omaha,NE,68103,United States,,,,False,323713,2,,62420,2,5,Bank Of The West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579080,101.77,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Palm Cards,,,,,,,VistaPrint,275 Wyman Street,Waltham,ME,02451-1200,United States,,,,False,309894,2,202,62420,2,5,VistaPrint,'-1200':8 '02451':7 '275':2 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579075,23.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,PO Box Renewal,,,,,,,Unites States Postal Service ,400 N Main Street ,Belen,NM,87002,United States,,,,False,309896,2,33,62420,2,5,Unites States Postal Service ,'400':5 '87002':11 'belen':9 'main':7 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579086,19.46,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Flash Drive,,,,,,,Walmart,1 1-25 Bypass,Belen,NM,87002,United States,,,,False,323770,12,,62420,2,5,Walmart,"'-25':4 '1':2,3 '87002':8 'belen':6 'bypass':5 'nm':7 'walmart':1",Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579098,190.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Signage Material,,,,,,,Lowe's Home Center LLC,1600 Main Street,Los Lunas ,NM,87031,United States,,,,False,323779,11,33,62420,2,5,Lowe's Home Center LLC,'1600':6 '87031':12 'center':4 'home':3 'llc':5 'los':9 'low':1 'luna':10 'main':7 'nm':11 'street':8,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579106,1547.53,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,9904,,Signage,,,,,,,Flyer Press ,601 Main Street ,Los Lunas ,NM,87031,United States,,,,False,309898,2,33,62420,2,5,Flyer Press ,'601':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'street':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579102,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Filing Fee,,,,,,,Valencia County Clerk,444 Luna Avenue,Los Lunas ,NM,87031,United States,,,,False,323782,11,33,62420,2,5,Valencia County Clerk,"'444':4 '87031':10 'avenu':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579105,86.94,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Signage,,,,,,,Flyer Press ,601 Main Street ,Los Lunas ,NM,87031,United States,,,,False,309898,2,33,62420,2,5,Flyer Press ,'601':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'street':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579109,10.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Service Charge,,,,,,,Bank Of The West,PO Box 2830 ,Omaha,NE,68103,United States,,,,False,323713,2,,62420,2,5,Bank Of The West,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579114,217.35,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Signage ,,,,,,,Flyer Press ,601 Main Street ,Los Lunas ,NM,87031,United States,,,,False,309898,2,33,62420,2,5,Flyer Press ,'601':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'street':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579128,132.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Website,,,,,,,Wix,PO Box 9361,New York,NY,20032,United States,,,,False,323806,2,,62420,2,5,Wix,'20032':8 '9361':4 'box':3 'new':5 'ny':7 'po':2 'wix':1 'york':6,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602384,13.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Website,,,,,,,Wix,PO Box 9631,New York,NM,20032,United States,,,,False,327265,17,,63330,2,5,,'20032':8 '9631':4 'box':3 'new':5 'nm':7 'po':2 'wix':1 'york':6,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602387,25.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Service Charge,,,,,,,Bank of The West,PO Box 2830,Omaha,NE,68103,United States,,,,False,327267,10,,63330,2,5,,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602391,7.99,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Advertising,,,,,,,Poster My Wall,969 G Edgewater Blvd ,Foster City ,CA,94404,United States,,,,False,327269,2,,63330,2,5,,'94404':11 '969':4 'blvd':7 'ca':10 'citi':9 'edgewat':6 'foster':8 'g':5 'poster':1 'wall':3,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602392,1097.62,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Signage,,,,,,,Flyer Press ,601 Main Street ,Los Lunas ,NM,87031,United States,,,,False,309898,2,33,63330,2,5,,'601':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'street':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602407,7.9,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Service Charge,,,,,,,ActBlue,366 Summer Street,Somerille,MA,2144,United States,,,,False,327279,11,,63330,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somerill':5 'street':4 'summer':3,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602393,54.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,VoterList,,,,,,,Valencia County Clerk,444 Luna Avenue,Los Lunas ,NM,87031,United States,,,,False,323782,11,33,63330,2,5,,"'444':4 '87031':10 'avenu':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602394,163.01,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Signage,,,,,,,Flyer Press ,601 Main Street ,Los Lunas ,NM,87031,United States,,,,False,309898,2,33,63330,2,5,,'601':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'street':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602396,25.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way ,Menlo Park ,CA,94025,United States,,,,False,327271,17,,63330,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602397,25.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way ,Menlo Park ,CA,94025,United States,,,,False,327271,17,,63330,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602398,6.48,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Advertising,,,,,,,Wix,PO Box 9631,New York,NM,20032,United States,,,,False,327273,17,,63330,2,5,,'20032':8 '9631':4 'box':3 'new':5 'nm':7 'po':2 'wix':1 'york':6,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602399,732.47,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Signage,,,,,,,Flyer Press ,601 Main Street ,Los Lunas ,NM,87031,United States,,,,False,309898,2,33,63330,2,5,,'601':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'street':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602400,208.47,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Advertising,,,,,,,VistaPrint,275 Wyman Street,Waltham,ME,02451-1200,United States,,,,False,309894,2,202,63330,2,5,,'-1200':8 '02451':7 '275':2 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602402,120.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Event ,,,,,,,Valencia County Federation Of Dem. Women,,Belen,NM,87002,United States,,,,False,327276,6,,63330,2,5,,'87002':9 'belen':7 'counti':2 'dem':5 'feder':3 'nm':8 'valencia':1 'women':6,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602403,25.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way ,Menlo Park ,CA,94025,United States,,,,False,327271,17,,63330,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602404,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Permit Fee,,,,,,,City of Belen,100 South Main Street ,Belen,NM,87002,United States,,,,False,327277,2,,63330,2,5,,"'100':4 '87002':10 'belen':3,8 'citi':1 'main':6 'nm':9 'south':5 'street':7",Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602405,108.97,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Supplies,,,,,,,Tabet Lumber,606 Baca Avenue,Belen ,NM,87002,United States,,,,False,327278,2,33,63330,2,5,,'606':3 '87002':8 'avenu':5 'baca':4 'belen':6 'lumber':2 'nm':7 'tabet':1,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618813,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Voter List,,,,,,,Valencia County Clerk,444 Luna Avenue,Los Lunas ,NM,87031,United States,,,,False,323782,11,33,64429,2,5,,"'444':4 '87031':10 'avenu':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618815,210.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Postage,,,,,,,Unites States Postal Service ,400 N Main Street ,Belen,NM,87002,United States,,,,False,309896,2,33,64429,2,5,,'400':5 '87002':11 'belen':9 'main':7 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618841,4.95,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Service Charge,,,,,,,ActBlue,366 Summer Street,Somerille,MA,2144,United States,,,,False,327279,11,,64429,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'somerill':5 'street':4 'summer':3,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618817,108.68,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Signage,,,,,,,Flyer Press ,601 Main Street ,Los Lunas ,NM,87031,United States,,,,False,309898,2,33,64429,2,5,,'601':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'street':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618819,14.08,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Website,,,,,,,Wix,PO Box 9361,New York,NY,20032,United States,,,,False,323806,2,,64429,2,5,,'20032':8 '9361':4 'box':3 'new':5 'ny':7 'po':2 'wix':1 'york':6,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618822,19.99,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way ,Menlo Park ,CA,94025,United States,,,,False,327271,17,,64429,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618825,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Service Charge,,,,,,,Bank of The West,PO Box 2830,Omaha,NE,68103,United States,,,,False,327267,10,,64429,2,5,,'2830':7 '68103':10 'bank':1 'box':6 'ne':9 'omaha':8 'po':5 'west':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618826,45.64,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Signage Material,,,,,,,Flyer Press ,601 Main Street ,Los Lunas ,NM,87031,United States,,,,False,309898,2,33,64429,2,5,,'601':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'street':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618829,35.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way ,Menlo Park ,CA,94025,United States,,,,False,327271,17,,64429,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618831,23.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,PO Box Renewal,,,,,,,Unites States Postal Service ,400 N Main Street ,Belen,NM,87002,United States,,,,False,309896,2,33,64429,2,5,,'400':5 '87002':11 'belen':9 'main':7 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618836,167.36,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Signage,,,,,,,Flyer Press ,601 Main Street ,Los Lunas ,NM,87031,United States,,,,False,309898,2,33,64429,2,5,,'601':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'street':5,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618838,6.48,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Website,,,,,,,Wix,PO Box 9361,New York,NY,20032,United States,,,,False,323806,2,,64429,2,5,,'20032':8 '9361':4 'box':3 'new':5 'ny':7 'po':2 'wix':1 'york':6,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618840,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way ,Menlo Park ,CA,94025,United States,,,,False,327271,17,,64429,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638220,70.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Postage,,,,,,,Unites States Postal Service ,400 N Main Street ,Belen,NM,87002,United States,,,,False,309896,2,33,65759,2,5,,'400':5 '87002':11 'belen':9 'main':7 'n':6 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,9451,Aurora Dolores Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
