id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
523952,25.0,2012-01-11 07:00:00+00:00,2012-04-09 16:58:33.499998+00:00,,,voter info,,,,,,,state of new mexico,round house,santa fe,NM,87503,United States,,,,False,89944,11,,23778,2,5,state of new mexico,'87503':10 'fe':8 'hous':6 'mexico':4 'new':3 'nm':9 'round':5 'santa':7 'state':1,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523924,75.0,2012-03-20 06:00:00+00:00,2012-04-09 16:55:59.279998+00:00,,,filing fees,,,,,,,Bern county clerk,one civic plaza,alb,NM,87102,United States,,,,False,89504,14,1,23778,2,5,Bern county clerk,'87102':9 'alb':7 'bern':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531364,100.0,2012-04-07 06:00:00+00:00,2012-04-17 15:58:45.982998+00:00,,,photos,,,Pat,,Berrett,,,4730 jefferson ne,alb,NM,87109,United States,,,,False,92363,1,,24081,2,5,Pat  Berrett,'4730':3 '87109':8 'alb':6 'berrett':2 'jefferson':4 'ne':5 'nm':7 'pat':1,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541788,26.67,2012-04-17 06:00:00+00:00,2012-05-12 19:33:39.693004+00:00,,,fee,,,,,,,wells fargo,200 lomas nw,alb,NM,87102,usa,,,,False,97432,11,,24081,2,5,wells fargo,'200':3 '87102':8 'alb':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541783,1461.49,2012-04-26 06:00:00+00:00,2012-05-12 19:19:35.349997+00:00,,,printing,,,,,,,demand printing,3900 rutledge ne,alb,NM,87109,United States,,,,False,97427,12,,24081,2,5,demand printing,'3900':3 '87109':8 'alb':6 'demand':1 'ne':5 'nm':7 'print':2 'rutledg':4,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541787,25.0,2012-04-26 06:00:00+00:00,2012-05-12 19:31:49.193002+00:00,,,fee,,,,,,,nm state govt,round house,santa fe,NM,87501,usa,,,,False,97431,11,,24081,2,5,nm state govt,"'87501':9 'fe':7 'govt':3 'hous':5 'nm':1,8 'round':4 'santa':6 'state':2",Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541784,450.0,2012-04-27 06:00:00+00:00,2012-05-12 19:24:22.332997+00:00,,,signs,,,,,,,alb sign,6010 signnsal ne,alb,NM,87111,usa,,,,False,97428,17,,24081,2,5,alb sign,"'6010':3 '87111':8 'alb':1,6 'ne':5 'nm':7 'sign':2 'signnsal':4",Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541786,835.01,2012-05-07 06:00:00+00:00,2012-05-12 19:29:18.833001+00:00,,,postage,,,,,,,usps,6255 san antonio ne,alb,NM,87109,usa,,,,False,97430,11,,24081,2,5,usps,'6255':2 '87109':8 'alb':6 'antonio':4 'ne':5 'nm':7 'san':3 'usp':1,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555135,455.19,2012-05-08 06:00:00+00:00,2012-05-30 21:10:15.937003+00:00,,,signs,,,,,,,alb sign,6010 signnsal ne,alb,NM,87111,usa,,,,False,97428,17,,25523,2,5,alb sign,"'6010':3 '87111':8 'alb':1,6 'ne':5 'nm':7 'sign':2 'signnsal':4",Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555202,1925.0,2012-05-14 06:00:00+00:00,2012-05-30 21:17:45.452996+00:00,,,campaign  mgr,,,,,,,Barbarosa Inc,po box 35387,alb,NM,87176,usa,,,,False,105219,13,,25523,2,5,Barbarosa Inc,'35387':5 '87176':8 'alb':6 'barbarosa':1 'box':4 'inc':2 'nm':7 'po':3,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555125,218.2,2012-05-15 06:00:00+00:00,2012-05-30 21:05:39.280004+00:00,,,robo calls,,,,,,,CMS Inc,3240 Wilson Blvd  #200,Arlington,VA,22201,usa,,,,False,105194,17,,25523,2,5,CMS Inc,'200':6 '22201':9 '3240':3 'arlington':7 'blvd':5 'cms':1 'inc':2 'va':8 'wilson':4,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555030,2792.0,2012-05-18 06:00:00+00:00,2012-05-30 20:26:36.297004+00:00,,,printing,,,,,,,demand printing,3900 rutledge ne,alb,NM,87109,United States,,,,False,97427,12,,25523,2,5,demand printing,'3900':3 '87109':8 'alb':6 'demand':1 'ne':5 'nm':7 'print':2 'rutledg':4,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555062,1413.18,2012-05-21 06:00:00+00:00,2012-05-30 20:37:51.767002+00:00,,,postage,,,,,,,usps,6255 san antonio ne,alb,NM,87109,usa,,,,False,97430,11,,25523,2,5,usps,'6255':2 '87109':8 'alb':6 'antonio':4 'ne':5 'nm':7 'san':3 'usp':1,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555075,207.0,2012-05-23 06:00:00+00:00,2012-05-30 20:43:08.922999+00:00,,,photos,,,,,,,Naman Photo,6401 Cochite se,alb,NM,87108,United States,,,,False,105152,17,,25523,2,5,Naman Photo,'6401':3 '87108':8 'alb':6 'cochit':4 'naman':1 'nm':7 'photo':2 'se':5,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560563,673.27,2012-05-30 06:00:00+00:00,2012-06-12 17:12:02.110003+00:00,,,postage,,,,,,,usps,6255 san antonio ne,alb,NM,87109,usa,,,,False,97430,11,,26209,2,5,usps,'6255':2 '87109':8 'alb':6 'antonio':4 'ne':5 'nm':7 'san':3 'usp':1,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560561,1156.81,2012-06-01 06:00:00+00:00,2012-06-12 16:36:35.593001+00:00,,,printing,,,,,,,demand printing,3900 rutledge ne,alb,NM,87109,United States,,,,False,97427,12,,26209,2,5,demand printing,'3900':3 '87109':8 'alb':6 'demand':1 'ne':5 'nm':7 'print':2 'rutledg':4,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560562,1925.0,2012-06-05 06:00:00+00:00,2012-06-12 17:06:00.313001+00:00,,,campaign mgr,,,,,,,Barbarosa Inc,po box 35387,alb,NM,87176,usa,,,,False,105219,13,,26209,2,5,Barbarosa Inc,'35387':5 '87176':8 'alb':6 'barbarosa':1 'box':4 'inc':2 'nm':7 'po':3,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
1429390,86.18,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,"Repayment to self, to make partial credit for loan to self. Closing campaign ",To repay loan,,,William,Arnold,Wiley,Jr,,2005 Quail Run Dr Ne,Albuquerque,NM,87122-1142,USA,,,,False,84140,1,1,59202,2,5,William Arnold Wiley Jr,'-1142':13 '2005':5 '87122':12 'albuquerqu':10 'arnold':2 'dr':8 'jr':4 'ne':9 'nm':11 'quail':6 'run':7 'wiley':3 'william':1,Monetary Expenditure,5497,William Arnold Wiley Jr,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
