id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
177839,3898.67,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70842,,,,,,Rise 'N Shine,P.O. Box 2173,Carlsbad,NM,88221-2173,,,,,,,11,,6149,2,5,Rise 'N Shine,'-2173':10 '2173':6 '88221':9 'box':5 'carlsbad':7 'n':2 'nm':8 'p.o':4 'rise':1 'shine':3,Monetary Expenditure,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
177841,100.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70847,,,,,,Eddy County Fair Association,98 Joy Road,Artesia,NM,88210,,,,,,,11,,6149,2,5,Eddy County Fair Association,'88210':10 '98':5 'artesia':8 'associ':4 'counti':2 'eddi':1 'fair':3 'joy':6 'nm':9 'road':7,Monetary Expenditure,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
177840,2047.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70844,,Barbara,,Gandy,,,510 W. Texas,Artesia,NM,88210,,,,,,,1,,6149,2,5,Barbara  Gandy,'510':3 '88210':8 'artesia':6 'barbara':1 'gandi':2 'nm':7 'texa':5 'w':4,Monetary Expenditure,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
177842,1790.5,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70849,,,,,,RUNandWIN.com,P.O. Box 177,Studley,VA,23162,,,,,,,11,,6149,2,5,RUNandWIN.com,'177':4 '23162':7 'box':3 'p.o':2 'runandwin.com':1 'studley':5 'va':6,Monetary Expenditure,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
177843,1231.4,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70850,,,,,,New Mexico Transportation,"4100 Nat'l Parks Hwy, Suite D",Carlsbad,NM,88220,,,,,,,11,,6149,2,5,New Mexico Transportation,'4100':4 '88220':13 'carlsbad':11 'd':10 'hwi':8 'l':6 'mexico':2 'nat':5 'new':1 'nm':12 'park':7 'suit':9 'transport':3,Monetary Expenditure,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
177844,2626.56,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70852,,,,,,Inkredible Printing,813 South First St.,Artesia,NM,88210,,,,,,,11,,6149,2,5,Inkredible Printing,'813':3 '88210':9 'artesia':7 'first':5 'inkred':1 'nm':8 'print':2 'south':4 'st':6,Monetary Expenditure,973,William J. Gray,candidate,2006-06-01 06:00:00+00:00,Second Primary
180673,5993.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82839,,Barbara,,Gandy,,,510 W. Texas,Artesia,NM,88210,,,,,,,1,,4200,2,5,Barbara  Gandy,'510':3 '88210':8 'artesia':6 'barbara':1 'gandi':2 'nm':7 'texa':5 'w':4,Monetary Expenditure,973,William J. Gray,candidate,2006-07-06 06:00:00+00:00,Third Primary
180674,345.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82840,,,,,,Roswell Signs,903 N. Pennsylvania Ave,Roswell,NM,88201,,,,,,,11,,4200,2,5,Roswell Signs,"'88201':9 '903':3 'ave':6 'n':4 'nm':8 'pennsylvania':5 'roswel':1,7 'sign':2",Monetary Expenditure,973,William J. Gray,candidate,2006-07-06 06:00:00+00:00,Third Primary
181541,35.59,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87748,,,,,,Otero County Treasurer,"1000 New York Ave., Rm. 108",Alamogordo,NM,88310,,,,,,,11,,4200,2,5,Otero County Treasurer,'1000':4 '108':9 '88310':12 'alamogordo':10 'ave':7 'counti':2 'new':5 'nm':11 'otero':1 'rm':8 'treasur':3 'york':6,Monetary Expenditure,973,William J. Gray,candidate,2006-07-06 06:00:00+00:00,Third Primary
182188,53.56,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90443,,William,J.,Gray,,,1503 W. Dallas,Artesia,NM,88210,,,,,,,1,,6150,2,5,William J. Gray,'1503':4 '88210':9 'artesia':7 'dalla':6 'gray':3 'j':2 'nm':8 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184032,2464.05,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98907,,,,,,NMDR,P.O. Box 96,Roswell,NM,88202,,,,,,,11,,6150,2,5,NMDR,'88202':7 '96':4 'box':3 'nm':6 'nmdr':1 'p.o':2 'roswel':5,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184033,1208.18,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98908,,,,,,Mustang Graphics,811 S. First St.,Artesia,NM,88210,,,,,,,11,,6150,2,5,Mustang Graphics,'811':3 '88210':9 'artesia':7 'first':5 'graphic':2 'mustang':1 'nm':8 'st':6,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184037,975.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98912,,Richard,,Price,,,605 S. 14th St.,Artesia,NM,88210,,,,,,,1,,6150,2,5,Richard  Price,'14th':5 '605':3 '88210':9 'artesia':7 'nm':8 'price':2 'richard':1 'st':6,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184035,1244.54,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98910,,,,,,Graph Master,P.O. Box 816,Roswell,NM,88202-0816,,,,,,,11,,6150,2,5,Graph Master,'-0816':9 '816':5 '88202':8 'box':4 'graph':1 'master':2 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184034,250.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98909,,,,,,Cavemen Football Boosters,P.O. Box 2454,Carlsbad,NM,88220,,,,,,,11,,6150,2,5,Cavemen Football Boosters,'2454':6 '88220':9 'booster':3 'box':5 'carlsbad':7 'cavemen':1 'footbal':2 'nm':8 'p.o':4,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184036,1020.5,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98911,,William,J.,Gray,,,1503 W. Dallas,Artesia,NM,88210,,,,,,,1,,6150,2,5,William J. Gray,'1503':4 '88210':9 'artesia':7 'dalla':6 'gray':3 'j':2 'nm':8 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184038,165.85,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98913,,,,,,Graph Master,P.O. Box 816,Roswell,NM,88202-0816,,,,,,,11,,6150,2,5,Graph Master,'-0816':9 '816':5 '88202':8 'box':4 'graph':1 'master':2 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184040,94.28,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98915,,William,J.,Gray,,,1503 W. Dallas,Artesia,NM,88210,,,,,,,1,,6150,2,5,William J. Gray,'1503':4 '88210':9 'artesia':7 'dalla':6 'gray':3 'j':2 'nm':8 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184039,349.98,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98914,,,,,,Mustang Graphics,811 S. First St.,Artesia,NM,88210,,,,,,,11,,6150,2,5,Mustang Graphics,'811':3 '88210':9 'artesia':7 'first':5 'graphic':2 'mustang':1 'nm':8 'st':6,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184042,355.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98917,,,,,,Uniquely You,1508 W. Briscoe,Artesia,NM,88210,,,,,,,11,,6150,2,5,Uniquely You,'1508':3 '88210':8 'artesia':6 'brisco':5 'nm':7 'uniqu':1 'w':4,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184043,2140.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98918,,,,,,NMDR,P.O. Box 96,Roswell,NM,88202,,,,,,,11,,6150,2,5,NMDR,'88202':7 '96':4 'box':3 'nm':6 'nmdr':1 'p.o':2 'roswel':5,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184041,39.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98916,,Kathy,,Akins,,,2410 W. Richey Ave.,Artesia,NM,88210,,,,,,,1,,6150,2,5,Kathy  Akins,'2410':3 '88210':9 'akin':2 'artesia':7 'ave':6 'kathi':1 'nm':8 'richey':5 'w':4,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184044,192.91,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98919,,Steve,,Clark,,,1107 S. 19th. St.,Artesia,NM,88210,,,,,,,1,,6150,2,5,Steve  Clark,'1107':3 '19th':5 '88210':9 'artesia':7 'clark':2 'nm':8 'st':6 'steve':1,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184045,1399.24,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98920,,,,,,KCCC Radio,930 North Canal,Carlsbad,NM,88220,,,,,,,11,,6150,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184046,400.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98921,,,,,,"Carlsbad Radio, Inc.",P.O. Box 1538,Carlsbad,NM,88221,,,,,,,11,,6150,2,5,"Carlsbad Radio, Inc.","'1538':6 '88221':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'p.o':4 'radio':2",Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184047,120.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98922,,,,,,Eddy County Clerk,101 W. Greene St.,Carlsbad,NM,88220,,,,,,,11,,6150,2,5,Eddy County Clerk,'101':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':9 'st':7 'w':5,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184255,160.31,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100334,,,,,,"Rose Marketing Group, Inc.","7911 Mountain Road NE, Ste. F & G",Albuquerque,NM,87110-7859,,,,,,,11,,6150,2,5,"Rose Marketing Group, Inc.",'-7859':15 '7911':5 '87110':14 'albuquerqu':12 'f':10 'g':11 'group':3 'inc':4 'market':2 'mountain':6 'ne':8 'nm':13 'road':7 'rose':1 'ste':9,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184253,2698.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100332,,,,,,"Carlsbad Radio, Inc.",P.O. Box 1538,Carlsbad,NM,88221,,,,,,,11,,6150,2,5,"Carlsbad Radio, Inc.","'1538':6 '88221':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'p.o':4 'radio':2",Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184256,150.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100335,,,,,,LULAC Council 206,P.O. Box 839,Carlsbad,NM,88220,,,,,,,11,,6150,2,5,LULAC Council 206,'206':3 '839':6 '88220':9 'box':5 'carlsbad':7 'council':2 'lulac':1 'nm':8 'p.o':4,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184451,3183.72,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102395,,,,,,"Targeted Creative Communications, Inc.",106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,6150,2,5,"Targeted Creative Communications, Inc.",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184450,2140.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102394,,,,,,New Mexico Demographic Research,P.O. Box 96,Roswell,NM,88202,,,,,,,11,,6150,2,5,New Mexico Demographic Research,'88202':10 '96':7 'box':6 'demograph':3 'mexico':2 'new':1 'nm':9 'p.o':5 'research':4 'roswel':8,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184552,535.72,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103158,,,,,,The Paper Trial,119 Pat Willingham Court,Ruidoso,NM,88345,,,,,,,11,,6150,2,5,The Paper Trial,'119':4 '88345':10 'court':7 'nm':9 'paper':2 'pat':5 'ruidoso':8 'trial':3 'willingham':6,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184551,4226.82,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103157,,,,,,Pecos Valley Broadcasting Company,317 West Quay,Artesia,NM,88210,,,,,,,11,,6150,2,5,Pecos Valley Broadcasting Company,'317':5 '88210':10 'artesia':8 'broadcast':3 'compani':4 'nm':9 'peco':1 'quay':7 'valley':2 'west':6,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184572,2675.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103343,,,,,,New Mexico Demographic Research,P.O. Box 96,Roswell,NM,88202,,,,,,,11,,6150,2,5,New Mexico Demographic Research,'88202':10 '96':7 'box':6 'demograph':3 'mexico':2 'new':1 'nm':9 'p.o':5 'research':4 'roswel':8,Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
184571,3900.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103342,,,,,,"Carlsbad Radio, Inc.",P.O. Box 1538,Carlsbad,NM,88221,,,,,,,11,,6150,2,5,"Carlsbad Radio, Inc.","'1538':6 '88221':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'p.o':4 'radio':2",Monetary Expenditure,973,William J. Gray,candidate,2006-10-10 06:00:00+00:00,First General
189581,85.05,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139188,,,,,,The Paper Trail,119 Pat Willingham Court,Ruidoso,NM,88345,,,,,,,11,,4345,2,5,The Paper Trail,'119':4 '88345':10 'court':7 'nm':9 'paper':2 'pat':5 'ruidoso':8 'trail':3 'willingham':6,Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
189580,2456.7,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139182,,,,,,"Rise 'N Shine, Inc.",P.O. Box 2173,Carlsbad,NM,88221-2173,,,,,,,11,,4345,2,5,"Rise 'N Shine, Inc.",'-2173':11 '2173':7 '88221':10 'box':6 'carlsbad':8 'inc':4 'n':2 'nm':9 'p.o':5 'rise':1 'shine':3,Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
189579,2008.14,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139181,,,,,,"Targeted Creative Communications, Inc.",106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,4345,2,5,"Targeted Creative Communications, Inc.",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
189652,1600.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155971,,Stacy,,Wallace,,Kazana Catering,1410 Sears,Artesia,NM,88210,,,,,,,11,,4345,2,5,Kazana Catering,'1410':5 '88210':9 'artesia':7 'cater':2 'kazana':1 'nm':8 'sear':6 'staci':3 'wallac':4,Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
189653,709.81,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155972,,William,J.,Gray,,,1503 W. Dallas,Artesia,NM,88210,,,,,,,11,,4345,2,5,William J. Gray,'1503':4 '88210':9 'artesia':7 'dalla':6 'gray':3 'j':2 'nm':8 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
189794,2144.17,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173850,,,,,,"Graph Master Media & Design, LLC",P.O. Box 816,Roswell,NM,88202-0816,,,,,,,11,,4345,2,5,"Graph Master Media & Design, LLC",'-0816':12 '816':8 '88202':11 'box':7 'design':4 'graph':1 'llc':5 'master':2 'media':3 'nm':10 'p.o':6 'roswel':9,Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
189796,535.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173852,,,,,,"Graph Master Media & Design, LLC",P.O. Box 816,Roswell,NM,88202-0816,,,,,,,11,,4345,2,5,"Graph Master Media & Design, LLC",'-0816':12 '816':8 '88202':11 'box':7 'design':4 'graph':1 'llc':5 'master':2 'media':3 'nm':10 'p.o':6 'roswel':9,Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
189850,3400.24,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174133,,,,,,"Targeted Creative Communications, Inc.",106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,4345,2,5,"Targeted Creative Communications, Inc.",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
190463,807.49,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185013,,,,,,"Carlsbad Radio, Inc.",P.O. Box 1538,Carlsbad,NM,88221,,,,,,,11,,4345,2,5,"Carlsbad Radio, Inc.","'1538':6 '88221':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'p.o':4 'radio':2",Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
190464,615.24,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185014,,,,,,KCCC Radio,930 North Canal,Carlsbad,NM,88220,,,,,,,11,,4345,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
190924,3396.15,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186935,,,,,,"Targeted Creative Communications, Inc.",106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,4345,2,5,"Targeted Creative Communications, Inc.",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
190922,640.87,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186933,,,,,,"Carlsbad Radko, Inc.",P.O. Box 1538,Carlsbad,NM,88221,,,,,,,11,,4345,2,5,"Carlsbad Radko, Inc.","'1538':6 '88221':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'p.o':4 'radko':2",Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
190923,229.78,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186934,,,,,,"Rose Marketing Group, Inc.",7911 Mountain Rd NE,Albuquerque,NM,87110,,,,,,,11,,4345,2,5,"Rose Marketing Group, Inc.",'7911':5 '87110':11 'albuquerqu':9 'group':3 'inc':4 'market':2 'mountain':6 'ne':8 'nm':10 'rd':7 'rose':1,Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
190921,1692.29,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186932,,William,J.,Gray,,,1502 W. Dallas,Artesia,NM,88210,,,,,,,11,,4345,2,5,William J. Gray,'1502':4 '88210':9 'artesia':7 'dalla':6 'gray':3 'j':2 'nm':8 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
191327,38.4,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,189255,,,,,,U. S. Postmaster,201 N. 4th St.,Artesia,NM,88210,,,,,,,11,,4345,2,5,U. S. Postmaster,'201':4 '4th':6 '88210':10 'artesia':8 'n':5 'nm':9 'postmast':3 'st':7 'u':1,Monetary Expenditure,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
193242,894.99,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426681,,,,,,Artesia Daily Press,503 W. Main Street,Artesia,NM,88210,,,,,,,11,,4346,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'street':7 'w':5",Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193245,9.6,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426684,,,,,,U. S. Postmaster,201 N. 4th St.,Artesia,NM,88210,,,,,,,11,,4346,2,5,U. S. Postmaster,'201':4 '4th':6 '88210':10 'artesia':8 'n':5 'nm':9 'postmast':3 'st':7 'u':1,Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193244,1469.23,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426683,,,,,,Artesia Daily Press,503 W. Main Street,Artesia,NM,88210,,,,,,,11,,4346,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'street':7 'w':5",Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193243,1692.29,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426682,,,,,,Carlsbad Current-Argus,602 S. Main Street,Carlsbad,NM,88220,,,,,,,11,,4346,2,5,Carlsbad Current-Argus,"'602':5 '88220':11 'argus':4 'carlsbad':1,9 'current':3 'current-argus':2 'main':7 'nm':10 'street':8",Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193246,1758.17,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426685,,,,,,Carlsbad Current-Argus,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,4346,2,5,Carlsbad Current-Argus,"'620':5 '88220':10 'argus':4 'carlsbad':1,8 'current':3 'current-argus':2 'main':7 'nm':9",Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193409,541.21,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427901,,,,,,New Mexico Demographic Research,P.O. Box 96,Roswell,NM,88202,,,,,,,11,,4346,2,5,New Mexico Demographic Research,'88202':10 '96':7 'box':6 'demograph':3 'mexico':2 'new':1 'nm':9 'p.o':5 'research':4 'roswel':8,Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193295,33.65,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426883,,Steve,,Clark,,,1107 S. 19th,Artesia,NM,88210,,,,,,,11,,4346,2,5,Steve  Clark,'1107':3 '19th':5 '88210':8 'artesia':6 'clark':2 'nm':7 'steve':1,Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193296,457.88,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426884,,William,J.,Gray,,,1503 W. Dallas,Artesia,NM,88210,,,,,,,11,,4346,2,5,William J. Gray,'1503':4 '88210':9 'artesia':7 'dalla':6 'gray':3 'j':2 'nm':8 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193297,898.98,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426895,,,,,,New Mexico Demographic Research,P.O. Box 96,Roswell,NM,88202,,,,,,,11,,4346,2,5,New Mexico Demographic Research,'88202':10 '96':7 'box':6 'demograph':3 'mexico':2 'new':1 'nm':9 'p.o':5 'research':4 'roswel':8,Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193488,1188.58,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428126,,,,,,Pizza Inn,1701 Tumbleweed Rd.,Artesia,NM,88210,,,,,,,11,,4346,2,5,Pizza Inn,'1701':3 '88210':8 'artesia':6 'inn':2 'nm':7 'pizza':1 'rd':5 'tumblewe':4,Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193490,294.25,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428128,,,,,,"Graph Master Media & Design, LLC",P.O. Box 816,Roswell,NM,88202-0816,,,,,,,11,,4346,2,5,"Graph Master Media & Design, LLC",'-0816':12 '816':8 '88202':11 'box':7 'design':4 'graph':1 'llc':5 'master':2 'media':3 'nm':10 'p.o':6 'roswel':9,Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193491,11.49,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428129,,,,,,Pizza Inn Lanes & Games,1701 Tumbleweed Rd,Artesia,NM,88210,,,,,,,11,,4346,2,5,Pizza Inn Lanes & Games,'1701':5 '88210':10 'artesia':8 'game':4 'inn':2 'lane':3 'nm':9 'pizza':1 'rd':7 'tumblewe':6,Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193489,2774.28,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428127,,,,,,Copy Rite,213 W. Fourth St.,Roswell,NM,88201,,,,,,,11,,4346,2,5,Copy Rite,'213':3 '88201':9 'copi':1 'fourth':5 'nm':8 'rite':2 'roswel':7 'st':6 'w':4,Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193661,5.28,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428678,,,,,,Eddy County Clerk,"101 W. Greene, Suite 312",Carlsbad,NM,88220,,,,,,,11,,4346,2,5,Eddy County Clerk,'101':4 '312':8 '88220':11 'carlsbad':9 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':10 'suit':7 'w':5,Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
