id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1251747,100.0,2017-01-18 07:00:00+00:00,2017-01-18 07:00:00+00:00,324,,Return of check,,,Christy,Marie,Pino,,,3208 22nd St. N,Arlington,VA,22201,United States,,,,False,264204,1,99,51285,2,5,Christy Marie Pino,'22201':10 '22nd':5 '3208':4 'arlington':8 'christi':1 'mari':2 'n':7 'pino':3 'st':6 'va':9,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229152,10.0,2017-12-18 07:00:00+00:00,2018-04-09 17:52:07+00:00,,Cash payment,Filing Fee,,,,,,,Dona Ana County Clerk,845 N. Motel Boulevard,Las Cruces,NM,88007,United States,,,,False,272101,11,,51285,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'boulevard':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228901,243.7,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,1,,Photos for campaign advertising,,,,,,,Scott Weaver Photography and Design,4609 Weaver Trail,Las Cruces,NM,88012,USA,,,,False,272021,17,,51285,2,5,Scott Weaver Photography and Design,"'4609':6 '88012':12 'cruce':10 'design':5 'las':9 'nm':11 'photographi':3 'scott':1 'trail':8 'weaver':2,7",Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229357,297.86,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,2,,Political cards,,,,,,,ABC Printing,406 North Main Street,Las Cruces,NM,88001,USA,,,,False,271978,17,,51285,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'las':7 'main':5 'nm':9 'north':4 'print':2 'street':6,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228375,54.34,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,Reimburse Jim and Elaine for campaign kick off purchase at costco,Food and beverages,,,,,,,Costco,6101 Gateway West Blvd,El Paso,TX,79925,United States,,,,False,271914,16,,51285,2,5,Costco,'6101':2 '79925':9 'blvd':5 'costco':1 'el':6 'gateway':3 'paso':7 'tx':8 'west':4,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228275,82.08,2018-01-12 07:00:00+00:00,2018-04-09 16:38:31+00:00,,Debit card payment,Food and beverages,,,,,,,Walmart,1550 S. Valley Drive,Las Cruces,NM,88005,United States,,,,False,271839,16,,51285,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229172,168.98,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,1001,,Food and beverages,,,,,,,Rendevous,2701 W. Picacho St,Las Cruces,NM,88005,United States,,,,False,272109,16,,51285,2,5,Rendevous,'2701':2 '88005':9 'cruce':7 'las':6 'nm':8 'picacho':4 'rendev':1 'st':5 'w':3,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228301,29.24,2018-01-13 07:00:00+00:00,2018-04-09 16:41:40+00:00,,Visa,Food and beverages,,,,,,,Robertos New Mexico Foods,908 E. Amador,Las Cruces,NM,88001,USA,,,,False,271851,16,,51285,2,5,Robertos New Mexico Foods,'88001':11 '908':5 'amador':7 'cruce':9 'e':6 'food':4 'las':8 'mexico':3 'new':2 'nm':10 'roberto':1,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228733,41.14,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,1003,,Printer cartridge,,,,,,,Best Buy,2280 E. Lohman Ave,Las Cruces ,NM,88001,USA,,,,False,271970,12,,51285,2,5,Best Buy,'2280':3 '88001':10 'ave':6 'best':1 'buy':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229106,27.08,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,1002,,Postcards,,,,,,,FedEx,1001 E. University Ave,Las Cruces,NM,88001,United States,,,,False,272077,17,,51285,2,5,FedEx,'1001':2 '88001':9 'ave':5 'cruce':7 'e':3 'fedex':1 'las':6 'nm':8 'univers':4,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228938,1067.96,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,2995,Personal check to be reimbursed,Two-sided yard signs,,,,,,,"Tascom Printing, LLC","225 E. Idaho, #19",Las Cruces,NM,88005,USA,,,,False,272027,17,,51285,2,5,"Tascom Printing, LLC",'19':7 '225':4 '88005':11 'cruce':9 'e':5 'idaho':6 'las':8 'llc':3 'nm':10 'print':2 'tascom':1,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228881,75.49,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,1004,,Website design,,,,,,,Hands Digital Design,1998 Mahogany Drive,Las Cruces ,NM,88001,USA,,,,False,272015,13,,51285,2,5,Hands Digital Design,'1998':4 '88001':10 'cruce':8 'design':3 'digit':2 'drive':6 'hand':1 'las':7 'mahogani':5 'nm':9,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228862,844.84,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,1005,,Brochures,,,,,,,ABC Printing,406 North Main Street,Las Cruces,NM,88001,USA,,,,False,271978,17,,51285,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'las':7 'main':5 'nm':9 'north':4 'print':2 'street':6,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251697,9.88,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Charges for Sylvia Ortiz contribution,,,,,,,ACTBLUE NEW MEXICO CONDUIT,P.O. Box 441146,Somerville,MA,2144,United States,,,,False,274351,2,,51285,2,5,ACTBLUE NEW MEXICO CONDUIT,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251694,3.22,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Charges for Carmen Chavez contribution,,,,,,,ACTBLUE NEW MEXICO CONDUIT,P.O. Box 441146,Somerville,MA,2144,United States,,,,False,274351,2,,51285,2,5,ACTBLUE NEW MEXICO CONDUIT,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251696,0.75,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Charges for Cynthia Chavez contribution,,,,,,,ACTBLUE NEW MEXICO CONDUIT,P.O. Box 441146,Somerville,MA,2144,United States,,,,False,274351,2,,51285,2,5,ACTBLUE NEW MEXICO CONDUIT,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228831,37.37,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,1006,,Postcards,,,,,,,ABC Printing,406 North Main Street,Las Cruces,NM,88001,USA,,,,False,271978,17,,51285,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'las':7 'main':5 'nm':9 'north':4 'print':2 'street':6,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228752,54.16,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,1008,,Political cards,,,,,,,ABC Printing,406 North Main Street,Las Cruces,NM,88001,USA,,,,False,271978,17,,51285,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'las':7 'main':5 'nm':9 'north':4 'print':2 'street':6,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228822,52.5,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,1007,,Stamps for mailings,,,,,,,USPS,201 E. Las Cruces Avenue,Las Cruces ,NM,88001,USA,,,,False,271998,17,,51285,2,5,USPS,"'201':2 '88001':10 'avenu':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'usp':1",Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228963,1884.34,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,1009,,Weekly campaign advertisements in Sun News,,,,,,,Las Cruces Sun News,P.O. Box 1749,Las Cruces ,NM,88004,USA,,,,False,272036,2,,51285,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'p.o':5 'sun':3",Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267544,3.95,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,Cost for Don Brooks donation on line,Cost for Don Brooks,,,,,,,ACTBLUE NEW MEXICO CONDUIT,P.O. Box 441146,Somerville,MA,2144,United States,,,,False,274351,2,,52625,2,5,ACTBLUE NEW MEXICO CONDUIT,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1228803,11.85,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1010,,Reimburse Jim McKinney for purchase at Staples,,,,,,,Staples,2260 East Lohman Ave,Las Cruces,NM,88001,USA,,,,False,271986,12,,51285,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228502,72.88,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,1011,,Refreshments for Caroline's Meet and Greet,,,,,,,Walmart,1550 S. Valley Drive,Las Cruces,NM,88005,United States,,,,False,271839,16,,51285,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251699,3.95,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Charges for Mary Singleton contribution,,,,,,,ACTBLUE NEW MEXICO CONDUIT,P.O. Box 441146,Somerville,MA,2144,United States,,,,False,274351,2,,51285,2,5,ACTBLUE NEW MEXICO CONDUIT,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228249,47.87,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,1013,Refreshments for Dia's meet and greet,Beverages,,,,,,,Walmart,1550 S. Valley Drive,Las Cruces,NM,88005,United States,,,,False,271839,16,,51285,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251701,3.95,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Charges for Rodriguez/Johnson contribution,,,,,,,ACTBLUE NEW MEXICO CONDUIT,P.O. Box 441146,Somerville,MA,2144,United States,,,,False,274351,2,,51285,2,5,ACTBLUE NEW MEXICO CONDUIT,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267545,1057.11,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1014,Campaign Brochure and address labels,Campaign Brochure and Addresses,,,,,,,Presley Printing and Mailing,2391 N. Mesquite,Las Cruces,NM,88001,USA,,,,False,271925,17,,52625,2,5,Presley Printing and Mailing,'2391':5 '88001':11 'cruce':9 'las':8 'mail':4 'mesquit':7 'n':6 'nm':10 'presley':1 'print':2,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291519,559.92,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1015,Presley charged for postage separately.,Postage for campaign mailers,,,,,,,Presley Printing and Mailing,2391 N. Mesquite,Las Cruces,NM,88001,USA,,,,False,271925,17,,52625,2,5,Presley Printing and Mailing,'2391':5 '88001':11 'cruce':9 'las':8 'mail':4 'mesquit':7 'n':6 'nm':10 'presley':1 'print':2,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267618,125.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,1016,First payment for signs,Big signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,,False,277496,17,,52625,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291517,50.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,1017,Stamps,Mailing for Campaign,,,,,,,USPS,201 E. Las Cruces Avenue,Las Cruces ,NM,88001,USA,,,,False,271998,17,,52625,2,5,USPS,"'201':2 '88001':10 'avenu':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'usp':1",Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267619,135.31,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,1019,Second payment on big signs,second payment on big signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,,False,277496,17,,52625,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267541,105.26,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,1018,Reimbursement for sign materials purchased at Home Depot.,Sign materials,,,Ronald and Mary ,G and C,White,,,2775 Boldt Street,Las Cruces,NM,88005,United States,,,Retired,False,264180,1,99,52625,2,5,Ronald and Mary  G and C White,'2775':8 '88005':14 'boldt':9 'c':6 'cruce':12 'g':4 'las':11 'mari':3 'nm':13 'ronald':1 'street':10 'white':7,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1322161,200.0,2018-05-07 06:00:00+00:00,2018-07-10 17:39:20+00:00,1021,,Mailing list purchase,,,,,,,Dona Ana County Clerk,845 N. Motel Boulevard,Las Cruces,NM,88007,United States,,,,False,272101,11,,54147,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'boulevard':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1325364,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,1021,,Absentee voter list,,,,,,,Dona Ana County Clerk,845 N. Motel Boulevard,Las Cruces,NM,88005,United States,,,,False,289907,11,,52625,2,5,Dona Ana County Clerk,'845':5 '88005':12 'ana':2 'boulevard':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1322162,777.15,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1022,,Advertising,,,,,,,Las Cruces Bulletin,1740-A Calle de Mercado,Las Cruces ,NM,88005,United States,,,,False,287811,17,,54147,2,5,Las Cruces Bulletin,"'1740':4 '88005':12 'bulletin':3 'call':6 'cruce':2,10 'de':7 'las':1,9 'mercado':8 'nm':11",Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291529,373.96,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1024,,Political advertisements,,,,,,,Las Cruces Sun News,P.O. Box 1749,Las Cruces ,NM,88004,USA,,,,False,272036,2,,54147,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'p.o':5 'sun':3",Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291526,205.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,1023,,small and large yard signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,,False,277496,17,,54147,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292367,3.95,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Processing cost,,,,,,,ACTBLUE NEW MEXICO CONDUIT,P.O. Box 441146,Somerville,MA,2144,United States,,,,False,274351,2,,54147,2,5,ACTBLUE NEW MEXICO CONDUIT,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291532,438.67,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,1025,,Brochures,,,,,,,ABC Printing,406 North Main Street,Las Cruces,NM,88001,USA,,,,False,271978,17,,54147,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'las':7 'main':5 'nm':9 'north':4 'print':2 'street':6,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291537,1315.87,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1026,,Postcards and mailing,,,,,,,Presley Printing and Mailing,2391 N. Mesquite,Las Cruces,NM,88001,USA,,,,False,271925,17,,54147,2,5,Presley Printing and Mailing,'2391':5 '88001':11 'cruce':9 'las':8 'mail':4 'mesquit':7 'n':6 'nm':10 'presley':1 'print':2,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291557,647.52,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,1030,,Postage for campaign mailers,,,,,,,USPS,201 E. Las Cruces Avenue,Las Cruces ,NM,88001,USA,,,,False,271998,17,,54147,2,5,USPS,"'201':2 '88001':10 'avenu':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'usp':1",Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291554,1076.44,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,1031,,brochures and mailing,,,,,,,Presley Printing and Mailing,2391 N. Mesquite,Las Cruces,NM,88001,USA,,,,False,271925,17,,54147,2,5,Presley Printing and Mailing,'2391':5 '88001':11 'cruce':9 'las':8 'mail':4 'mesquit':7 'n':6 'nm':10 'presley':1 'print':2,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322160,550.08,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,1027,,Postage for campaign mailers,,,,,,,USPS,201 E. Las Cruces Avenue,Las Cruces ,NM,88001,USA,,,,False,271998,17,,54147,2,5,USPS,"'201':2 '88001':10 'avenu':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'usp':1",Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291547,1000.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,1028,"Consulting, list management and photos","consulting, list managment and photos",,,Stephen ,,Jones,,,825 Creed Avenue,Las Cruces,NM,88005,United States,,,,False,282831,1,,54147,2,5,Stephen   Jones,'825':3 '88005':9 'avenu':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320556,4000.0,2018-05-30 06:00:00+00:00,2018-07-05 21:36:19+00:00,1032,Payback of personal loan to campaign,loan reimbursement,,,Ronald and Mary ,G and C,White,,,2775 Boldt Street,Las Cruces,NM,88005,United States,,,Retired,False,264180,1,99,55568,2,5,Ronald and Mary  G and C White,'2775':8 '88005':14 'boldt':9 'c':6 'cruce':12 'g':4 'las':11 'mari':3 'nm':13 'ronald':1 'street':10 'white':7,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1317038,1524.29,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,1034,,Advertising,,,,,,,Las Cruces Bulletin,1740-A Calle de Mercado,Las Cruces ,NM,88005,United States,,,,False,287811,17,,55568,2,5,Las Cruces Bulletin,"'1740':4 '88005':12 'bulletin':3 'call':6 'cruce':2,10 'de':7 'las':1,9 'mercado':8 'nm':11",Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1296381,1067.96,2018-05-31 06:00:00+00:00,2018-05-31 16:46:20+00:00,1033,Payment for yard signs purchased from Tacom Printing on 2-17-18,Purchase of advertising materials,,,Mary,,Martinez-White,,,2775 Boldt Street,Las Cruces,NM,88005,United States,,,,False,262303,1,99,54147,2,5,Mary  Martinez-White,'2775':5 '88005':11 'boldt':6 'cruce':9 'las':8 'mari':1 'martinez':3 'martinez-whit':2 'nm':10 'street':7 'white':4,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297111,10.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1035,,Campaign Filing Fee,,,Ronald and Mary ,G and C,White,,,2775 Boldt Street,Las Cruces,NM,88005,United States,,,Retired,False,264180,1,99,54147,2,5,Ronald and Mary  G and C White,'2775':8 '88005':14 'boldt':9 'c':6 'cruce':12 'g':4 'las':11 'mari':3 'nm':13 'ronald':1 'street':10 'white':7,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297107,82.08,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1036,Food for kickoff,Food and beverages,,,Ronald and Mary ,G and C,White,,,2775 Boldt Street,Las Cruces,NM,88005,United States,,,Retired,False,264180,1,99,54147,2,5,Ronald and Mary  G and C White,'2775':8 '88005':14 'boldt':9 'c':6 'cruce':12 'g':4 'las':11 'mari':3 'nm':13 'ronald':1 'street':10 'white':7,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297120,29.24,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1038,food at kickoff,Food and beverages,,,Ronald and Mary ,G and C,White,,,2775 Boldt Street,Las Cruces,NM,88005,United States,,,Retired,False,264180,1,99,54147,2,5,Ronald and Mary  G and C White,'2775':8 '88005':14 'boldt':9 'c':6 'cruce':12 'g':4 'las':11 'mari':3 'nm':13 'ronald':1 'street':10 'white':7,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320347,136.67,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1039,,Brochures,,,,,,,Presley Printing and Mailing,2391 N. Mesquite,Las Cruces,NM,88001,USA,,,,False,271925,17,,55568,2,5,Presley Printing and Mailing,'2391':5 '88001':11 'cruce':9 'las':8 'mail':4 'mesquit':7 'n':6 'nm':10 'presley':1 'print':2,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320544,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1040,,Radio advertisements,,,,,,,Rincon Ventures,P.O. Box Unknown,Vado,NM,88072,United States,,,,False,287992,17,,55568,2,5,Rincon Ventures,'88072':8 'box':4 'nm':7 'p.o':3 'rincon':1 'unknown':5 'vado':6 'ventur':2,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1317002,1.92,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,electronic file delivery fee,,,,,,,ACTBLUE NEW MEXICO CONDUIT,P.O. Box 441146,Somerville,MA,2144,United States,,,,False,274351,2,,55568,2,5,ACTBLUE NEW MEXICO CONDUIT,'2144':10 '441146':7 'actblu':1 'box':6 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5 'somervill':8,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320523,100.89,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1041,,Food and beverages,,,,,,,Pistachios ,3800 Harrelson St,Las Cruces ,NM,88005,United States,,,,False,287978,16,,55568,2,5,Pistachios ,'3800':2 '88005':8 'cruce':6 'harrelson':3 'las':5 'nm':7 'pistachio':1 'st':4,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320406,27.76,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1043,Final campaign event,Food and beverages,,,,,,,Walmart,1550 S. Valley Drive,Las Cruces,NM,88005,United States,,,,False,271839,16,,55568,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320403,103.21,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1042,Final campaign event,Food and beverages,,,,,,,Walmart,1550 S. Valley Drive,Las Cruces,NM,88005,United States,,,,False,271839,16,,55568,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
