id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1248037,59.67,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,campaign material,,,,,,,Copy Queen,216 L {asep Del Pueblo Norte ,Taos,NM,87571,United States,,,business,False,273282,12,30,52303,2,5,Copy Queen,'216':3 '87571':11 'asep':5 'copi':1 'del':6 'l':4 'nm':10 'nort':8 'pueblo':7 'queen':2 'tao':9,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248033,120.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,2117,,Campain material,,,,,,,VIVA SPORTS,710 Paseo Del Pueblo sur # 17,Taos,NM,87571,United states,,,Business,False,273277,2,30,52303,2,5,VIVA SPORTS,'17':8 '710':3 '87571':11 'del':5 'nm':10 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':9 'viva':1,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248040,173.12,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,Campaign material,,,,,,,VIVA SPORTS,710 Paseo Del Pueblo sur # 17,Taos,NM,87571,United states,,,Business,False,273277,2,30,52303,2,5,VIVA SPORTS,'17':8 '710':3 '87571':11 'del':5 'nm':10 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':9 'viva':1,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248013,96.96,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,CAMPAIGN MATERIAL,,,,,,,VIVA SPORTS,710 PASEO DEL pUEBLO SUR # 17,TAOS,NM,87571,United States,,,BUSINESS,False,273259,2,30,52303,2,5,VIVA SPORTS,'17':8 '710':3 '87571':11 'del':5 'nm':10 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':9 'viva':1,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248059,37.54,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,material,,,,,,,Unicorn School Supply ,311 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,office supplie,False,273195,12,30,52303,2,5,Unicorn School Supply ,'311':4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'school':2 'suppli':3 'sur':8 'tao':9 'unicorn':1,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248043,273.42,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Campaign material,,,,,,,Copy Queen,216 Paseo Del Pueblo Norte P.o. box 3135,Taos,NM,87571,United States,,,office supplies,False,273182,12,30,52303,2,5,Copy Queen,'216':3 '3135':10 '87571':13 'box':9 'copi':1 'del':5 'nm':12 'nort':7 'p.o':8 'paseo':4 'pueblo':6 'queen':2 'tao':11,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248047,633.26,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,campaign material,,,,,,,VIVA SPORTS,710 PASEO DEL pUEBLO SUR # 17,TAOS,NM,87571,United States,,,BUSINESS,False,273259,2,30,52303,2,5,VIVA SPORTS,'17':8 '710':3 '87571':11 'del':5 'nm':10 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':9 'viva':1,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275818,230.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,TAOS NEWS AD ,,,,,,,TAOS NEWS ,226 ALBRIGHT STREET,TAOS,NM,87571,United States,,,ADVERTISEMENT,False,279676,17,,53383,2,5,TAOS NEWS ,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275792,684.5,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,"sign , banners and caps",,,,,,,VIVA SPORTS,710 PASEO DEL pUEBLO SUR # 17,TAOS,NM,87571,United States,,,BUSINESS,False,273259,2,30,53383,2,5,VIVA SPORTS,'17':8 '710':3 '87571':11 'del':5 'nm':10 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':9 'viva':1,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275826,380.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,ADVERTISEMENT,,,,,,,TAOS NEWS ,226 ALBRIGHT STREET,TAOS,NM,87571,United States,,,ADVERTISEMENT,False,279676,17,,53383,2,5,TAOS NEWS ,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275787,139.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,bumper stickers,,,,,,,Viva Sports,710 Paseo Del Pueblo Sur  #17,"Taos,",NM,87571,United States,,,sports store,False,273176,17,30,53383,2,5,Viva Sports,'17':8 '710':3 '87571':11 'del':5 'nm':10 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':9 'viva':1,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296995,273.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,GASOLINE,,,,,,,PENDELTON SF,1547 PUEBLO SUR,RANCHOS DE TAOS,NM,87557,United States,,,GAS STATION,False,283139,11,30,54210,2,5,PENDELTON SF,'1547':3 '87557':10 'de':7 'nm':9 'pendelton':1 'pueblo':4 'rancho':6 'sf':2 'sur':5 'tao':8,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296491,495.78,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,radio advertisement,,,,,,,KTAO 101.9 FM,p.o. box 1844,taos,NM,87571,United States,,,RADIO ,False,283083,17,30,54210,2,5,KTAO 101.9 FM,'101.9':2 '1844':6 '87571':9 'box':5 'fm':3 'ktao':1 'nm':8 'p.o':4 'tao':7,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296497,732.38,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,ADVERTISEMENT,,,,,,,TAOS NEWS ,226 ALBRIGHT STREET,TAOS,NM,87571,United States,,,ADVERTISEMENT,False,279676,17,,54210,2,5,TAOS NEWS ,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320375,36.1,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,gas for auto,,,,,,,Pendelton Gas Station,1547 Pueblo Sur,Ranchos De Taos,NM,87557,United States ,,,gas station,False,287890,2,30,55581,2,5,Pendelton Gas Station,'1547':4 '87557':11 'de':8 'gas':2 'nm':10 'pendelton':1 'pueblo':5 'rancho':7 'station':3 'sur':6 'tao':9,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320418,9.04,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,food/ water,,,,,,,ALbertson's,710 A. Paseo Del Pueblo,Taos,NM,87571,United States,,,grocery store,False,287900,2,,55581,2,5,ALbertson's,'710':3 '87571':10 'albertson':1 'del':6 'nm':9 'paseo':5 'pueblo':7 'tao':8,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320342,70.74,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,food for election night,,,,,,,Super Save,519 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,grocery store,False,287887,16,30,55581,2,5,Super Save,'519':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'save':2 'super':1 'sur':7 'tao':8,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320301,200.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,rent for election night,,,,,,,Kachina Lodge,413 North Pueblo Rd.,Taos,NM,87571,United States,,,Resort Hotel,False,287879,11,30,55581,2,5,Kachina Lodge,'413':3 '87571':9 'kachina':1 'lodg':2 'nm':8 'north':4 'pueblo':5 'rd':6 'tao':7,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1363326,5.49,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,"Cash Refund of Account Balance
Campaign Account Closure.
$5.49 Self Re-imbursement from Filing Fee.",Account Closure,,,Betty,,Martinez-Gonzales,,,50a Coyote Circle,Ranchos De Taos,NM,87557,USA,,,,False,263998,1,30,55581,2,5,Betty  Martinez-Gonzales,'50a':5 '87557':12 'betti':1 'circl':7 'coyot':6 'de':9 'gonzal':4 'martinez':3 'martinez-gonzal':2 'nm':11 'rancho':8 'tao':10,Monetary Expenditure,8649,Betty Martinez-Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
