id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
289463,697.02,2010-04-16 06:00:00+00:00,2010-05-11 15:31:49.589999+00:00,,,Advertising,,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,United States,,,,False,28658,17,33,11513,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289453,1214.47,2010-04-22 06:00:00+00:00,2010-05-11 15:24:56.457003+00:00,,,"Shirts, Signs",,,,,,,Mojo Grafx,5620 San Francisco,Albuquerque,NM,87109,United States,,,,False,28649,17,1,11513,2,5,Mojo Grafx,'5620':3 '87109':8 'albuquerqu':6 'francisco':5 'grafx':2 'mojo':1 'nm':7 'san':4,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289458,429.75,2010-04-22 06:00:00+00:00,2010-05-11 15:28:27.512996+00:00,,,Advertising,,,,,,,Flyer Press,503 Main St,Los Lunas,NM,87031,United States,,,,False,28651,17,33,11513,2,5,Flyer Press,'503':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'st':5,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289450,541.02,2010-04-24 06:00:00+00:00,2010-05-11 15:20:41.092999+00:00,,,Tent Rental,,,,,,,Fiesta Tent Rentals,1660 Alpine LN,Bosque Farms,NM,87068,United States,,,,False,28646,11,,11513,2,5,Fiesta Tent Rentals,'1660':4 '87068':10 'alpin':5 'bosqu':7 'farm':8 'fiesta':1 'ln':6 'nm':9 'rental':3 'tent':2,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289469,600.0,2010-04-24 06:00:00+00:00,2010-05-11 15:36:03.596996+00:00,,,Music,,,,,,,Mariachi Traditional,unknown,Albuquerque,NM,87109,United STates,,,,False,28665,11,1,11513,2,5,Mariachi Traditional,'87109':6 'albuquerqu':4 'mariachi':1 'nm':5 'tradit':2 'unknown':3,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289466,175.0,2010-05-03 06:00:00+00:00,2010-05-11 15:33:57.413002+00:00,,,Advertising,,,,,,,Vialpando Signs,927 Los Lentes,Los Lunas,NM,87031,United States,,,,False,28662,17,33,11513,2,5,Vialpando Signs,"'87031':9 '927':3 'lent':5 'los':4,6 'luna':7 'nm':8 'sign':2 'vialpando':1",Monetary Expenditure,1507,Pedro G Rael,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297441,200.0,2010-05-07 06:00:00+00:00,2010-05-27 16:55:58.413000+00:00,,,Booth,,,,,,,Democrat Party of Valencia County,unknown,unknown,NM,87031,United States,,,,False,34728,11,33,13232,2,5,Democrat Party of Valencia County,"'87031':9 'counti':5 'democrat':1 'nm':8 'parti':2 'unknown':6,7 'valencia':4",Monetary Expenditure,1507,Pedro G Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297418,154.9,2010-05-10 06:00:00+00:00,2010-05-27 16:50:19.172999+00:00,,,Ad in newspaper,,,,,,,Valencia County News Bulletin,1837 Camino Del Llano,Belen,NM,87002,United States,,,,False,28658,17,33,13232,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310156,348.52,2010-05-27 06:00:00+00:00,2010-07-01 18:14:59.787001+00:00,,,Newspaper Ad,,,,,,,Valencia County News-Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87031,United States,,,,False,40544,17,,16213,2,5,Valencia County News-Bulletin,'1837':6 '87031':12 'belen':10 'blvd':9 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':11 'padilla':8 'sosimo':7 'valencia':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310162,20.0,2010-06-09 06:00:00+00:00,2010-07-01 18:18:09.066998+00:00,,,Labels,,,,,,,Valencia County Bureau of Elections,444 Luna Ave,Los Luans,NM,87031,United States,,,,False,40549,11,33,16213,2,5,Valencia County Bureau of Elections,'444':6 '87031':12 'ave':8 'bureau':3 'counti':2 'elect':5 'los':9 'luan':10 'luna':7 'nm':11 'valencia':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
382928,100.0,2010-07-04 06:00:00+00:00,2011-06-29 17:01:33.333001+00:00,,,Singer on parade float,,,Mayela,,Alejandra,,,unknown,Los Lunas,NM,87031,United States,,,,False,70428,1,33,17233,2,5,Mayela Alejandra,'87031':7 'alejandra':2 'los':4 'luna':5 'mayela':1 'nm':6 'unknown':3,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329289,20.0,2010-07-07 06:00:00+00:00,2010-09-13 18:48:50.459999+00:00,,,Parade registration fee,,,,,,,Belen Chamber of Commerce,712 Dalies Ave,Belen,NM,87002,United States,,,,False,50069,11,33,17233,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'ave':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,1507,Pedro G Rael,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329226,75.0,2010-07-07 06:00:00+00:00,2010-09-13 18:39:38.650000+00:00,,,campagin work,,,Regina,,Chavez,,,P.O. Box,Tome,NM,87060,United States,,,,False,50001,1,,17233,2,5,Regina Chavez,'87060':7 'box':4 'chavez':2 'nm':6 'p.o':3 'regina':1 'tome':5,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329238,161.93,2010-07-09 06:00:00+00:00,2010-09-13 18:41:40.787001+00:00,,,Parade Supplies,,,Lydia,,Piro,,,P.O. Box 460,Los Lunas,NM,87031,United States,,,,False,50015,1,33,17233,2,5,Lydia Piro,'460':5 '87031':9 'box':4 'los':6 'luna':7 'lydia':1 'nm':8 'p.o':3 'piro':2,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
382927,100.0,2010-07-09 06:00:00+00:00,2011-06-29 16:57:24.960001+00:00,1216,,Booth at Expo,,,,,,,Valencia County Democrat Party,c/o Moses Griego 1067 Olympia Circle,Los Lunas,NM,87031,United States,,,,False,70427,6,33,17233,2,5,Valencia County Democrat Party,'1067':8 '87031':14 'c/o':5 'circl':10 'counti':2 'democrat':3 'griego':7 'los':11 'luna':12 'mose':6 'nm':13 'olympia':9 'parti':4 'valencia':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350742,348.92,2010-09-28 06:00:00+00:00,2010-10-12 16:30:02.187000+00:00,2352,,Campaign Ad,,,,,,,Valencia County News-Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87031,United States,,,,False,40544,17,,17400,2,5,Valencia County News-Bulletin,'1837':6 '87031':12 'belen':10 'blvd':9 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':11 'padilla':8 'sosimo':7 'valencia':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350748,215.13,2010-09-29 06:00:00+00:00,2010-10-12 16:33:16.889996+00:00,2354,,Full page campaign ad,,,,,,,Flyer Press,P.O. Box 2112,Los Lunas,NM,87031,United States,,,,False,57617,11,33,17400,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'p.o':3 'press':2,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350753,48.5,2010-09-29 06:00:00+00:00,2010-10-12 16:35:25.517003+00:00,2353,,Voter lists,,,,,,,Valencia County Clerk,P.O. Box 969,Los Lunas,NM,87031,United States,,,,False,57619,11,33,17400,2,5,Valencia County Clerk,'87031':10 '969':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'p.o':4 'valencia':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
382929,123.0,2010-10-06 06:00:00+00:00,2011-06-30 16:22:38.976997+00:00,,,Brisket,,,Juanita,,Sena,,,2212 Los Lentes,Los Lunas,NM,87031,United States,,,,False,70429,1,33,19614,2,5,Juanita Sena,"'2212':3 '87031':9 'juanita':1 'lent':5 'los':4,6 'luna':7 'nm':8 'sena':2",Monetary Expenditure,1507,Pedro G Rael,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370162,155.08,2010-10-06 06:00:00+00:00,2010-10-28 21:28:22.753004+00:00,2370,,Campaign Ad,,,,,,,Valencia County News-Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87031,United States,,,,False,40544,17,,19614,2,5,Valencia County News-Bulletin,'1837':6 '87031':12 'belen':10 'blvd':9 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':11 'padilla':8 'sosimo':7 'valencia':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370177,914.28,2010-10-14 06:00:00+00:00,2010-10-28 21:32:35.090002+00:00,2371,,Campaign Signs,,,,,,,Vialpando Signs,927 Los Lentes,Los Lunas,NM,87031,United States,,,,False,28662,17,33,19614,2,5,Vialpando Signs,"'87031':9 '927':3 'lent':5 'los':4,6 'luna':7 'nm':8 'sign':2 'vialpando':1",Monetary Expenditure,1507,Pedro G Rael,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370174,200.0,2010-10-14 06:00:00+00:00,2010-10-28 21:31:51.767002+00:00,,,Campaign Ad,,,,,,,Flyer Press,P.O. Box 2112,Los Lunas,NM,87031,United States,,,,False,57617,11,33,19614,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'p.o':3 'press':2,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370180,155.08,2010-10-19 06:00:00+00:00,2010-10-28 21:33:29.070000+00:00,2378,,Campaign Ad,,,,,,,Valencia County News-Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87031,United States,,,,False,40544,17,,19614,2,5,Valencia County News-Bulletin,'1837':6 '87031':12 'belen':10 'blvd':9 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':11 'padilla':8 'sosimo':7 'valencia':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370186,193.84,2010-10-22 06:00:00+00:00,2010-10-28 21:34:18.092997+00:00,2381,,Campaign Ad,,,,,,,Valencia County News-Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87031,United States,,,,False,40544,17,,19614,2,5,Valencia County News-Bulletin,'1837':6 '87031':12 'belen':10 'blvd':9 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':11 'padilla':8 'sosimo':7 'valencia':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370189,348.92,2010-10-26 06:00:00+00:00,2010-10-28 21:35:00.722999+00:00,2385,,Campaign Ad,,,,,,,Valencia County News-Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87031,United States,,,,False,40544,17,,19614,2,5,Valencia County News-Bulletin,'1837':6 '87031':12 'belen':10 'blvd':9 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':11 'padilla':8 'sosimo':7 'valencia':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376086,873.38,2010-10-28 06:00:00+00:00,2010-12-02 17:57:01.479998+00:00,2387,,Campaign Ad,,,,,,,Valencia County News-Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87031,United States,,,,False,40544,17,,20313,2,5,Valencia County News-Bulletin,'1837':6 '87031':12 'belen':10 'blvd':9 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':11 'padilla':8 'sosimo':7 'valencia':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376089,28.0,2010-11-08 07:00:00+00:00,2010-12-02 17:58:13.830001+00:00,,,Address labels,,,,,,,Valencia County Bureau of Elections,444 Luna Ave,Los Luans,NM,87031,United States,,,,False,40549,11,33,20313,2,5,Valencia County Bureau of Elections,'444':6 '87031':12 'ave':8 'bureau':3 'counti':2 'elect':5 'los':9 'luan':10 'luna':7 'nm':11 'valencia':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
871783,91.16,2015-11-23 07:00:00+00:00,2016-03-29 17:13:44.290004+00:00,1,,Print cards,,,,,,,Focus Ink,335 Jefferson Se,Albuquerque,NM,87018,United States,,,Printing Company,False,210471,11,1,42555,2,5,Focus Ink,'335':3 '87018':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,1507,Pedro G Rael,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871799,372.86,2016-01-30 07:00:00+00:00,2016-03-29 17:47:05.529995+00:00,1002,Supplies for event,Party City suplies for event,,,Regina,M.,Chavez,,,PO Box 91,Los Lunas,NM,87031,United States,,,Retired,False,210480,1,33,42555,2,5,Regina M.  Chavez,'87031':10 '91':6 'box':5 'chavez':3 'los':7 'luna':8 'm':2 'nm':9 'po':4 'regina':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871789,442.04,2016-01-30 07:00:00+00:00,2016-03-29 06:00:00+00:00,1001,"Printing Political Hand out cards 5x5 and Graphic art work. Banner, Latex Balloons, Ribbon and events supplies","Printing hand out card, Banner, Balloons supplies",,,Regina,M.,Chavez,,,PO Box 91,Los Lunas,NM,87031,United States,,,Retired,False,210476,1,33,42555,2,5,Regina M. Chavez,'87031':10 '91':6 'box':5 'chavez':3 'los':7 'luna':8 'm':2 'nm':9 'po':4 'regina':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871803,106.62,2016-03-26 06:00:00+00:00,2016-03-29 17:50:48.712998+00:00,1003,Mileage @ .55cents per mile. 184 miles to Santa Fe to file petitions. $5.42 pay for copies.,Mileage and copies,,,Regina,M.,Chavez,,,PO Box 91,Los Lunas,NM,87031,United States,,,Retired,False,210481,1,33,42555,2,5,Regina M.  Chavez,'87031':10 '91':6 'box':5 'chavez':3 'los':7 'luna':8 'm':2 'nm':9 'po':4 'regina':1,Monetary Expenditure,1507,Pedro G Rael,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929887,1000.0,2016-05-02 06:00:00+00:00,2016-05-07 02:29:25.830004+00:00,1004,Payment for Campaign Manager,Campaign Manager,,,Theresa,,Trujeque,,,106 Kjerst CT,Corrales,NM,87048,United States,,,Consultant,False,221655,1,,43882,2,5,Theresa Trujeque,'106':3 '87048':8 'corral':6 'ct':5 'kjerst':4 'nm':7 'theresa':1 'trujequ':2,Monetary Expenditure,1507,Pedro G Rael,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929890,1000.0,2016-05-02 06:00:00+00:00,2016-05-07 02:32:40.260002+00:00,1005,Payment for work on Campaign,Payment for work on Campagin,,,Agnes,,Maldonado,,,PO Box 36984,Albuquerque,NM,87176,United States,,,Accountant,False,221659,1,1,43882,2,5,Agnes Maldonado,'36984':5 '87176':8 'agn':1 'albuquerqu':6 'box':4 'maldonado':2 'nm':7 'po':3,Monetary Expenditure,1507,Pedro G Rael,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
965312,154.19,2016-06-30 06:00:00+00:00,2016-07-04 02:40:34.230003+00:00,,Order checks for checking account,Order Checks,,,,,,,NM Bank & Tust,9500 Louisana Blvd NE,Albuquerque,NM,87109,United States,,,Bank,False,230528,2,1,45820,2,5,NM Bank & Tust,"'87109':10 '9500':4 'albuquerqu':8 'bank':2 'blvd':6 'louisana':5 'ne':7 'nm':1,9 'tust':3",Monetary Expenditure,1507,Pedro G Rael,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965315,48.0,2016-06-30 06:00:00+00:00,2016-07-04 02:42:06.230001+00:00,,Bank Service charges Dec-May,Bank Services Charge,,,,,,,NM Bank & Tust,9500 Louisana Blvd NE,Albuquerque,NM,87109,United States,,,Bank,False,230528,2,1,45820,2,5,NM Bank & Tust,"'87109':10 '9500':4 'albuquerqu':8 'bank':2 'blvd':6 'louisana':5 'ne':7 'nm':1,9 'tust':3",Monetary Expenditure,1507,Pedro G Rael,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978463,8.0,2016-07-31 06:00:00+00:00,2016-09-04 23:26:27.576998+00:00,0,Bank Fee,Bank Services Charge,,,,,,,NM Bank & Tust,9500 Louisana Blvd NE,Albuquerque,NM,87109,United States,,,Bank,False,235466,10,,46481,2,5,NM Bank & Tust,"'87109':10 '9500':4 'albuquerqu':8 'bank':2 'blvd':6 'louisana':5 'ne':7 'nm':1,9 'tust':3",Monetary Expenditure,1507,Pedro G Rael,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978465,8.0,2016-08-30 06:00:00+00:00,2016-09-04 23:29:34.909996+00:00,0,Bank Fee,Bank Services Charge,,,,,,,NM Bank & Tust,9500 Louisana Blvd NE,Albuquerque,NM,87109,United States,,,Bank,False,235468,10,,46481,2,5,NM Bank & Tust,"'87109':10 '9500':4 'albuquerqu':8 'bank':2 'blvd':6 'louisana':5 'ne':7 'nm':1,9 'tust':3",Monetary Expenditure,1507,Pedro G Rael,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1094557,2269.13,2017-01-02 07:00:00+00:00,2017-04-16 23:55:28.833004+00:00,1007,Pay back loan,Back back Pedro Rael Loan,,,Pedro,,Rael,,,PO Box 91,Los Luna,NM,87031,United States,,,District Judge,False,255651,1,4,49667,2,5,Pedro  Rael,'87031':9 '91':5 'box':4 'los':6 'luna':7 'nm':8 'pedro':1 'po':3 'rael':2,Monetary Expenditure,1507,Pedro G Rael,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
