id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
525562,10.75,2012-03-02 07:00:00+00:00,2012-04-09 19:54:24.157003+00:00,,,Clip Boards,,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,United States,,,,False,90567,12,8,23689,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541770,112.55,2012-04-11 06:00:00+00:00,2012-05-12 18:19:48.317002+00:00,BankDebit,Campaign Check Order,Campaign Check Order,,,,,,,Pioneer Bank,P.O. Box 130,Roswell,NM,88202,United States,,,,False,97415,10,,24238,2,5,Pioneer Bank,'130':5 '88202':8 'bank':2 'box':4 'nm':7 'p.o':3 'pioneer':1 'roswel':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549406,124.2,2012-04-16 06:00:00+00:00,2012-05-16 19:54:33.233002+00:00,1002,,Reimbursement for website creation,,Mr.,Mark,,D'Antonio,,,P.O. Box 1086,Las Cruces,NM,88004,United States,,,Attorney,False,90486,1,8,24238,2,5,Mr.  Mark D'Antonio,'1086':7 '88004':11 'antonio':4 'box':6 'cruce':9 'd':3 'las':8 'mark':2 'mr':1 'nm':10 'p.o':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549404,200.0,2012-04-20 06:00:00+00:00,2012-05-16 19:49:40.982998+00:00,1001,,Campaign photographs,,,,,,,Jason Smith,2124 Sagecrest Avenue,Las Cruces,NM,88001,United States,,,,False,101529,11,,24238,2,5,Jason Smith,'2124':3 '88001':9 'avenu':5 'cruce':7 'jason':1 'las':6 'nm':8 'sagecrest':4 'smith':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542459,2.25,2012-05-03 06:00:00+00:00,2012-05-13 06:00:00+00:00,fee,online fee,online donation transaction fee,,,,,,,"Piryx, Inc.","144 2nd Street, 1st floor",San Francisco,CA,94105,United States,,,Online Fundraiser,False,98066,11,99,24238,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554830,14.95,2012-05-17 06:00:00+00:00,2012-05-30 18:29:05.127003+00:00,,,locate donor phone numbers,,,,,,,People Lookup,online,Las Cruces,NM,88011,United States,,,Locating phone numbers,False,104951,2,99,24962,2,5,People Lookup,'88011':7 'cruce':5 'las':4 'lookup':2 'nm':6 'onlin':3 'peopl':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554805,41.63,2012-05-17 06:00:00+00:00,2012-05-30 18:16:04.877003+00:00,,,online donation fees,,,,,,,"Piryx, Inc.","144 2nd Street, 1st floor",San Francisco,CA,94105,United States,,,Online Fundraiser,False,98066,11,99,24962,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554823,45.0,2012-05-17 06:00:00+00:00,2012-05-30 18:25:04.719997+00:00,,Campaign credit card,roll stamps,,,,,,,United States Postal service,Las Cruces Ave.,Las Cruces,NM,88004,United States,,,Postal Service,False,97403,12,,24962,2,5,United States Postal service,"'88004':11 'ave':7 'cruce':6,9 'las':5,8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562662,86.32,2012-05-30 06:00:00+00:00,2012-06-30 16:27:08.406999+00:00,1003,,Reimbursement for business cards expense,,Mr.,Bealquin,,Gomez,,,400 Dawson Rd,La Mesa,NM,88044,United States,,,,False,104974,1,99,26325,2,5,Mr. Bealquin Gomez,'400':4 '88044':10 'bealquin':2 'dawson':5 'gomez':3 'la':7 'mesa':8 'mr':1 'nm':9 'rd':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562660,703.62,2012-05-30 06:00:00+00:00,2012-06-30 16:20:40.970003+00:00,1004,,18 X 24 campaign signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,110096,2,99,26325,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562661,59.64,2012-05-31 06:00:00+00:00,2012-06-30 16:24:24.657002+00:00,Campaigncreditcard,,Campaign strategy meeting,,,,,,,P F Chang,760 Sunland Park Drive,El Paso,TX,79912,United States,,,,False,110098,17,99,26325,2,5,P F Chang,'760':4 '79912':11 'chang':3 'drive':7 'el':8 'f':2 'p':1 'park':6 'paso':9 'sunland':5 'tx':10,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562674,200.0,2012-06-01 06:00:00+00:00,2012-06-30 17:51:40.656998+00:00,,,Campaign photographs,,,,,,,Jason Smith,2124 Sagecrest Avenue,Las Cruces,NM,88011,United States,,,Photographer,False,97386,13,8,26325,2,5,Jason Smith,'2124':3 '88011':9 'avenu':5 'cruce':7 'jason':1 'las':6 'nm':8 'sagecrest':4 'smith':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562663,250.0,2012-06-01 06:00:00+00:00,2012-06-30 16:28:39.953001+00:00,1005,,June office rent,,,Jose,,Coronado,,,705 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,,False,109995,1,99,26325,2,5,Jose Coronado,'705':3 '88005':10 'alameda':5 'blvd':6 'coronado':2 'cruce':8 'jose':1 'las':7 'n':4 'nm':9,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562664,6.75,2012-06-02 06:00:00+00:00,2012-06-30 16:34:02.673002+00:00,,,online donation fees,,,,,,,"Piryx, Inc.","144 2nd Street, 1st floor",San Francisco,CA,94105,United States,,,Online Fundraiser,False,98066,11,99,26325,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'street':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562650,122.63,2012-06-11 06:00:00+00:00,2012-06-30 15:39:57.389996+00:00,creditcard,,Printed campaign tee shirts,,,,,,,A & R Special Tees,704 E. Lohman,Las Cruces,NM,88001,United States,,,Printing business,False,110089,2,99,26325,2,5,A & R Special Tees,'704':5 '88001':11 'cruce':9 'e':6 'las':8 'lohman':7 'nm':10 'r':2 'special':3 'tee':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562666,18.87,2012-06-11 06:00:00+00:00,2012-06-30 16:41:08.127001+00:00,CampaignVisacreditcard,,Campaign strategy meeting,,,,,,,Zeffiro,Water Street,Las Cruces,NM,88001,United States,,,,False,110100,17,99,26325,2,5,Zeffiro,'88001':7 'cruce':5 'las':4 'nm':6 'street':3 'water':2 'zeffiro':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562665,119.31,2012-06-11 06:00:00+00:00,2012-06-30 16:37:37.327002+00:00,CampaignVisa,,Campaign tee shirts,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,26325,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562654,130.89,2012-06-13 06:00:00+00:00,2012-06-30 15:51:30.016996+00:00,Visa,,Print campaign flyers,,,,,,,Insta-Copy,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,110090,2,99,26325,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562655,59.0,2012-06-14 06:00:00+00:00,2012-06-30 15:56:28.687004+00:00,Visacredit,,Helium tank for campaign balloons,,,,,,,Party Bowl,5900 Luckett Court,El Paso,TX,79932,United States,,,,False,110091,2,99,26325,2,5,Party Bowl,'5900':3 '79932':9 'bowl':2 'court':5 'el':6 'luckett':4 'parti':1 'paso':7 'tx':8,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562667,147.94,2012-06-15 06:00:00+00:00,2012-06-30 17:02:05.267003+00:00,campaignvisacard,,500 imprinted campaign balloons,,,,,,,"Forand Balloon Imprinters, Inc",on line,Las Cruces,NM,88011,United States,,,,False,110101,2,99,26325,2,5,"Forand Balloon Imprinters, Inc",'88011':10 'balloon':2 'cruce':8 'forand':1 'imprint':3 'inc':4 'las':7 'line':6 'nm':9,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562656,148.44,2012-06-15 06:00:00+00:00,2012-06-30 15:59:38.657000+00:00,Visacard,,4' X 8' sign,,,,,,,A & R Banners & Signs,704 E. Lohman,Las Cruces,NM,88001,United States,,,,False,110092,2,99,26325,2,5,A & R Banners & Signs,'704':5 '88001':11 'banner':3 'cruce':9 'e':6 'las':8 'lohman':7 'nm':10 'r':2 'sign':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562657,112.04,2012-06-15 06:00:00+00:00,2012-06-30 16:03:04.453004+00:00,Visacreditcard,,Silent Auction prizes,,,,,,,Wan Jia Le,9501 Gateway West,El Paso,NM,79925,United States,,,,False,110093,2,99,26325,2,5,Wan Jia Le,'79925':10 '9501':4 'el':7 'gateway':5 'jia':2 'le':3 'nm':9 'paso':8 'wan':1 'west':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562659,279.23,2012-06-21 06:00:00+00:00,2012-06-30 16:08:56.517003+00:00,1009,,Graphic Design,,,,,,,Artsy Portraits & Design,416 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,,False,110095,13,99,26325,2,5,Artsy Portraits & Design,'416':4 '88005':11 'artsi':1 'avenida':5 'cruce':9 'de':6 'design':3 'las':8 'mesilla':7 'nm':10 'portrait':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562658,1129.41,2012-06-27 06:00:00+00:00,2012-06-30 16:06:01.029998+00:00,1008,,Advertising,,,,,,,Las Cruces Sun-News,P.O. Box 1749,Las Cruces,NM,88004,United States,,,,False,110094,17,99,26325,2,5,Las Cruces Sun-News,"'1749':8 '88004':12 'box':7 'cruce':2,10 'las':1,9 'news':5 'nm':11 'p.o':6 'sun':4 'sun-new':3",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562681,573.76,2012-06-28 06:00:00+00:00,2012-06-30 18:31:07.017004+00:00,,,Misc supplies for fundraiser event,,,Chiaki,,Miyazaki`,,,3555 Canyon Ridge Arc,Las Cruces,NM,88011,United States,,,Restauranteur,False,110102,1,99,26325,2,5,Chiaki Miyazaki`,'3555':3 '88011':10 'arc':6 'canyon':4 'chiaki':1 'cruce':8 'las':7 'miyazaki':2 'nm':9 'ridg':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562677,677.32,2012-06-28 06:00:00+00:00,2012-06-30 18:12:28.126998+00:00,1013,,Paid for A/C repair - fundraiser venue,,Mr.,Bealquin,,Gomez,,,400 Dawson Rd,La Mesa,NM,88044,United States,,,,False,104974,1,99,26325,2,5,Mr. Bealquin Gomez,'400':4 '88044':10 'bealquin':2 'dawson':5 'gomez':3 'la':7 'mesa':8 'mr':1 'nm':9 'rd':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562709,12.91,2012-06-28 06:00:00+00:00,2012-06-30 20:10:53.812998+00:00,,,Candles for fundraiser,,,,,,,"Dollar Tree Stores, Inc.",1701 E. University Ave,Las Cruces,NM,88001,United States,,,,False,110127,2,99,26325,2,5,"Dollar Tree Stores, Inc.",'1701':5 '88001':12 'ave':8 'cruce':10 'dollar':1 'e':6 'inc':4 'las':9 'nm':11 'store':3 'tree':2 'univers':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562676,1801.67,2012-06-28 06:00:00+00:00,2012-06-30 18:05:48.093003+00:00,,,Billboard,,,,,,,Newman Outdoor Advertising,P.O. Box 2211,Las Cruces,NM,88004,United States,,,,False,110106,17,99,26325,2,5,Newman Outdoor Advertising,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'p.o':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562675,747.56,2012-06-29 06:00:00+00:00,2012-06-30 18:02:54.796997+00:00,,,Advertising,,,,,,,Las Cruces Bulletin,840 N. Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,110105,17,99,26325,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562679,169.87,2012-06-30 06:00:00+00:00,2012-06-30 18:14:39.499996+00:00,1014,,Reimbursement for misc expenses - primary signs,,Mr.,Bealquin,,Gomez,,,400 Dawson Rd,La Mesa,NM,88044,United States,,,,False,104974,1,99,26325,2,5,Mr. Bealquin Gomez,'400':4 '88044':10 'bealquin':2 'dawson':5 'gomez':3 'la':7 'mesa':8 'mr':1 'nm':9 'rd':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
577313,256.48,2012-07-06 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Fundraising event expense,,,,,,,Mix Pacific Rim Cuisine,1001 E. University Avenue,Las Cruces,NM,88001,United States,,,Catering business,False,110126,16,99,26910,2,5,Mix Pacific Rim Cuisine,'1001':5 '88001':12 'avenu':8 'cruce':10 'cuisin':4 'e':6 'las':9 'mix':1 'nm':11 'pacif':2 'rim':3 'univers':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577310,1801.67,2012-07-09 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Billboard,,,,,,,Newman Outdoor Advertising,P.O Box 2211,Las Cruces,NM,88004,United States,,,,False,117873,17,99,26910,2,5,Newman Outdoor Advertising,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'p.o':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578526,200.0,2012-07-09 06:00:00+00:00,2012-09-07 06:00:00+00:00,,"Reimbursement to Mr. D'antonio for his out-of-pocket payment of $200.00 to Jason Smith (photographer) whose payment check_x000D_
#1006 was lost and voided",Reimbursement - misc campaign expense,,Mr.,Mark,,D'Antonio,,,P.O. Box 1086,Las Cruces,NM,88004,United States,,,Attorney,False,90486,1,8,26910,2,5,Mr.  Mark  D'Antonio,'1086':7 '88004':11 'antonio':4 'box':6 'cruce':9 'd':3 'las':8 'mark':2 'mr':1 'nm':10 'p.o':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577315,250.0,2012-07-10 06:00:00+00:00,2012-09-07 06:00:00+00:00,,"Office address: 119 S. Main Street, Las Cruces, NM  88004",Campaign Office Rent - July 2012,,,Jose,,Coronado,,,705 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,,False,109995,1,99,26910,2,5,Jose  Coronado,'705':3 '88005':10 'alameda':5 'blvd':6 'coronado':2 'cruce':8 'jose':1 'las':7 'n':4 'nm':9,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577312,96.89,2012-07-10 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign signage,,,Russell,,Smith,,,1510 S. Solano,Las Cruces,NM,88001,United States,,,,False,109985,1,99,26910,2,5,Russell  Smith,'1510':3 '88001':9 'cruce':7 'las':6 'nm':8 'russel':1 'smith':2 'solano':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577311,150.0,2012-07-10 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Fundraising event expense,,,Gladys,,Caffaro,,,unknown,Las Cruces,NM,88001,United States,,,Cleaning Service,False,117874,1,99,26910,2,5,Gladys  Caffaro,'88001':7 'caffaro':2 'cruce':5 'gladi':1 'las':4 'nm':6 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578535,47.19,2012-07-13 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Fuel - Campaign Travel,,,,,,,Shell Oil Co,unknown,Las Cruces,NM,88007,United States,,,,False,118034,2,99,26910,2,5,Shell Oil Co,'88007':8 'co':3 'cruce':6 'las':5 'nm':7 'oil':2 'shell':1 'unknown':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577320,54.0,2012-07-17 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,201 E. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,Postal Service,False,97403,12,99,26910,2,5,United States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577318,375.0,2012-07-17 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Political Consulting,,,Thomas,C.,Sandoval,,,P.O. Box 2451,Mesilla Park,NM,88047,United States,,,,False,117877,1,99,26910,2,5,Thomas C. Sandoval,'2451':6 '88047':10 'box':5 'c':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'sandov':3 'thoma':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577321,370.92,2012-07-17 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Reimbursement - Campaign Travel,,Mr.,Mark,,D'Antonio,,,P.O. Box 1086,Las Cruces,NM,88004,United States,,,Attorney,False,90486,1,8,26910,2,5,Mr.  Mark  D'Antonio,'1086':7 '88004':11 'antonio':4 'box':6 'cruce':9 'd':3 'las':8 'mark':2 'mr':1 'nm':10 'p.o':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578552,90.11,2012-07-18 06:00:00+00:00,2012-09-07 06:00:00+00:00,,Reimbursement to T. Sandoval for his out-of-pocket purchases of flags (Mesilla Pk MPO $54.00) and  envelopes & labels (Staples $36.11),Reimbursement - postage,,,Thomas,C.,Sandoval,,,P.O. Box 2451,Mesilla Park,NM,88047,United States,,,,False,117877,1,99,26910,2,5,Thomas C. Sandoval,'2451':6 '88047':10 'box':5 'c':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'sandov':3 'thoma':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577325,62.05,2012-07-19 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Fundraising expense,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,26910,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578564,200.0,2012-07-19 06:00:00+00:00,2012-09-07 06:00:00+00:00,,"Purchase of food, drink and supplies for 7/19/12 fundraiser_x000D_
Walmart $62.05_x000D_
Sam's Club $93.81_x000D_
Balance returned to campaign fund",Reimbursement - fundraising expenses,,,Thomas,C.,Sandoval,,,P.O. Box 2451,Mesilla Park,NM,88047,United States,,,,False,117877,1,99,26910,2,5,Thomas C. Sandoval,'2451':6 '88047':10 'box':5 'c':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'sandov':3 'thoma':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577326,93.81,2012-07-19 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Fundraising expense,,,,,,,Sam's Club,Telshor Blvd,Las Cruces,NM,88001,United States,,,,False,117880,2,99,26910,2,5,Sam's Club,'88001':9 'blvd':5 'club':3 'cruce':7 'las':6 'nm':8 'sam':1 'telshor':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577327,35.0,2012-07-20 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign contribution,,,Mary,,Rosner,,,741 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,,False,109451,1,99,26910,2,5,Mary  Rosner,'741':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'mari':1 'n':4 'nm':9 'rosner':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577324,10.75,2012-07-23 06:00:00+00:00,2012-09-07 06:00:00+00:00,,USB drive,Office supplies,,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,United States,,,,False,90567,12,8,26910,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577360,150.0,2012-07-27 06:00:00+00:00,2012-09-07 06:00:00+00:00,,Charity event attended for meet and greet by candidate and field manager,2 tickets for Red Ribbon Bash,,,Theresa,,McBrayer,,,535 Corona del Campo Loop,Las Cruces,NM,88011,United States,,,,False,117696,1,99,26910,2,5,Theresa  McBrayer,'535':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'loop':7 'mcbrayer':2 'nm':10 'theresa':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577323,220.5,2012-07-27 06:00:00+00:00,2012-09-07 14:26:25.407001+00:00,,,Graphic Design: advertising and billboard,,,,,,,Artsy Portraits & Design,416 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,,False,110095,13,99,26910,2,5,Artsy Portraits & Design,'416':4 '88005':11 'artsi':1 'avenida':5 'cruce':9 'de':6 'design':3 'las':8 'mesilla':7 'nm':10 'portrait':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577328,210.0,2012-07-27 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Attend political event,,,Mary,,Rosner,,,741 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,,False,109451,1,99,26910,2,5,Mary  Rosner,'741':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'las':7 'mari':1 'n':4 'nm':9 'rosner':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577329,125.0,2012-07-27 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign contribution,,,Darren,,Kugler,,,627 Cielo Bonito Ct,Las Cruces,NM,88005,United States,,,,False,110018,1,99,26910,2,5,Darren  Kugler,'627':3 '88005':10 'bonito':5 'cielo':4 'cruce':8 'ct':6 'darren':1 'kugler':2 'las':7 'nm':9,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578478,277.41,2012-07-27 06:00:00+00:00,2012-09-07 06:00:00+00:00,,"Linen, glasses & servers",Fundraising event expense,,,,,,,Mix Pacific Rim Cuisine,1001 E. University Avenue,Las Cruces,NM,88001,United States,,,Catering business,False,110126,16,99,26910,2,5,Mix Pacific Rim Cuisine,'1001':5 '88001':12 'avenu':8 'cruce':10 'cuisin':4 'e':6 'las':9 'mix':1 'nm':11 'pacif':2 'rim':3 'univers':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577322,10.0,2012-07-27 06:00:00+00:00,2012-09-07 06:00:00+00:00,,BOE color plat map,City map,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,117879,11,99,26910,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577332,17.72,2012-07-28 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Office supplies,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,26910,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577331,22.32,2012-07-28 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Office supplies,,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,United States,,,,False,90567,12,8,26910,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
