id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1511570,27.66,2010-10-06 06:00:00+00:00,2010-10-06 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9689,,,,,11,202,61205,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
852005,329.13,2014-03-02 07:00:00+00:00,2015-10-12 00:19:49.306999+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,32169,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
852007,39.51,2014-03-06 07:00:00+00:00,2015-10-12 00:20:53.650003+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,32169,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
852006,42.32,2014-03-09 07:00:00+00:00,2015-10-12 00:20:23.170001+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,32169,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691262,91.49,2014-03-21 06:00:00+00:00,2014-04-13 03:53:43.003003+00:00,,,Printing,,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,USA,,,,False,157770,13,,32169,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
852008,17.41,2014-03-23 06:00:00+00:00,2015-10-12 00:21:30.212997+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,32169,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691251,350.0,2014-03-29 06:00:00+00:00,2014-04-13 03:47:38.533002+00:00,,,Campaign Photograhs,,,,,,,Christina Weeks Photography,1710 Coal Pl Apt#3,Albuquerque,NM,87106,United States,,,,False,157761,13,,32169,2,5,Christina Weeks Photography,'1710':4 '3':8 '87106':11 'albuquerqu':9 'apt':7 'christina':1 'coal':5 'nm':10 'photographi':3 'pl':6 'week':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
852009,24.11,2014-03-31 06:00:00+00:00,2015-10-12 00:21:58.650002+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,32169,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691265,91.49,2014-04-02 06:00:00+00:00,2014-04-13 03:54:48.393003+00:00,,,Printing,,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,USA,,,,False,157772,13,,32169,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
852010,50.8,2014-04-06 06:00:00+00:00,2015-10-12 00:22:34.510002+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,32169,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
852011,33.01,2014-04-07 06:00:00+00:00,2015-10-12 00:22:59.793001+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,32169,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724130,200.0,2014-04-12 06:00:00+00:00,2014-05-11 04:41:38.233003+00:00,,,Consulting,,,Frank,,Murray,,,1404 Maclovia Street,Santa Fe,NM,87505,United States,,,,False,165991,1,,33533,2,5,Frank Murray,'1404':3 '87505':9 'fe':7 'frank':1 'maclovia':4 'murray':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
852013,0.99,2014-04-13 06:00:00+00:00,2015-10-12 00:27:59.397002+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,33533,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724132,331.7,2014-04-14 06:00:00+00:00,2014-05-11 04:43:33.500004+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard,Albuquerque,NM,87107,United States,,,,False,157747,13,,33533,2,5,Bare Bones Graphics,'2901':4 '87107':8 'albuquerqu':6 'bare':1 'bone':2 'girard':5 'graphic':3 'nm':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724134,331.7,2014-04-18 06:00:00+00:00,2014-05-11 04:44:44.592999+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard,Albuquerque,NM,87107,United States,,,,False,157747,13,,33533,2,5,Bare Bones Graphics,'2901':4 '87107':8 'albuquerqu':6 'bare':1 'bone':2 'girard':5 'graphic':3 'nm':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
852014,3.57,2014-04-20 06:00:00+00:00,2015-10-12 00:29:04.113004+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,33533,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724133,200.0,2014-04-22 06:00:00+00:00,2014-05-11 04:44:10.983002+00:00,,,Catering - Fundraiser,,,,,,,Old Town Pizza Parlor,08 Rio Grande Boulevard NW,Albuquerque,NM,87104,United States,,,Restaurant,False,159216,2,,33533,2,5,Old Town Pizza Parlor,'08':5 '87104':12 'albuquerqu':10 'boulevard':8 'grand':7 'nm':11 'nw':9 'old':1 'parlor':4 'pizza':3 'rio':6 'town':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724137,203.3,2014-04-24 06:00:00+00:00,2014-05-11 04:51:47.627003+00:00,,,Consulting,,,Michael,,Scisco,,,1305 Fruit NW,Albuquerque,NM,87104,United States,,,,False,165992,1,,33533,2,5,Michael Scisco,'1305':3 '87104':8 'albuquerqu':6 'fruit':4 'michael':1 'nm':7 'nw':5 'scisco':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724135,500.0,2014-04-26 06:00:00+00:00,2014-05-11 04:46:34.686998+00:00,,,Reimbursement - Campaign Data Management Systems,,,Frank,,Murray,,,1404 Maclovia Street,Santa Fe,NM,87505,United States,,,,False,165991,1,,33533,2,5,Frank Murray,'1404':3 '87505':9 'fe':7 'frank':1 'maclovia':4 'murray':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724136,175.0,2014-04-26 06:00:00+00:00,2014-05-11 04:47:08.377002+00:00,,,Reimbursement - Office Supplies,,,Diana,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,United States,,,Program Manager,False,157727,1,,33533,2,5,Diana Martinez,'2955':3 '87104':9 'albuquerqu':7 'diana':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
852016,3.95,2014-04-27 06:00:00+00:00,2015-10-12 00:29:35.699997+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,33533,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724138,989.41,2014-05-02 06:00:00+00:00,2014-05-11 04:52:28.343003+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard,Albuquerque,NM,87107,United States,,,,False,157747,13,,33533,2,5,Bare Bones Graphics,'2901':4 '87107':8 'albuquerqu':6 'bare':1 'bone':2 'girard':5 'graphic':3 'nm':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724139,176.55,2014-05-02 06:00:00+00:00,2014-05-11 04:52:56.703000+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard,Albuquerque,NM,87107,United States,,,,False,157747,13,,33533,2,5,Bare Bones Graphics,'2901':4 '87107':8 'albuquerqu':6 'bare':1 'bone':2 'girard':5 'graphic':3 'nm':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724140,1602.0,2014-05-03 06:00:00+00:00,2014-05-11 04:53:36.530005+00:00,,,Consulting,,,Frank,,Murray,,,1404 Maclovia Street,Santa Fe,NM,87505,United States,,,,False,165991,1,,33533,2,5,Frank Murray,'1404':3 '87505':9 'fe':7 'frank':1 'maclovia':4 'murray':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
852017,12.84,2014-05-04 06:00:00+00:00,2015-10-12 00:30:03.450001+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,33533,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724141,49.0,2014-05-05 06:00:00+00:00,2014-05-11 04:55:23.110003+00:00,,,Postage,,,,,,,US Postal Service,1135 Broadway NE,Albuquerque,NM,87104,USA,,,,False,165993,2,,33533,2,5,US Postal Service,'1135':4 '87104':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740980,27.8,2014-05-07 06:00:00+00:00,2014-05-29 20:44:16.479998+00:00,,,Office Supplies,,,,,,,Staples,10242 Coors Blvd Bypass NW,Albuquerque,NM,87114,United States,,,,False,172990,2,,34558,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':4 'bypass':5 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741450,98.0,2014-05-08 06:00:00+00:00,2014-05-29 20:46:54.027002+00:00,,,Stamps,,,,,,,US Postal Service,1135 Broadway NE,Albuquerque,NM,87104,USA,,,,False,165993,2,,34558,2,5,US Postal Service,'1135':4 '87104':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741462,917.87,2014-05-09 06:00:00+00:00,2014-05-29 20:50:11.463003+00:00,,,Mail Service,,,,,,,Mail Quick,1506 Girard,Albuquerque,NM,87104,United States,,,,False,173005,2,,34558,2,5,Mail Quick,'1506':3 '87104':7 'albuquerqu':5 'girard':4 'mail':1 'nm':6 'quick':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741466,80.25,2014-05-09 06:00:00+00:00,2014-05-29 20:50:44.932998+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard,Albuquerque,NM,87107,United States,,,,False,157747,13,,34558,2,5,Bare Bones Graphics,'2901':4 '87107':8 'albuquerqu':6 'bare':1 'bone':2 'girard':5 'graphic':3 'nm':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741480,1647.8,2014-05-09 06:00:00+00:00,2014-05-29 20:51:24.229998+00:00,,,Signs,,,,,,,Bare Bones Graphics,2901 Girard,Albuquerque,NM,87107,United States,,,,False,157747,13,,34558,2,5,Bare Bones Graphics,'2901':4 '87107':8 'albuquerqu':6 'bare':1 'bone':2 'girard':5 'graphic':3 'nm':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
852019,4.94,2014-05-11 06:00:00+00:00,2015-10-12 00:31:48.319997+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,34558,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741985,74.97,2014-05-18 06:00:00+00:00,2014-05-29 20:55:33.777002+00:00,,,Office Supplies,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,USA,,,,False,173024,2,,34558,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
852020,8.9,2014-05-18 06:00:00+00:00,2015-10-12 00:32:25.849997+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,34558,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741977,150.0,2014-05-18 06:00:00+00:00,2014-05-29 20:53:48.836996+00:00,,,Contribution,,,,,,,Tim Keller for NM,11023 Vistazo Pl SE,Albuquerque,NM,87123,USA,,,,False,173016,11,,34558,2,5,Tim Keller for NM,"'11023':5 '87123':11 'albuquerqu':9 'keller':2 'nm':4,10 'pl':7 'se':8 'tim':1 'vistazo':6",Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741996,538.21,2014-05-20 06:00:00+00:00,2014-05-29 20:56:21.399999+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard,Albuquerque,NM,87107,United States,,,,False,157747,13,,34558,2,5,Bare Bones Graphics,'2901':4 '87107':8 'albuquerqu':6 'bare':1 'bone':2 'girard':5 'graphic':3 'nm':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742000,706.16,2014-05-20 06:00:00+00:00,2014-05-29 20:57:03.259996+00:00,,,Mail Service,,,,,,,Mail Quick,1506 Girard,Albuquerque,NM,87104,United States,,,,False,173005,2,,34558,2,5,Mail Quick,'1506':3 '87104':7 'albuquerqu':5 'girard':4 'mail':1 'nm':6 'quick':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
852021,14.44,2014-05-26 06:00:00+00:00,2015-10-12 00:32:58.076998+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,34558,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752750,1263.0,2014-05-28 06:00:00+00:00,2014-07-03 17:50:21.037004+00:00,,,Consulting,,,Frank,,Murray,,,1404 Maclovia Street,Santa Fe,NM,87505,United States,,,,False,165991,1,,35630,2,5,Frank Murray,'1404':3 '87505':9 'fe':7 'frank':1 'maclovia':4 'murray':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752747,39.43,2014-05-28 06:00:00+00:00,2014-07-03 17:49:18.559998+00:00,,,Refreshments-Volunteers,,,,,,,Dions Pizza,6308 4th St NW,Albuuquerque,NM,87107,United States,,,,False,176752,2,,35630,2,5,Dions Pizza,'4th':4 '6308':3 '87107':9 'albuuquerqu':7 'dion':1 'nm':8 'nw':6 'pizza':2 'st':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752741,1343.15,2014-05-28 06:00:00+00:00,2014-07-03 17:47:23.319998+00:00,,,Mail Service,,,,,,,Mail Quick,1506 Girard,Albuquerque,NM,87104,United States,,,,False,173005,2,,35630,2,5,Mail Quick,'1506':3 '87104':7 'albuquerqu':5 'girard':4 'mail':1 'nm':6 'quick':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752739,762.38,2014-05-28 06:00:00+00:00,2014-07-03 17:46:55.709996+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard,Albuquerque,NM,87107,United States,,,,False,157747,13,,35630,2,5,Bare Bones Graphics,'2901':4 '87107':8 'albuquerqu':6 'bare':1 'bone':2 'girard':5 'graphic':3 'nm':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752756,796.24,2014-05-29 06:00:00+00:00,2014-07-03 17:52:01.909998+00:00,,,Mail Service,,,,,,,Mail Quick,1506 Girard,Albuquerque,NM,87104,United States,,,,False,173005,2,,35630,2,5,Mail Quick,'1506':3 '87104':7 'albuquerqu':5 'girard':4 'mail':1 'nm':6 'quick':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
852022,6.92,2014-06-01 06:00:00+00:00,2015-10-12 00:35:46.960002+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,35630,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752771,500.0,2014-06-03 06:00:00+00:00,2014-07-03 17:56:01.447000+00:00,,,Consulting,,,Frank,,Murray,,,1404 Maclovia Street,Santa Fe,NM,87505,United States,,,,False,165991,1,,35630,2,5,Frank Murray,'1404':3 '87505':9 'fe':7 'frank':1 'maclovia':4 'murray':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752753,56.23,2014-06-03 06:00:00+00:00,2014-07-03 17:51:25.763003+00:00,,,Refreshments-Volunteers,,,,,,,Dions Pizza,6308 4th St NW,Albuuquerque,NM,87107,United States,,,,False,176752,2,,35630,2,5,Dions Pizza,'4th':4 '6308':3 '87107':9 'albuuquerqu':7 'dion':1 'nm':8 'nw':6 'pizza':2 'st':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752775,518.7,2014-06-03 06:00:00+00:00,2014-07-03 17:57:33.426996+00:00,,,Catering,,,,,,,Pasion Latin Fusion Restaurant,722 Lomas NW,Albuquerque,NM,87102,USA,,,,False,176772,2,,35630,2,5,Pasion Latin Fusion Restaurant,'722':5 '87102':10 'albuquerqu':8 'fusion':3 'latin':2 'loma':6 'nm':9 'nw':7 'pasion':1 'restaur':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752778,149.7,2014-06-03 06:00:00+00:00,2014-07-03 17:58:14.312997+00:00,,,Reimbursement - Victory Celebration Dinner,,,Charles,,Boyer,,,931 Green Valley Rd NW,Albuquerque,NM,87107,United States,,,,False,176764,1,,35630,2,5,Charles Boyer,'87107':10 '931':3 'albuquerqu':8 'boyer':2 'charl':1 'green':4 'nm':9 'nw':7 'rd':6 'valley':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752768,1875.0,2014-06-03 06:00:00+00:00,2014-07-03 17:55:21.620003+00:00,,,Consulting,,,Frank,,Murray,,,1404 Maclovia Street,Santa Fe,NM,87505,United States,,,,False,165991,1,,35630,2,5,Frank Murray,'1404':3 '87505':9 'fe':7 'frank':1 'maclovia':4 'murray':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752765,175.5,2014-06-03 06:00:00+00:00,2014-07-03 17:54:35.099997+00:00,,,Reimbursement - Victory Celebration Dinner,,,Charles,,Boyer,,,931 Green Valley Rd NW,Albuquerque,NM,87107,United States,,,,False,176764,1,,35630,2,5,Charles Boyer,'87107':10 '931':3 'albuquerqu':8 'boyer':2 'charl':1 'green':4 'nm':9 'nw':7 'rd':6 'valley':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752785,548.38,2014-06-04 06:00:00+00:00,2014-07-03 18:00:29.053002+00:00,,,"Legal Research, Voter Database",,,,,,,Aequitas Law,P.O. Box 25304,Albuquerque,NM,87125,USA,,,,False,176773,14,,35630,2,5,Aequitas Law,'25304':5 '87125':8 'aequita':1 'albuquerqu':6 'box':4 'law':2 'nm':7 'p.o':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752786,925.55,2014-06-12 06:00:00+00:00,2014-07-03 18:01:41.077002+00:00,,,Graphic Design,,,Linda,,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,United States,,,,False,176774,1,,35630,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
852023,0.99,2014-06-15 06:00:00+00:00,2015-10-12 00:36:17.876998+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,35630,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752787,844.23,2014-06-16 06:00:00+00:00,2014-07-03 18:02:13.060000+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard,Albuquerque,NM,87107,United States,,,,False,157747,13,,35630,2,5,Bare Bones Graphics,'2901':4 '87107':8 'albuquerqu':6 'bare':1 'bone':2 'girard':5 'graphic':3 'nm':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752789,276.64,2014-06-17 06:00:00+00:00,2014-07-03 18:02:51.980003+00:00,,,Reimbursement - Office Supplies,,,Frank,,Murray,,,1404 Maclovia Street,Santa Fe,NM,87505,United States,,,,False,165991,1,,35630,2,5,Frank Murray,'1404':3 '87505':9 'fe':7 'frank':1 'maclovia':4 'murray':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
852024,0.6,2014-06-22 06:00:00+00:00,2015-10-12 00:37:05.029997+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,35630,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
852025,0.99,2014-07-13 06:00:00+00:00,2015-10-12 00:38:33.489998+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,37230,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
852026,0.6,2014-07-20 06:00:00+00:00,2015-10-12 00:39:49.282998+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,37230,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769353,300.0,2014-08-02 06:00:00+00:00,2014-09-08 01:06:42.590005+00:00,,,Contribution,,,,,,,Bob Coffey for State Representative,7304 Bellrose Ave NE,Albuquerque,NM,87110,United States,,,,False,182309,11,,37230,2,5,Bob Coffey for State Representative,'7304':6 '87110':12 'albuquerqu':10 'ave':8 'bellros':7 'bob':1 'coffey':2 'ne':9 'nm':11 'repres':5 'state':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769355,147.0,2014-08-04 06:00:00+00:00,2014-09-08 01:07:17.813004+00:00,,,Postage/Stamps,,,,,,,US Postal Service,1135 Broadway NE,Albuquerque,NM,87104,USA,,,,False,165993,2,,37230,2,5,US Postal Service,'1135':4 '87104':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
852027,0.99,2014-08-10 06:00:00+00:00,2015-10-12 00:40:20.309998+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,37230,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
