id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
836109,1.5,2014-12-16 07:00:00+00:00,2015-04-13 20:18:20.133003+00:00,cash,bureau of elections Bernalillo county,certified copy,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836113,3.0,2014-12-18 07:00:00+00:00,2015-04-13 20:21:49.140003+00:00,debitcard,city of abq parking garage for county office bldg,parking fee,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836118,2.0,2014-12-31 07:00:00+00:00,2015-04-13 20:26:06.160001+00:00,,city of abq parking garage for county office bldg. paid with debit card,parking fee,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836130,1.32,2015-01-02 07:00:00+00:00,2015-04-13 20:29:21.332996+00:00,,bern county bureau of election data request pd cash,data,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836137,2.0,2015-01-05 07:00:00+00:00,2015-04-13 20:31:43.607004+00:00,,city of abq parking fee for county office bldg. paid debit card,parking fee,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836250,12.85,2015-01-06 07:00:00+00:00,2015-04-13 20:34:00.312997+00:00,,bureau of elections fee for data request,data,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836417,26.94,2015-01-07 07:00:00+00:00,2015-04-13 20:38:54.412999+00:00,,copies of questionnaires for handout inf._x000D_,copies,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836431,15.94,2015-01-07 07:00:00+00:00,2015-04-13 20:41:53.813000+00:00,,copies of questionnaires for handouts paid debit card,copies,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836446,2.0,2015-01-08 07:00:00+00:00,2015-04-13 20:44:33.997001+00:00,,city of abq parking fee for county office bldg. paid debit card picking up data,parking fee,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836481,171.2,2015-01-13 07:00:00+00:00,2015-04-13 20:46:29.366999+00:00,,printing cost for mail outs to voters paid debit card,printing,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836789,2.09,2015-01-17 07:00:00+00:00,2015-04-13 21:42:14.727004+00:00,,newspaper reporter interview at satellite coffee,interview for newspaper,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836724,8.55,2015-01-23 07:00:00+00:00,2015-04-13 21:20:35.637003+00:00,,spoke at weekly breakfast for bern county GOP paid debit card for golden corral breakfast,speaker for bern county GOP,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836606,34.0,2015-01-29 07:00:00+00:00,2015-04-13 20:52:03.209998+00:00,,postage for printed post cards to voters paid debit card,postage for mailouts,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836491,3.89,2015-01-29 07:00:00+00:00,2015-04-13 20:50:00.323002+00:00,,copies for candidate forum paid debit card,copies,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836857,12.85,2015-03-02 07:00:00+00:00,2015-04-13 21:59:09.889999+00:00,,returning money not used to myself.,balance left,,,Madelyn A.,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,retired,False,199436,1,1,41269,2,5,Madelyn A. Jones,'3917':4 '87105':10 'albuquerqu':8 'jone':3 'madelyn':1 'martin':5 'nm':9 'road':6 'sw':7,Monetary Expenditure,7187,Madelyn A. Jones,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
