id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
901930,3.25,2015-10-13 06:00:00+00:00,2016-04-09 20:16:28.592996+00:00,,,Bank charges,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,43170,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901932,31.7,2016-01-20 07:00:00+00:00,2016-04-09 20:18:58.736998+00:00,,,Checks,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,215451,2,,43170,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901938,216.63,2016-01-24 07:00:00+00:00,2016-04-09 20:29:37.227002+00:00,221,,Palm Cards,,,,,,,Lisa's Design Studio,3464 Northpointe Dr.,Las Cruces,NM,88011,United States,,,,False,215456,2,,43170,2,5,Lisa's Design Studio,'3464':5 '88011':11 'cruce':9 'design':3 'dr':7 'las':8 'lisa':1 'nm':10 'northpoint':6 'studio':4,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901933,3.25,2016-02-11 07:00:00+00:00,2016-04-09 20:20:17.467002+00:00,,,Bank charges,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,43170,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901942,379.09,2016-02-23 07:00:00+00:00,2016-04-09 20:32:19.770000+00:00,223,,Mailers,,,,,,,Up & Down Graphics,707 N. Mesa Road,Belen,NM,87002,United States,,,,False,215458,2,,43170,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'n':5 'nm':9 'road':7,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901948,3.25,2016-03-11 07:00:00+00:00,2016-04-09 20:35:49.739997+00:00,,,Bank charges,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,43170,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901941,109.09,2016-03-17 06:00:00+00:00,2016-04-09 20:31:08.712998+00:00,222,,Envelopes and supplies,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,215457,2,,43170,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901943,947.73,2016-03-22 06:00:00+00:00,2016-04-09 20:33:31.792997+00:00,224,,"Donation cards, Envelopes and Letter head",,,,,,,Up & Down Graphics,707 N. Mesa Road,Belen,NM,87002,United States,,,,False,215458,2,,43170,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'n':5 'nm':9 'road':7,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901937,49.0,2016-03-29 06:00:00+00:00,2016-04-09 20:26:51.173001+00:00,225,,Postage,,,,,,,Albertson's,2551 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,215454,2,,43170,2,5,Albertson's,'2551':3 '88011':10 'albertson':1 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901946,26.07,2016-03-30 06:00:00+00:00,2016-04-09 20:34:38.747000+00:00,226,,Cell phone service fee,,,,,,,Verizon Wireless,2135 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,215460,2,,43170,2,5,Verizon Wireless,'2135':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901951,80.38,2016-03-31 06:00:00+00:00,2016-04-09 20:43:31.852998+00:00,,,Credit Card Processing Fees,,,,,,,Square Incorporated,1455 Market Street  #600,San Francisco,CA,94103,United States,,,,False,215462,2,,43170,2,5,Square Incorporated,'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'incorpor':2 'market':4 'san':7 'squar':1 'street':5,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931277,1500.0,2016-04-07 06:00:00+00:00,2016-05-08 21:54:44.910003+00:00,227,,Donation,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE # A,Albuquerque,NM,87109,United States,,,Political Party,False,222154,11,,44013,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931494,8.9,2016-04-11 06:00:00+00:00,2016-05-08 23:00:36.472997+00:00,,,bank fee,,,,,,,Square Incorporated,1455 Market Street  #600,San Francisco,CA,94103,United States,,,,False,215462,2,,44013,2,5,Square Incorporated,'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'incorpor':2 'market':4 'san':7 'squar':1 'street':5,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931296,3.25,2016-04-13 06:00:00+00:00,2016-05-08 22:11:07.220003+00:00,,,Bank statement fee,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,44013,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931274,26.13,2016-04-17 06:00:00+00:00,2016-05-08 21:51:24.879997+00:00,229,,Phone,,,,,,,Verizon Wireless,2135 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,215460,2,,44013,2,5,Verizon Wireless,'2135':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946414,3.25,2016-05-12 06:00:00+00:00,2016-06-02 14:37:24.282998+00:00,,,Bank statement fee,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,44659,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946413,6.1,2016-05-13 06:00:00+00:00,2016-06-02 14:36:57.956996+00:00,,,CC Fee,,,,,,,Square Incorporated,1455 Market Street  #600,San Francisco,CA,94103,United States,,,,False,215462,2,,44659,2,5,Square Incorporated,'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'incorpor':2 'market':4 'san':7 'squar':1 'street':5,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946517,5.65,2016-05-25 06:00:00+00:00,2016-06-02 14:52:54.130002+00:00,,,CC Fee,,,,,,,Square Incorporated,1455 Market Street  #600,San Francisco,CA,94103,United States,,,,False,215462,2,,44659,2,5,Square Incorporated,'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'incorpor':2 'market':4 'san':7 'squar':1 'street':5,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946737,27.27,2016-05-25 06:00:00+00:00,2016-06-02 15:35:57.746999+00:00,,,Checks,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,44659,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971755,3.25,2016-06-13 06:00:00+00:00,2016-07-07 18:23:01.100000+00:00,,,Bank statement fee,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,46074,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972984,8.43,2016-06-16 06:00:00+00:00,2016-07-07 21:31:07.420000+00:00,,,Credit Card Processing Fees,,,,,,,Square Incorporated,1455 Market Street  #600,San Francisco,CA,94103,United States,,,,False,215462,2,,46074,2,5,Square Incorporated,'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'incorpor':2 'market':4 'san':7 'squar':1 'street':5,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971752,26.13,2016-06-21 06:00:00+00:00,2016-07-07 18:22:22.237003+00:00,231,,Cell phone service fee,,,,,,,Verizon Wireless,2135 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,215460,2,,46074,2,5,Verizon Wireless,'2135':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1005202,335.42,2016-07-12 06:00:00+00:00,2016-09-12 19:32:39.062996+00:00,232,,Office Supplies,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,215457,2,,46707,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003317,3.25,2016-07-13 06:00:00+00:00,2016-09-12 19:16:06.832998+00:00,,,Bank statement fee,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,46707,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003319,26.13,2016-07-21 06:00:00+00:00,2016-09-12 19:16:42.937000+00:00,,,Cell phone service fee,,,,,,,Verizon Wireless,2135 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,215460,2,,46707,2,5,Verizon Wireless,'2135':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003324,150.18,2016-07-26 06:00:00+00:00,2016-09-12 19:17:41.747001+00:00,235,,Printing,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,215457,2,,46707,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003321,186.29,2016-07-26 06:00:00+00:00,2016-09-12 19:17:19.383000+00:00,234,,Printing,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,215457,2,,46707,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003360,2518.27,2016-08-11 06:00:00+00:00,2016-09-12 19:19:05.152999+00:00,236,,Signs,,,,,,,EEI Signs,1905 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,Business,False,239270,17,,46707,2,5,EEI Signs,'1905':3 '88005':10 'ave':6 'cruce':8 'eei':1 'las':7 'nm':9 'picacho':5 'sign':2 'w':4,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003363,3.25,2016-08-12 06:00:00+00:00,2016-09-12 19:19:29.200002+00:00,,,Bank statement fee,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,46707,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005068,769.88,2016-08-15 06:00:00+00:00,2016-09-12 19:20:53.030000+00:00,237,,Room Rental and Food for event,,,,,,,Sonoma Ranch Golf Course,1274 Golf Club Road,Las Cruces,NM,88011,United States,,,Business,False,239274,2,,46707,2,5,Sonoma Ranch Golf Course,"'1274':5 '88011':12 'club':7 'cours':4 'cruce':10 'golf':3,6 'las':9 'nm':11 'ranch':2 'road':8 'sonoma':1",Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005070,150.94,2016-08-23 06:00:00+00:00,2016-09-12 19:21:17.980004+00:00,238,,Cell phone service fee,,,,,,,Verizon Wireless,2135 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,215460,2,,46707,2,5,Verizon Wireless,'2135':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005073,129.32,2016-08-25 06:00:00+00:00,2016-09-12 19:22:32.187003+00:00,240,,Yard sign posts,,,,,,,Home Depot,225 N. Telshor Ave.,Las Cruces,NM,88011,United States,,,Business,False,239279,2,,46707,2,5,Home Depot,'225':3 '88011':10 'ave':6 'cruce':8 'depot':2 'home':1 'las':7 'n':4 'nm':9 'telshor':5,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005087,10000.0,2016-09-01 06:00:00+00:00,2016-09-12 19:25:46.150000+00:00,239,,Professional fees,,,,,,,Magellan Strategies,1685 Boxelder St. #300,Louisville,CO,80027,United States,,,Business,False,239291,13,,46707,2,5,Magellan Strategies,'1685':3 '300':6 '80027':9 'boxeld':4 'co':8 'louisvill':7 'magellan':1 'st':5 'strategi':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005190,19.1,2016-09-01 06:00:00+00:00,2016-09-12 19:29:33.206997+00:00,,,Credit Card Processing Fees,,,,,,,Square Incorporated,1455 Market Street  #600,San Francisco,CA,94103,United States,,,,False,215462,2,,46707,2,5,Square Incorporated,'1455':3 '600':6 '94103':10 'ca':9 'francisco':8 'incorpor':2 'market':4 'san':7 'squar':1 'street':5,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005188,184.15,2016-09-01 06:00:00+00:00,2016-09-12 19:29:14.463001+00:00,,,Credit Card Processing Fees,,,,,,,"Paypal, inc.",2211 N. First St.,San Jose,CA,95131,United States,,,Business,False,239301,2,,46707,2,5,"Paypal, inc.",'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025747,375.0,2016-09-08 06:00:00+00:00,2016-10-11 21:07:59.340003+00:00,241,,Campaign Co-ordinator,,,Chris,,Lowe,,,2007 Morning Glory Lane,Las Cruces,NM,88007,United States,,,Professional,False,244095,1,,47365,2,5,Chris Lowe,'2007':3 '88007':10 'chris':1 'cruce':8 'glori':5 'lane':6 'las':7 'low':2 'morn':4 'nm':9,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020040,3.25,2016-09-13 06:00:00+00:00,2016-10-10 15:51:30.933000+00:00,,,Bank statement fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,,False,215451,2,,47365,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020046,1949.63,2016-09-16 06:00:00+00:00,2016-10-10 15:52:57.800001+00:00,242,,Signs,,,,,,,EEI Signs,1905 W. Picacho Ave.,Las Cruces,NM,88005,United States,,,Business,False,239270,17,,47365,2,5,EEI Signs,'1905':3 '88005':10 'ave':6 'cruce':8 'eei':1 'las':7 'nm':9 'picacho':5 'sign':2 'w':4,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020038,13.38,2016-09-19 06:00:00+00:00,2016-10-10 15:51:00.879995+00:00,,,Credit Card Processing Fees,,,,,,,"Paypal, inc.",2211 N. First St.,San Jose,CA,95131,United States,,,Business,False,239301,2,,47365,2,5,"Paypal, inc.",'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025762,14332.77,2016-09-20 06:00:00+00:00,2016-10-11 21:10:47.993001+00:00,243,,Mailers,,,,,,,"Majority Strategies, LLC",12854 Kenan Dr. Ste. 145,Jacksonville,FL,32258,United States,,,Business,False,244102,2,,47365,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020049,39.52,2016-09-23 06:00:00+00:00,2016-10-10 15:55:07.057001+00:00,246,,Supplies,,,,,,,Office Depot,2561 E. Lohman,Las Cruces,NM,88011,United States,,,,False,215457,2,,47365,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020050,26.52,2016-09-23 06:00:00+00:00,2016-10-10 15:55:47.433000+00:00,244,,Cell phone service fee,,,,,,,Verizon Wireless,2135 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,215460,2,,47365,2,5,Verizon Wireless,'2135':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025771,2166.25,2016-09-28 06:00:00+00:00,2016-10-11 21:12:27.727001+00:00,245,,Billboard,,,,,,,Lindmark Outdoor media,2380 Industrial Blvd.,Norman,OK,73069,United States,,,Business,False,244106,2,,47365,2,5,Lindmark Outdoor media,'2380':4 '73069':9 'blvd':6 'industri':5 'lindmark':1 'media':3 'norman':7 'ok':8 'outdoor':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025775,21127.36,2016-09-30 06:00:00+00:00,2016-10-11 21:13:07.603003+00:00,247,,Campaign materials,,,,,,,"Majority Strategies, LLC",12854 Kenan Dr. Ste. 145,Jacksonville,FL,32258,United States,,,Business,False,244102,2,,47365,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036721,1500.0,2016-10-04 06:00:00+00:00,2016-11-03 16:16:20.042996+00:00,248,,Professional fees,,,Chris,,Lowe,,,2007 Morning Glory Lane,Las Cruces,NM,88007,United States,,,Professional,False,244095,1,,48342,2,5,Chris Lowe,'2007':3 '88007':10 'chris':1 'cruce':8 'glori':5 'lane':6 'las':7 'low':2 'morn':4 'nm':9,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036727,7500.0,2016-10-07 06:00:00+00:00,2016-11-03 16:18:09.103003+00:00,WireTransfer,,Radio Ads,,,,,,,Medium Buying,3380 Tremont Rd. Ste. 290,Columbus,OH,43221,United States,,,Business,False,248854,17,,48342,2,5,Medium Buying,'290':7 '3380':3 '43221':10 'buy':2 'columbus':8 'medium':1 'oh':9 'rd':5 'ste':6 'tremont':4,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036729,25.0,2016-10-07 06:00:00+00:00,2016-11-03 16:18:41.773003+00:00,,,Wire Fee,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,48342,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036753,1492.99,2016-10-11 06:00:00+00:00,2016-11-03 16:21:48.407000+00:00,249,,Ad,,,,,,,Las Cruces Bulletin,1740 Calle de Mercado,Las Cruces,NM,88005,United States,,,Newspaper,False,248863,2,,48342,2,5,Las Cruces Bulletin,"'1740':4 '88005':11 'bulletin':3 'call':5 'cruce':2,9 'de':6 'las':1,8 'mercado':7 'nm':10",Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036757,3.25,2016-10-13 06:00:00+00:00,2016-11-03 16:22:10.880003+00:00,,,Bank charges,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,48342,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036795,12917.32,2016-10-19 06:00:00+00:00,2016-11-03 16:23:31.572997+00:00,252,,Professional fees,,,,,,,"Majority Strategies, LLC",12854 Kenan Dr. Ste. 145,Jacksonville,FL,32258,United States,,,Business,False,244102,2,,48342,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036793,12915.52,2016-10-19 06:00:00+00:00,2016-11-03 16:23:05.230000+00:00,251,,Professional fees,,,,,,,"Majority Strategies, LLC",12854 Kenan Dr. Ste. 145,Jacksonville,FL,32258,United States,,,Business,False,244102,2,,48342,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1044145,175.0,2016-10-19 06:00:00+00:00,2016-11-03 17:41:13.569997+00:00,255,,Paid canvasser,,,James,,Stepp,,,5569 Fernwood Circle,El Paso,TX,79932,United States,,,Canvasser,False,249071,1,,48342,2,5,James Stepp,'5569':3 '79932':9 'circl':5 'el':6 'fernwood':4 'jame':1 'paso':7 'stepp':2 'tx':8,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1044154,100.0,2016-10-20 06:00:00+00:00,2016-11-03 17:41:46.583005+00:00,253,,Refund,,,David,,Stone,,,7880 Hembrillo Canyon Ct.,Las Cruces,NM,88011,United States,,,,False,248771,1,,48342,2,5,David Stone,'7880':3 '88011':10 'canyon':5 'cruce':8 'ct':6 'david':1 'hembrillo':4 'las':7 'nm':9 'stone':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1044167,135.0,2016-10-20 06:00:00+00:00,2016-11-03 17:45:54.337001+00:00,257,,Paid canvasser,,,Brian,,Webb,,,1935 Wyoming Ave.,Las Cruces,NM,88001,United States,,,Canvasser,False,249084,1,,48342,2,5,Brian Webb,'1935':3 '88001':9 'ave':5 'brian':1 'cruce':7 'las':6 'nm':8 'webb':2 'wyom':4,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1044163,90.0,2016-10-20 06:00:00+00:00,2016-11-03 17:44:22.527004+00:00,256,,Paid canvasser,,,Craig,,Sparks,,,4230B Tres Ninos Dr.,Las Cruces,NM,88011,United States,,,Canvasser,False,249081,1,,48342,2,5,Craig Sparks,'4230b':3 '88011':10 'craig':1 'cruce':8 'dr':6 'las':7 'nino':5 'nm':9 'spark':2 'tres':4,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036798,7041.36,2016-10-21 06:00:00+00:00,2016-11-03 16:24:06.537004+00:00,250,,Professional fees,,,,,,,"Majority Strategies, LLC",12854 Kenan Dr. Ste. 145,Jacksonville,FL,32258,United States,,,Business,False,244102,2,,48342,2,5,"Majority Strategies, LLC",'12854':4 '145':8 '32258':11 'dr':6 'fl':10 'jacksonvill':9 'kenan':5 'llc':3 'major':1 'ste':7 'strategi':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036802,56.5,2016-10-24 06:00:00+00:00,2016-11-03 16:24:34.922998+00:00,254,,Cell phone service fee,,,,,,,Verizon Wireless,2135 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,215460,2,,48342,2,5,Verizon Wireless,'2135':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036810,25.0,2016-10-26 06:00:00+00:00,2016-11-03 16:25:40.237000+00:00,,,Wire Fee,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,48342,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
