id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
543287,30.0,2012-05-01 06:00:00+00:00,2012-05-13 23:49:26.767004+00:00,,,Parade Fees,,,,,,,City of Rio Rancho,City Center,Rio Rancho,NM,87144,United States,,,,False,98478,11,24,24110,2,5,City of Rio Rancho,"'87144':10 'center':6 'citi':1,5 'nm':9 'rancho':4,8 'rio':3,7",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543283,112.5,2012-05-05 06:00:00+00:00,2012-05-13 23:47:41.109999+00:00,,,Web Design,,,,,,,"Hansen, Magen",2312 Stevens De NE,Albuquerque,NM,87112,United States,,,,False,98468,13,1,24110,2,5,"Hansen, Magen",'2312':3 '87112':9 'albuquerqu':7 'de':5 'hansen':1 'magen':2 'ne':6 'nm':8 'steven':4,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543286,500.0,2012-05-05 06:00:00+00:00,2012-05-13 23:48:38.533003+00:00,,,Data Base,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,98477,5,1,24110,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543280,535.0,2012-05-05 06:00:00+00:00,2012-05-13 23:46:50.502997+00:00,,,Consulting,,,,,,,Cadigan Consulting INC,3840 Masthead NE,Albuquerque,NM,87109,United States,,,,False,98466,13,1,24110,2,5,Cadigan Consulting INC,'3840':4 '87109':9 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556554,876.33,2012-05-15 06:00:00+00:00,2012-05-31 02:52:56.687002+00:00,,,Advertising Flyers,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,105881,17,99,25579,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556560,328.49,2012-05-22 06:00:00+00:00,2012-05-31 02:54:05.407004+00:00,,,Logo/facebook & mailers,,,,,,,Linda L. Lillow ( AKA Triple L Ink),5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,105887,17,99,25579,2,5,Linda L. Lillow ( AKA Triple L Ink),"'5117':8 '87105':14 'aka':4 'albuquerqu':12 'ink':7 'l':2,6 'la':9 'lillow':3 'linda':1 'nm':13 'nw':11 'subida':10 'tripl':5",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565269,100.0,2012-06-21 06:00:00+00:00,2012-07-03 21:17:24.410000+00:00,1002,Rembursment to candidate for cost for vote builder she charged on her credit card.,Rembursment/ Vote builder,,,Linda,M.,Allison,,,2300 Wrangler Crt.,Rio Rancho,NM,87124,United States,,,,False,83788,1,24,26539,2,5,Linda M. Allison,'2300':4 '87124':10 'allison':3 'crt':6 'linda':1 'm':2 'nm':9 'rancho':8 'rio':7 'wrangler':5,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565282,470.37,2012-06-28 06:00:00+00:00,2012-07-03 21:21:13.220001+00:00,1003,"rembursment to candidate for office supplies(print cartriges, folders, thank you cards, paper, envelopes, etc) she charged to her credit card.",rembursment/office,,,Linda,M.,Allison,,,2300 Wrangler Crt.,Rio Rancho,NM,87124,United States,,,,False,83788,1,24,26539,2,5,Linda M. Allison,'2300':4 '87124':10 'allison':3 'crt':6 'linda':1 'm':2 'nm':9 'rancho':8 'rio':7 'wrangler':5,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
577295,535.0,2012-08-06 06:00:00+00:00,2012-09-07 13:26:03.922999+00:00,,,Consulting,,,,,,,Cadigan Consulting INC,3840 Masthead NE,Albuquerque,NM,87109,United States,,,,False,98466,13,1,27223,2,5,Cadigan Consulting INC,'3840':4 '87109':9 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577301,29.94,2012-08-13 06:00:00+00:00,2012-09-07 13:33:02.813000+00:00,,,Bank fees for July & August,,,,,,,Wells Fargo Bank,4110 Meadowlark,Rio Rancho,NM,87124,United States,,,,False,117864,2,,27223,2,5,Wells Fargo Bank,'4110':4 '87124':9 'bank':3 'fargo':2 'meadowlark':5 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577296,917.0,2012-08-17 06:00:00+00:00,2012-09-07 13:27:11.267004+00:00,,,Reimbursment for sign purchase,,MRS.,TRACI,,CADIGAN,,,2705 BOSQUE DEL SOL LN NW,ALBUQUERQUE,NM,87120,United States,,,,False,89496,1,1,27223,2,5,MRS. TRACI CADIGAN,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':3 'del':6 'ln':8 'mrs':1 'nm':11 'nw':9 'sol':7 'traci':2,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593624,535.0,2012-09-20 06:00:00+00:00,2012-10-06 19:41:02.983004+00:00,,,Consulting,,,,,,,Cadigan Consulting INC,3840 Masthead NE,Albuquerque,NM,87109,United States,,,,False,98466,13,1,28194,2,5,Cadigan Consulting INC,'3840':4 '87109':9 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593630,44.92,2012-10-01 06:00:00+00:00,2012-10-06 19:44:03.327003+00:00,,,stampcreator,,,,,,,Office Max,3731 Ellison Dr NW,Albuquerque,NM,87114,United States,,,,False,126283,2,99,28194,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'dr':5 'ellison':4 'max':2 'nm':8 'nw':6 'offic':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593626,264.29,2012-10-01 06:00:00+00:00,2012-10-06 19:41:52.250004+00:00,,,Design and printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,105881,17,99,28194,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610825,34.18,2012-10-04 06:00:00+00:00,2012-11-01 01:49:56.326998+00:00,,,Home depot purchase Screws for signs,,,Linda,M.,Allison,,,2300 Wrangler Crt.,Rio Rancho,NM,87124,United States,,,,False,83788,1,24,28705,2,5,Linda M. Allison,'2300':4 '87124':10 'allison':3 'crt':6 'linda':1 'm':2 'nm':9 'rancho':8 'rio':7 'wrangler':5,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604233,1203.75,2012-10-05 06:00:00+00:00,2012-10-28 17:43:24.010003+00:00,,,Consulting,,,,,,,Cadigan Consulting INC,3840 Masthead NE,Albuquerque,NM,87109,United States,,,,False,98466,13,1,28705,2,5,Cadigan Consulting INC,'3840':4 '87109':9 'albuquerqu':7 'cadigan':1 'consult':2 'inc':3 'masthead':5 'ne':6 'nm':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610717,119.0,2012-10-09 06:00:00+00:00,2012-11-01 01:21:52.046997+00:00,,,Fee/ Absent tee balot,,,,,,,Sandoval County Clerk,711 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,134668,11,99,28705,2,5,Sandoval County Clerk,'711':4 '87004':10 'bernalillo':8 'camino':5 'clerk':3 'counti':2 'del':6 'nm':9 'pueblo':7 'sandov':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610724,1045.85,2012-10-10 06:00:00+00:00,2012-11-01 01:23:33.827001+00:00,,,Postage for Permit,,,,,,,USPS,Broadway,Albuquerque,NM,87007,United States,,,Government/ Postal Permit postage,False,131026,11,99,28705,2,5,USPS,'87007':5 'albuquerqu':3 'broadway':2 'nm':4 'usp':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604236,51.34,2012-10-11 06:00:00+00:00,2012-10-28 17:44:16.386996+00:00,,,Labels Etc,,,,,,,Office Max,3731 Ellison Dr NW,Albuquerque,NM,87114,United States,,,,False,126283,2,99,28705,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'dr':5 'ellison':4 'max':2 'nm':8 'nw':6 'offic':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604241,99.0,2012-10-12 06:00:00+00:00,2012-10-28 17:46:26.730002+00:00,,,Stamps,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,United States,,,,False,131017,2,99,28705,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604252,267.5,2012-10-12 06:00:00+00:00,2012-10-28 17:50:42.667002+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,105881,17,99,28705,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604248,208.78,2012-10-12 06:00:00+00:00,2012-10-28 17:49:09.840000+00:00,,,Process Mailing,,,,,,,Advanced Mailing Service,2704 Girard Blvd.,Albuquerque,NM,87107,United States,,,,False,131019,2,99,28705,2,5,Advanced Mailing Service,'2704':4 '87107':9 'advanc':1 'albuquerqu':7 'blvd':6 'girard':5 'mail':2 'nm':8 'servic':3,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604250,887.03,2012-10-12 06:00:00+00:00,2012-10-28 17:49:55.463002+00:00,,,printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,105881,17,99,28705,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604254,1135.63,2012-10-16 06:00:00+00:00,2012-10-28 17:51:22.090001+00:00,,,Process Mailing,,,,,,,Advanced Mailing Service,2704 Girard Blvd.,Albuquerque,NM,87107,United States,,,,False,131019,2,99,28705,2,5,Advanced Mailing Service,'2704':4 '87107':9 'advanc':1 'albuquerqu':7 'blvd':6 'girard':5 'mail':2 'nm':8 'servic':3,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610729,1086.45,2012-10-18 06:00:00+00:00,2012-11-01 01:24:59.342999+00:00,,,postage,,,,,,,USPS,Broadway,Albuquerque,NM,87007,United States,,,Government/ Postal Permit postage,False,131026,11,99,28705,2,5,USPS,'87007':5 'albuquerqu':3 'broadway':2 'nm':4 'usp':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604256,449.4,2012-10-18 06:00:00+00:00,2012-10-28 17:52:15.119996+00:00,,,Graphic Design,,,,,,,Linda L. Lillow ( AKA Triple L Ink),5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,105887,17,99,28705,2,5,Linda L. Lillow ( AKA Triple L Ink),"'5117':8 '87105':14 'aka':4 'albuquerqu':12 'ink':7 'l':2,6 'la':9 'lillow':3 'linda':1 'nm':13 'nw':11 'subida':10 'tripl':5",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604264,120.6,2012-10-18 06:00:00+00:00,2012-10-28 17:55:41.823002+00:00,,,Stamps,,,,,,,USPS,900 Pinetree SE,Rio Rancho,NM,87124,United States,,,Government,False,131022,11,99,28705,2,5,USPS,'87124':8 '900':2 'nm':7 'pinetre':3 'rancho':6 'rio':5 'se':4 'usp':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604266,226.07,2012-10-23 06:00:00+00:00,2012-10-28 17:56:26.667004+00:00,,,Process Mailing,,,,,,,Advanced Mailing Service,2704 Girard Blvd.,Albuquerque,NM,87107,United States,,,,False,131019,2,99,28705,2,5,Advanced Mailing Service,'2704':4 '87107':9 'advanc':1 'albuquerqu':7 'blvd':6 'girard':5 'mail':2 'nm':8 'servic':3,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604286,912.89,2012-10-25 06:00:00+00:00,2012-10-28 18:04:12.963000+00:00,,,Postage for Permit,,,,,,,USPS,Broadway,Albuquerque,NM,87007,United States,,,Government/ Postal Permit postage,False,131026,11,99,28705,2,5,USPS,'87007':5 'albuquerqu':3 'broadway':2 'nm':4 'usp':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604267,90.0,2012-10-25 06:00:00+00:00,2012-10-28 17:56:56.747000+00:00,,,Stamps,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,United States,,,,False,131017,2,99,28705,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604288,181.73,2012-10-27 06:00:00+00:00,2012-10-28 18:04:48.932996+00:00,,,Process Mailing,,,,,,,Advanced Mailing Service,2704 Girard Blvd.,Albuquerque,NM,87107,United States,,,,False,131019,2,99,28705,2,5,Advanced Mailing Service,'2704':4 '87107':9 'advanc':1 'albuquerqu':7 'blvd':6 'girard':5 'mail':2 'nm':8 'servic':3,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604269,3116.34,2012-10-27 06:00:00+00:00,2012-10-28 17:57:36.917003+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,105881,17,99,28705,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610817,36.0,2012-10-30 06:00:00+00:00,2012-11-01 01:48:41.547004+00:00,,,Stamps,,,Linda,M.,Allison,,,2300 Wrangler Crt.,Rio Rancho,NM,87124,United States,,,,False,83788,1,24,28705,2,5,Linda M. Allison,'2300':4 '87124':10 'allison':3 'crt':6 'linda':1 'm':2 'nm':9 'rancho':8 'rio':7 'wrangler':5,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623236,852.32,2012-10-31 06:00:00+00:00,2012-12-06 15:45:46.296996+00:00,,,postage,,,,,,,USPS,Broadway,Albuquerque,NM,87007,United States,,,Government/ Postal Permit postage,False,131026,11,99,29928,2,5,USPS,'87007':5 'albuquerqu':3 'broadway':2 'nm':4 'usp':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623238,848.87,2012-10-31 06:00:00+00:00,2012-12-06 15:46:24.077003+00:00,,,postage,,,,,,,USPS,Broadway,Albuquerque,NM,87007,United States,,,Government/ Postal Permit postage,False,131026,11,99,29928,2,5,USPS,'87007':5 'albuquerqu':3 'broadway':2 'nm':4 'usp':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623243,269.64,2012-11-06 07:00:00+00:00,2012-12-06 15:48:32.203002+00:00,,,Graphic Design,,,,,,,Linda L. Lillow ( AKA Triple L Ink),5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,105887,17,99,29928,2,5,Linda L. Lillow ( AKA Triple L Ink),"'5117':8 '87105':14 'aka':4 'albuquerqu':12 'ink':7 'l':2,6 'la':9 'lillow':3 'linda':1 'nm':13 'nw':11 'subida':10 'tripl':5",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623247,363.46,2012-11-08 07:00:00+00:00,2012-12-06 15:50:10.780002+00:00,,,Process Mailing,,,,,,,Advanced Mailing Service,2704 Girard Blvd.,Albuquerque,NM,87107,United States,,,,False,131019,2,99,29928,2,5,Advanced Mailing Service,'2704':4 '87107':9 'advanc':1 'albuquerqu':7 'blvd':6 'girard':5 'mail':2 'nm':8 'servic':3,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623244,848.87,2012-11-08 07:00:00+00:00,2012-12-06 15:49:13.672998+00:00,,,postage,,,,,,,USPS,Broadway,Albuquerque,NM,87007,United States,,,Government/ Postal Permit postage,False,131026,11,99,29928,2,5,USPS,'87007':5 'albuquerqu':3 'broadway':2 'nm':4 'usp':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623250,400.0,2012-11-15 07:00:00+00:00,2012-12-06 15:51:02.702998+00:00,,,Rembursment/ Vote builder,,,Linda,M.,Allison,,,2300 Wrangler Crt.,Rio Rancho,NM,87124,United States,,,,False,83788,1,24,29928,2,5,Linda M. Allison,'2300':4 '87124':10 'allison':3 'crt':6 'linda':1 'm':2 'nm':9 'rancho':8 'rio':7 'wrangler':5,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623254,70.18,2012-11-15 07:00:00+00:00,2012-12-06 15:52:22.576999+00:00,,,Reimbursment sign hardware,,,Linda,M.,Allison,,,2300 Wrangler Crt.,Rio Rancho,NM,87124,United States,,,,False,83788,1,24,29928,2,5,Linda M. Allison,'2300':4 '87124':10 'allison':3 'crt':6 'linda':1 'm':2 'nm':9 'rancho':8 'rio':7 'wrangler':5,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628577,23.5,2012-11-30 07:00:00+00:00,2012-12-06 19:46:59.437001+00:00,,"Sept, Oct, Nov.",Service & Bank card fees,,,,,,,Wells Fargo Bank,4110 Meadowlark,Rio Rancho,NM,87124,United States,,,,False,117864,2,,29928,2,5,Wells Fargo Bank,'4110':4 '87124':9 'bank':3 'fargo':2 'meadowlark':5 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638765,32.0,2013-04-01 06:00:00+00:00,2013-04-08 12:51:57.506996+00:00,,,bank fees Dec-12 thru March 13,,,,,,,Wells Fargo Bank,4110 Meadowlark,Rio Rancho,NM,87124,United States,,,,False,117864,2,,30185,2,5,Wells Fargo Bank,'4110':4 '87124':9 'bank':3 'fargo':2 'meadowlark':5 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
659479,148.5,2013-08-20 06:00:00+00:00,2013-10-13 18:52:16.780002+00:00,,,rembursment for web site fees,,,Linda,M.,Allison,,,2300 Wrangler Crt.,Rio Rancho,NM,87124,United States,,,,False,83788,1,24,30831,2,5,Linda M. Allison,'2300':4 '87124':10 'allison':3 'crt':6 'linda':1 'm':2 'nm':9 'rancho':8 'rio':7 'wrangler':5,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659483,45.0,2013-10-07 06:00:00+00:00,2013-10-13 18:55:46.470003+00:00,,,Monthly fees,,,,,,,Wells Fargo Bank,4110 Meadowlark,Rio Rancho,NM,87124,United States,,,,False,117864,2,,30831,2,5,Wells Fargo Bank,'4110':4 '87124':9 'bank':3 'fargo':2 'meadowlark':5 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
676960,5.0,2014-02-12 07:00:00+00:00,2014-04-05 00:13:57.129997+00:00,,,fees,,,,,,,Wells Fargo Bank,4110 Meadowlark,Rio Rancho,NM,87124,United States,,,,False,117864,2,,31804,2,5,Wells Fargo Bank,'4110':4 '87124':9 'bank':3 'fargo':2 'meadowlark':5 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676962,622.94,2014-03-11 06:00:00+00:00,2014-04-05 00:15:57.317002+00:00,,,Transfer of funds to 2014 campaign,,,Linda,M.,Allison,,,2300 Wrangler Crt.,Rio Rancho,NM,87124,United States,,,,False,83788,1,24,31676,2,5,Linda M. Allison,'2300':4 '87124':10 'allison':3 'crt':6 'linda':1 'm':2 'nm':9 'rancho':8 'rio':7 'wrangler':5,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676961,10.0,2014-03-12 06:00:00+00:00,2014-04-05 00:14:19.287001+00:00,,,fees,,,,,,,Wells Fargo Bank,4110 Meadowlark,Rio Rancho,NM,87124,United States,,,,False,117864,2,,31804,2,5,Wells Fargo Bank,'4110':4 '87124':9 'bank':3 'fargo':2 'meadowlark':5 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
738805,94.99,2014-05-05 06:00:00+00:00,2014-05-29 16:14:51.917001+00:00,,,OFFICE SUPPLIES,,,,,,,OFFICE MAX,3731 ELLIS DR. NW,ALBUQUERQUE,NM,87114,United States,,,,False,172387,12,,34860,2,5,OFFICE MAX,'3731':3 '87114':9 'albuquerqu':7 'dr':5 'elli':4 'max':2 'nm':8 'nw':6 'offic':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
754885,5.0,2014-05-31 06:00:00+00:00,2014-07-03 21:43:09.113005+00:00,,,BANK FEES,,,,,,,Wells Fargo Bank,4110 Meadowlark,Rio Rancho,NM,87124,United States,,,,False,117864,2,,36290,2,5,Wells Fargo Bank,'4110':4 '87124':9 'bank':3 'fargo':2 'meadowlark':5 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
757372,148.37,2014-07-02 06:00:00+00:00,2014-08-05 01:07:46.996997+00:00,,,OFFICE SUPPLIES,,,,,,,BEST BUY,10000 COORS,ALBUQUERQUE,NM,87114,USA,,,,False,178317,12,,36609,2,5,BEST BUY,'10000':3 '87114':7 'albuquerqu':5 'best':1 'buy':2 'coor':4 'nm':6,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757376,250.0,2014-07-02 06:00:00+00:00,2014-08-05 01:17:07.076996+00:00,,,ADVERTISING,,,,,,,BRIDGE COMMUNICATION,50 PROGRESS CIRCLE,NEWINGTON,CT,6111,United States,,,,False,178321,17,,36609,2,5,BRIDGE COMMUNICATION ,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757370,41.48,2014-07-02 06:00:00+00:00,2014-08-05 00:57:04.049997+00:00,,,walk cards,,,,,,,OFFICE MAX,"3731 Ellison Dr NW, Albuquerque NM",Albuquerque,NM,87114,United States,,,,False,178313,12,,36609,2,5,OFFICE MAX,"'3731':3 '87114':11 'albuquerqu':7,9 'dr':5 'ellison':4 'max':2 'nm':8,10 'nw':6 'offic':1",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757371,19.6,2014-07-02 06:00:00+00:00,2014-08-05 01:04:08.647003+00:00,,,STAMPS,,,,,,,US POST OFFICE,900 PINETREE S.E.,RIO RANCHO,NM,87124,USA,,,,False,178316,11,,36609,2,5,US POST OFFICE,'87124':10 '900':4 'nm':9 'offic':3 'pinetre':5 'post':2 'rancho':8 'rio':7 's.e':6 'us':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757374,27.91,2014-07-08 06:00:00+00:00,2014-08-05 01:12:19.133003+00:00,,,SIGNS,,,,,,,LOWES,3805 NORTHERN BLVD NE,RIO RANCHO,NM,87124,USA,,,,False,178319,11,24,36609,2,5,LOWES,'3805':2 '87124':9 'blvd':4 'low':1 'ne':5 'nm':8 'northern':3 'rancho':7 'rio':6,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757375,422.5,2014-07-26 06:00:00+00:00,2014-08-05 01:15:21.293000+00:00,,,ADVERTISING,,,,,,,BRIDGE COMMUNICATION,50 PROGRESS CIRCLE,NEWINGTON,CT,6111,United States,,,,False,178320,17,,36609,2,5,BRIDGE COMMUNICATION ,'50':3 '6111':8 'bridg':1 'circl':5 'communic':2 'ct':7 'newington':6 'progress':4,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757373,5.0,2014-07-30 06:00:00+00:00,2014-08-05 01:10:15.723002+00:00,,,FEES,,,,,,,WELLS FARGO,4110 MEADOWLARK,RIO RANCHO,NM,87124,USA,,,,False,178318,11,,36609,2,5,WELLS FARGO,'4110':3 '87124':8 'fargo':2 'meadowlark':4 'nm':7 'rancho':6 'rio':5 'well':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757873,5.0,2014-07-31 06:00:00+00:00,2014-08-14 15:32:31.307004+00:00,,,fees,,,,,,,WELLS FARGO,4110 Meadowlark,Rio Rancho,NM,87124,United States,,,,False,178655,10,24,36609,2,5,WELLS FARGO,'4110':3 '87124':8 'fargo':2 'meadowlark':4 'nm':7 'rancho':6 'rio':5 'well':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
