id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884409,301.48,2016-03-03 07:00:00+00:00,2016-04-07 20:33:08.950003+00:00,,,poster signs,,,,,,,Supercheap signs,9200 Waterford Centre Blvd,Austin,TX,78758,United States,,,,False,213673,17,99,43074,2,5,Supercheap signs,'78758':9 '9200':3 'austin':7 'blvd':6 'centr':5 'sign':2 'supercheap':1 'tx':8 'waterford':4,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884440,99.0,2016-04-04 06:00:00+00:00,2016-04-07 20:48:19.297002+00:00,,,gas,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,43074,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930796,363.63,2016-04-10 06:00:00+00:00,2016-05-08 04:53:54.326996+00:00,,,30 24x24 campaign signs,,,,,,,Supercheap signs,9200 Waterford Centre Blvd,Austin,TX,78758,United States,,,,False,213673,17,99,44002,2,5,Supercheap signs,'78758':9 '9200':3 'austin':7 'blvd':6 'centr':5 'sign':2 'supercheap':1 'tx':8 'waterford':4,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930787,27.62,2016-04-14 06:00:00+00:00,2016-05-08 04:45:31.972997+00:00,,,gasoline,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,44002,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930793,27.28,2016-04-19 06:00:00+00:00,2016-05-08 04:51:12.816997+00:00,,,gasoline,,,,,,,Piggy Bank 6304,FM 280 La Union Road,Canutillo,TX,79835,United States,,,,False,221919,11,99,44002,2,5,Piggy Bank 6304,'280':5 '6304':3 '79835':11 'bank':2 'canutillo':9 'fm':4 'la':6 'piggi':1 'road':8 'tx':10 'union':7,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930797,822.7,2016-04-21 06:00:00+00:00,2016-05-08 04:57:34.489999+00:00,,,20 4x8 two color campaign signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,,False,221922,17,99,44002,2,5,Signtastic ,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930800,18.8,2016-04-23 06:00:00+00:00,2016-05-08 05:00:45.039997+00:00,,,stamps,,,,,,,US Post Office,1190 Anthony Drive,Anthony,NM,88021,United States,,,,False,221923,12,99,44002,2,5,US Post Office,"'1190':4 '88021':9 'anthoni':5,7 'drive':6 'nm':8 'offic':3 'post':2 'us':1",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930789,25.74,2016-04-24 06:00:00+00:00,2016-05-08 04:46:14.377002+00:00,,,gasoline,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,44002,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930783,69.07,2016-04-25 06:00:00+00:00,2016-05-08 04:38:50.320003+00:00,,,campaign flyers,,,,,,,Upper Valley Press,6907 Doniphan Drive,Canutillo,TX,79835,United States,,,,False,221915,17,99,44002,2,5,Upper Valley Press,'6907':4 '79835':9 'canutillo':7 'doniphan':5 'drive':6 'press':3 'tx':8 'upper':1 'valley':2,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930790,31.4,2016-04-27 06:00:00+00:00,2016-05-08 04:46:53.196998+00:00,,,gasoline,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,44002,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944085,26.21,2016-05-04 06:00:00+00:00,2016-06-01 20:09:43.060003+00:00,,,gasoline,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,44755,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944099,30.55,2016-05-13 06:00:00+00:00,2016-06-01 20:13:46.619996+00:00,,,gasoline,,,,,,,Sam's Club,7970 N. Mesa,El Paso,TX,79932,United States,,,,False,226327,11,,44755,2,5,Sam's Club,'7970':4 '79932':10 'club':3 'el':7 'mesa':6 'n':5 'paso':8 'sam':1 'tx':9,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944109,125.0,2016-05-25 06:00:00+00:00,2016-06-01 20:22:44.687004+00:00,,,t-shirts,,,,,,,Slogos Screen Printing,PO Box 13,Anthony,NM,88021,United States,,,,False,226330,13,8,44755,2,5,Slogos Screen Printing,'13':6 '88021':9 'anthoni':7 'box':5 'nm':8 'po':4 'print':3 'screen':2 'slogo':1,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944087,25.99,2016-05-26 06:00:00+00:00,2016-06-01 20:10:23.860001+00:00,,,gasoline,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,44755,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944092,35.64,2016-05-27 06:00:00+00:00,2016-06-01 20:11:03.782996+00:00,,,gasoline,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,44755,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944094,32.02,2016-05-30 06:00:00+00:00,2016-06-01 20:11:36.957002+00:00,,,gasoline,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,44755,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944113,303.28,2016-06-01 06:00:00+00:00,2016-06-01 20:25:16.060002+00:00,,,postcards,,,,,,,TU Media Group,2226 South Water St.,Las Cruces,NM,88001,United States,,,,False,226335,17,8,44755,2,5,TU Media Group,'2226':4 '88001':11 'cruce':9 'group':3 'las':8 'media':2 'nm':10 'south':5 'st':7 'tu':1 'water':6,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971171,24.04,2016-06-02 06:00:00+00:00,2016-07-07 15:09:08.726996+00:00,,,gas,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,46031,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971173,21.55,2016-06-04 06:00:00+00:00,2016-07-07 15:09:46.842995+00:00,,,gas,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,46031,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971176,27.0,2016-06-06 06:00:00+00:00,2016-07-07 15:10:40.179997+00:00,,,gas,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,46031,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971180,18.45,2016-06-07 06:00:00+00:00,2016-07-07 15:13:32.636997+00:00,,,supplies,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,46031,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971177,37.59,2016-06-10 06:00:00+00:00,2016-07-07 15:11:21.899999+00:00,,,gas,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,46031,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971178,20.14,2016-06-11 06:00:00+00:00,2016-07-07 15:11:53.387001+00:00,,,gas,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,46031,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1023205,30.41,2016-09-22 06:00:00+00:00,2016-10-11 03:48:41.660003+00:00,,,gasoline,,,,,,,Pic Quick,1705 Anthony Drive,Anthony,NM,88021,United States,,,,False,213714,17,8,47463,2,5,Pic Quick,"'1705':3 '88021':8 'anthoni':4,6 'drive':5 'nm':7 'pic':1 'quick':2",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1554074,214.87,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Posters,,,,,,,Fed Ex Office,4190 N Mesa,El Paso,Tx,79902,USA,10118,,,,,11,202,61730,1,5,Fed Ex Office,'4190':4 '79902':10 'el':7 'ex':2 'fed':1 'mesa':6 'n':5 'offic':3 'paso':8 'tx':9,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590486,214.87,2020-02-18 07:00:00+00:00,2020-04-28 21:20:19+00:00,,,Posters,,,,,,,Fed Ex Office,4190 N Mesa,El Paso,Tx,79902,USA,10939,,,,,11,202,62776,1,5,Fed Ex Office,'4190':4 '79902':10 'el':7 'ex':2 'fed':1 'mesa':6 'n':5 'offic':3 'paso':8 'tx':9,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590422,214.87,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,Posters,Posters,,,,,,,Fed Ex Office,4190 North Mesa St.,El Paso,TX,79902,United States,,,,False,325514,2,200,62757,2,5,Fed Ex Office,'4190':4 '79902':11 'el':8 'ex':2 'fed':1 'mesa':6 'north':5 'offic':3 'paso':9 'st':7 'tx':10,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590488,200.0,2020-02-20 07:00:00+00:00,2020-04-28 21:20:19+00:00,,,signs,,,,,,,Able Sign Co.,811 2nd St.,Las Cruces,NM,88005,USA,10939,,,,,11,202,62776,1,5,Able Sign Co.,'2nd':5 '811':4 '88005':10 'abl':1 'co':3 'cruce':8 'las':7 'nm':9 'sign':2 'st':6,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1554076,200.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,signs,,Mr.,Jeff,,Banegas,,Able Sign Co.,811 2nd St.,Las Cruces,NM,88005,USA,10118,,,,,11,202,61730,1,5,Able Sign Co.,'2nd':8 '811':7 '88005':13 'abl':1 'banega':6 'co':3 'cruce':11 'jeff':5 'las':10 'mr':4 'nm':12 'sign':2 'st':9,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590424,200.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,13129,,Signs,,,,,,,Abel Sign Co.,811 2nd St.,Las Cruces,NM,88005,United States,,,,False,325516,17,8,62757,2,5,Abel Sign Co.,'2nd':5 '811':4 '88005':10 'abel':1 'co':3 'cruce':8 'las':7 'nm':9 'sign':2 'st':6,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590423,238.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,13085,Banners,Banners,,,,,,,Camino Real Media,6112 N. Mesa Rd  #6500,El Paso,TX,79912,United States,,,,False,325515,2,200,62757,2,5,Camino Real Media,'6112':4 '6500':8 '79912':12 'camino':1 'el':9 'media':3 'mesa':6 'n':5 'paso':10 'rd':7 'real':2 'tx':11,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554075,238.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Banners,,Mr.,Gary,,Samola,,Camino Real Media,6112 N. Mesa,El Paso,Tx,79912,USA,10118,,,,,11,202,61730,1,5,Camino Real Media,'6112':7 '79912':13 'camino':1 'el':10 'gari':5 'media':3 'mesa':9 'mr':4 'n':8 'paso':11 'real':2 'samola':6 'tx':12,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590487,238.0,2020-03-15 06:00:00+00:00,2020-04-28 21:20:19+00:00,,,Banners,,,,,,,Camino Real Media,6112 N. Mesa,El Paso,Tx,79912,USA,10939,,,,,11,202,62776,1,5,Camino Real Media,'6112':4 '79912':10 'camino':1 'el':7 'media':3 'mesa':6 'n':5 'paso':8 'real':2 'tx':9,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621230,198.7,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Postage,,,,,,,US Post Office,1190 Anthony Dr.,Anthony,NM,88021,USA,11656,,,,,11,202,63719,2,5,,"'1190':4 '88021':9 'anthoni':5,7 'dr':6 'nm':8 'offic':3 'post':2 'us':1",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621231,19.8,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Postage,,,,,,,US Post Office,1190 Anthony Dr.,Anthony,NM,88021,USA,11656,,,,,11,202,63719,2,5,,"'1190':4 '88021':9 'anthoni':5,7 'dr':6 'nm':8 'offic':3 'post':2 'us':1",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621232,11.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Postage,,,,,,,US Post Office,1190 Anthony Dr.,Anthony,NM,88021,USA,11656,,,,,11,202,63719,2,5,,"'1190':4 '88021':9 'anthoni':5,7 'dr':6 'nm':8 'offic':3 'post':2 'us':1",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624837,315.38,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,Banners and signs,Banners and signs,,,,,,,Camino Real Media,6112 N. Mesa Rd  #6500,El Paso,TX,79912,United States,,,,True,325515,2,200,64926,2,5,,'6112':4 '6500':8 '79912':12 'camino':1 'el':9 'media':3 'mesa':6 'n':5 'paso':10 'rd':7 'real':2 'tx':11,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1621233,40.15,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Postage,,,,,,,US Post Office,1190 Anthony Dr.,Anthony,NM,88021,USA,11656,,,,,11,202,63719,2,5,,"'1190':4 '88021':9 'anthoni':5,7 'dr':6 'nm':8 'offic':3 'post':2 'us':1",Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624838,86.59,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,Canopy for campaign workers,Sporting goods,,,,,,,Big 5 Sporting Goods,3060 E. Lehman Ave.,Las Cruces,NM,88005,United States,,,,False,332437,17,8,64926,2,5,,'3060':5 '5':2 '88005':12 'ave':8 'big':1 'cruce':10 'e':6 'good':4 'las':9 'lehman':7 'nm':11 'sport':3,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624839,45.05,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,Canopy and water for  campaign workers,Business,,,,,,,Walmart,7555 N. Mesa,El Paso,TX,79912,United States,,,,False,332438,2,200,64926,2,5,,'7555':2 '79912':8 'el':5 'mesa':4 'n':3 'paso':6 'tx':7 'walmart':1,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624840,78.51,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Burritos for campaign workers,Food,,,,,,,Cazares Meat Market,717 Main St,Anthony,TX,79821,United States,,,,False,332439,16,200,64926,2,5,,'717':4 '79821':9 'anthoni':7 'cazar':1 'main':5 'market':3 'meat':2 'st':6 'tx':8,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624873,1.95,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Sodas For Workers,Drinks,,,Ramon,,Gonzalez,,,P. O. Box 2359,Anthony,NM,88021,United States,,,,False,332454,1,8,64926,2,5,,'2359':6 '88021':9 'anthoni':7 'box':5 'gonzalez':2 'nm':8 'o':4 'p':3 'ramon':1,Monetary Expenditure,9810,Ramon S. Gonzalez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
