id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
257203,42.51,2009-10-09 06:00:00+00:00,2010-04-12 20:50:58.740003+00:00,,,MEETING EXPENSE,,,,,,,SONYAS COOKIN USA LLC,2001 BLOOMFIELD HWY,FARMINGTON,NM,87401,United States,,,,False,16247,16,25,11187,2,5,SONYAS COOKIN USA LLC,'2001':5 '87401':10 'bloomfield':6 'cookin':2 'farmington':8 'hwi':7 'llc':4 'nm':9 'sonya':1 'usa':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257289,42.0,2009-10-09 06:00:00+00:00,2010-04-12 21:04:23.286997+00:00,,,MEETING EXPENSE,,,,,,,THREE RIVERS EATERY AND BREW HOUSE,101 EAST MAIN STREET,FARMINGTON,NM,87401,United States,,,,False,14660,16,25,11187,2,5,THREE RIVERS EATERY AND BREW HOUSE,'101':7 '87401':13 'brew':5 'east':8 'eateri':3 'farmington':11 'hous':6 'main':9 'nm':12 'river':2 'street':10 'three':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257252,28.06,2009-10-09 06:00:00+00:00,2010-04-12 20:58:35.812997+00:00,,,TRAVEL,,,,,,,CIRCLE K,6401 HIGH WAY 550,CUBA,NM,87013,UNITED STATES,,,,False,16300,2,24,11187,2,5,CIRCLE K,'550':6 '6401':3 '87013':9 'circl':1 'cuba':7 'high':4 'k':2 'nm':8 'way':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257278,44.0,2009-10-11 06:00:00+00:00,2010-04-12 21:02:12.962999+00:00,,,TRAVEL,,,,,,,LOWES PAYNSAVE,4701 4TH STREET NW,ALBUQUERQUE,NM,87107,UNITED STATES,,,,False,15673,11,1,11187,2,5,LOWES PAYNSAVE,'4701':3 '4th':4 '87107':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'paynsav':2 'street':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257270,45.7,2009-10-12 06:00:00+00:00,2010-04-12 21:00:51.780004+00:00,,,TRAVEL,,,,,,,SAM'S CLUB,4201 RODEO ROAD,SANTA FE,NM,87505,UNITED STATES,,,,False,16174,2,27,11187,2,5,SAM'S CLUB,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257285,101.76,2009-10-12 06:00:00+00:00,2010-04-12 21:03:42.647003+00:00,,,TRAVEL,,,,,,,PEPBOYS,2710 CERRILLOS ROAD,SANTA FE,NM,87501,UNITED STATES,,,,False,16328,2,27,11187,2,5,PEPBOYS,'2710':2 '87501':8 'cerrillo':3 'fe':6 'nm':7 'pepboy':1 'road':4 'santa':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257296,28.0,2009-10-14 06:00:00+00:00,2010-04-12 21:05:38.582998+00:00,,,MEETING EXPENSE,,,,,,,BAGELMANIA,420 CATRON,SANTA FE,NM,87501,UNITED STATES,,,,False,16336,16,27,11187,2,5,BAGELMANIA,'420':2 '87501':7 'bagelmania':1 'catron':3 'fe':5 'nm':6 'santa':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257264,41.0,2009-10-15 06:00:00+00:00,2010-04-12 21:00:10.323003+00:00,,,MEETING EXPENSE,,,,,,,IL VICINO,3403 CENTRAL NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,,False,16311,16,1,11187,2,5,IL VICINO,'3403':3 '87106':8 'albuquerqu':6 'central':4 'il':1 'ne':5 'nm':7 'vicino':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257482,92.45,2009-10-16 06:00:00+00:00,2010-04-12 21:27:26.870003+00:00,,,TRAVEL,,,,,,,HOTEL ENCANTO,705 SOUTH TELSHOR BLVD,LAS CRUCES,NM,88011,UNITED STATES,,,,False,16503,2,8,11187,2,5,HOTEL ENCANTO,'705':3 '88011':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'south':4 'telshor':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273503,14.4,2009-10-21 06:00:00+00:00,2010-04-16 15:28:29.417002+00:00,,,SUPPLIES,,,,,,,CLARKE,UNKNOWN,UNKNOWN,NM,87501,UNITED STATES,,,,False,19114,2,,11187,2,5,CLARKE,"'87501':5 'clark':1 'nm':4 'unknown':2,3",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275540,14.4,2009-10-21 06:00:00+00:00,2010-04-21 22:03:07.176998+00:00,,,printing checks,,,,,,,Harland Clarke Checks,10931 Laureate Dr,San Antonio,TX,78249,USA,585,,,,,11,202,11187,2,5,Harland Clarke Checks,'10931':4 '78249':10 'antonio':8 'check':3 'clark':2 'dr':6 'harland':1 'laureat':5 'san':7 'tx':9,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272993,300.0,2009-10-23 06:00:00+00:00,2010-04-15 19:07:28.039999+00:00,1001,,CONSULTING SERVICE,,,CARLOS,,TRUJILLO,,,UNKNOWN,UNKNOWN,NM,87501,United States,,,,False,18936,1,,11187,2,5,CARLOS  TRUJILLO,"'87501':6 'carlo':1 'nm':5 'trujillo':2 'unknown':3,4",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275541,300.0,2009-10-23 06:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,campaign services,,,,,,,Carlos Trujillo Consulting Services,unknown,Chimayo,NM,87522,USA,585,,,,,11,202,11187,2,5,Carlos Trujillo Consulting Services,'87522':8 'carlo':1 'chimayo':6 'consult':3 'nm':7 'servic':4 'trujillo':2 'unknown':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263023,19.75,2009-10-25 06:00:00+00:00,2010-04-12 23:59:12.210000+00:00,,,MERCHANT FEES,,,,,,,ACTBLUE,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,17388,15,202,11187,2,5,ACTBLUE,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'po':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275543,100.0,2009-11-06 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,gas reimbursement,,,Harry,,Montoya,,,169 Comino del Rincon,Santa Fe,nm,87506,USA,585,,,,,1,202,11187,2,5,Harry Montoya,'169':3 '87506':10 'comino':4 'del':5 'fe':8 'harri':1 'montoya':2 'nm':9 'rincon':6 'santa':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272994,600.0,2009-11-06 07:00:00+00:00,2010-04-15 19:08:23.342997+00:00,,,CONSULTING SERVICE,,,CARLOS,,TRUJILLO,,,UNKNOWN,UNKNOWN,NM,87501,United States,,,,False,18936,1,,11187,2,5,CARLOS  TRUJILLO,"'87501':6 'carlo':1 'nm':5 'trujillo':2 'unknown':3,4",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275542,600.0,2009-11-06 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,campaign services,,,,,,,Carlos Trujillo Consulting Services,unknown,Chimayo,NM,87522,USA,585,,,,,11,202,11187,2,5,Carlos Trujillo Consulting Services,'87522':8 'carlo':1 'chimayo':6 'consult':3 'nm':7 'servic':4 'trujillo':2 'unknown':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273491,100.0,2009-11-06 07:00:00+00:00,2010-04-16 15:08:03.336996+00:00,,,GAS REIMBURSEMENT,,,HARRY,,MONTOYA,,,169 CAMINO DEL RINCON,SANTA FE,NM,87506,United States,,,,False,19107,1,,11187,2,5,HARRY MONTOYA,'169':3 '87506':10 'camino':4 'del':5 'fe':8 'harri':1 'montoya':2 'nm':9 'rincon':6 'santa':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275544,400.0,2009-11-09 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,campaign services,,,,,,,Carlos Trujillo Consulting Services,unknown,Chimayo,NM,87522,USA,585,,,,,11,202,11187,2,5,Carlos Trujillo Consulting Services,'87522':8 'carlo':1 'chimayo':6 'consult':3 'nm':7 'servic':4 'trujillo':2 'unknown':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273492,40.0,2009-11-09 07:00:00+00:00,2010-04-16 15:08:48.346998+00:00,,,PETTY CASH,,,,,,,HARRY MONTOYA,169 CAMINO DEL RINCON,SANTA FE,NM,87506,United States,,,,False,16684,12,27,11187,2,5,HARRY MONTOYA,'169':3 '87506':10 'camino':4 'del':5 'fe':8 'harri':1 'montoya':2 'nm':9 'rincon':6 'santa':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257456,13.0,2009-11-12 07:00:00+00:00,2010-04-12 21:24:43.917002+00:00,,,TRAVEL,,,,,,,SAM'S CLUB,4201 RODEO ROAD,SANTA FE,NM,87505,UNITED STATES,,,,False,16174,2,27,11187,2,5,SAM'S CLUB,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257556,80.1,2009-11-13 07:00:00+00:00,2010-04-12 21:30:38.366997+00:00,,,TICKET FOR DEMOCRATIC PARTY,,,,,,,DONA ANA DEMOCRACTIC PARTY,NEW MEXICO FARM AND RANCH,LAS CRUCES,NM,88011,UNITED STATES,,,,False,16530,6,8,11187,2,5,DONA ANA DEMOCRACTIC PARTY,'88011':13 'ana':2 'cruce':11 'democract':3 'dona':1 'farm':7 'las':10 'mexico':6 'new':5 'nm':12 'parti':4 'ranch':9,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264985,3.95,2009-11-15 07:00:00+00:00,2010-04-13 17:31:52.649999+00:00,,,MERCHANT FEES,,,,,,,ACTBLUE,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,17388,15,202,11187,2,5,ACTBLUE,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'po':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262881,3.95,2009-11-15 07:00:00+00:00,2010-04-12 23:42:42+00:00,,,MERCHANT FEES,,,,,,,APPLEBEE'S,2000 YALE,ALBUQUERQUE,NM,87106,UNITED STATES,,,,False,16062,16,1,11187,2,5,APPLEBEE'S,'2000':3 '87106':7 'albuquerqu':5 'applebe':1 'nm':6 'yale':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273493,500.0,2009-11-18 07:00:00+00:00,2010-04-16 15:09:51.526999+00:00,,,WEB DESIGN,,,JASON,,LOERA,,,UNKNOWN,UNKNOWN,NM,87501,UNITED STATES,,,,False,19108,1,,11187,2,5,JASON LOERA,"'87501':6 'jason':1 'loera':2 'nm':5 'unknown':3,4",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257445,16.0,2009-11-18 07:00:00+00:00,2010-04-12 21:23:46.709998+00:00,,,MEETING EXPENSE,,,,,,,SANTA FE BAKING COMPANY,504 W. CORDOVA,SANTA FE,NM,87501,UNITED STATES,,,,False,16474,16,27,11187,2,5,SANTA FE BAKING COMPANY,"'504':5 '87501':11 'bake':3 'compani':4 'cordova':7 'fe':2,9 'nm':10 'santa':1,8 'w':6",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275545,500.0,2009-11-18 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,web design,,,Jason,,Loera,,,6230 St Josephs Ct NW,Albuquerque,NM,87102,USA,585,,,,,1,202,11187,2,5,Jason Loera,'6230':3 '87102':10 'albuquerqu':8 'ct':6 'jason':1 'joseph':5 'loera':2 'nm':9 'nw':7 'st':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275546,1600.0,2009-11-20 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,campaign services,,,,,,,Carlos Trujillo Consulting Services,unknown,Chimayo,NM,87522,USA,585,,,,,11,202,11187,2,5,Carlos Trujillo Consulting Services,'87522':8 'carlo':1 'chimayo':6 'consult':3 'nm':7 'servic':4 'trujillo':2 'unknown':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273494,1600.0,2009-11-20 07:00:00+00:00,2010-04-16 15:11:04.090004+00:00,,,CONSULTANT,,,CARLOS,,TRUJILLO,,,UNKNOWN,UNKNOWN,NM,87501,United States,,,,False,18936,1,,11187,2,5,CARLOS  TRUJILLO,"'87501':6 'carlo':1 'nm':5 'trujillo':2 'unknown':3,4",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257450,30.0,2009-11-21 07:00:00+00:00,2010-04-12 21:24:18.563000+00:00,,,TRAVEL,,,,,,,SAM'S CLUB,4201 RODEO ROAD,SANTA FE,NM,87505,UNITED STATES,,,,False,16174,2,27,11187,2,5,SAM'S CLUB,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275547,150.0,2009-11-22 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,reimbursementt for phones,,,,,,,Carlos Trujillo Consulting Services,unknown,Chimayo,NM,87522,USA,585,,,,,11,202,11187,2,5,Carlos Trujillo Consulting Services,'87522':8 'carlo':1 'chimayo':6 'consult':3 'nm':7 'servic':4 'trujillo':2 'unknown':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273495,150.0,2009-11-22 07:00:00+00:00,2010-04-16 15:11:50.129998+00:00,,,PHONGS,,,CARLOS,,TRUJILLO,,,UNKNOWN,UNKNOWN,NM,87501,United States,,,,False,18936,1,,11187,2,5,CARLOS  TRUJILLO,"'87501':6 'carlo':1 'nm':5 'trujillo':2 'unknown':3,4",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257432,33.0,2009-11-23 07:00:00+00:00,2010-04-12 21:22:49.777003+00:00,,,TRAVEL,,,,,,,SDTBE,I-25 BOX 159,SANTO DOMONIGO,NM,87052,United States,,,,False,15845,11,24,11187,2,5,SDTBE,'-25':3 '159':5 '87052':9 'box':4 'domonigo':7 'nm':8 'santo':6 'sdtbe':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257428,58.0,2009-11-27 07:00:00+00:00,2010-04-12 21:22:23.079999+00:00,,,MEETING EXPENSE,,,,,,,TESUQUE VILLAGE MARKET,138 TESUQUE VILLAGE,SANTA FE,NM,84506,UNITED STATES,,,,False,16461,16,27,11187,2,5,TESUQUE VILLAGE MARKET,"'138':4 '84506':10 'fe':8 'market':3 'nm':9 'santa':7 'tesuqu':1,5 'villag':2,6",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275548,45.0,2009-11-30 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,dues,,,,,,,League of Women Voters SF County,1472 St Francis,Santa Fe,NM,87505,USA,585,,,,,11,202,11187,2,5,League of Women Voters SF County,'1472':7 '87505':13 'counti':6 'fe':11 'franci':9 'leagu':1 'nm':12 'santa':10 'sf':5 'st':8 'voter':4 'women':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273496,45.0,2009-11-30 07:00:00+00:00,2010-04-16 15:13:50.579996+00:00,,,DUGS,,,,,,,LWVSFC,UNKNOWN,UNKNOWN,NM,87501,UNITED STATES,,,,False,19109,2,,11187,2,5,LWVSFC,"'87501':5 'lwvsfc':1 'nm':4 'unknown':2,3",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275549,168.29,2009-12-01 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,USA,585,,,,,11,202,11187,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273499,1500.0,2009-12-01 07:00:00+00:00,2010-04-16 15:23:23.519996+00:00,,,CONSULTANT,,,CARLOS,,TRUJILLO,,,UNKNOWN,UNKNOWN,NM,87501,United States,,,,False,18936,1,,11187,2,5,CARLOS  TRUJILLO,"'87501':6 'carlo':1 'nm':5 'trujillo':2 'unknown':3,4",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273497,168.29,2009-12-01 07:00:00+00:00,2010-04-16 15:21:37.903003+00:00,,,ADVERTISEMENT,,,,,,,RIO GRANDE SUN,UNKNOWN,UNKNOWN,NM,87532,United States,,,,False,19110,17,,11187,2,5,RIO GRANDE SUN,"'87532':7 'grand':2 'nm':6 'rio':1 'sun':3 'unknown':4,5",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273498,1500.0,2009-12-01 07:00:00+00:00,2010-04-16 15:22:18.202996+00:00,,,CONSULTANT,,,CARLOS,,TRUJILLO,,,UNKNOWN,UNKNOWN,NM,87501,United States,,,,False,18936,1,,11187,2,5,CARLOS  TRUJILLO,"'87501':6 'carlo':1 'nm':5 'trujillo':2 'unknown':3,4",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257417,34.91,2009-12-01 07:00:00+00:00,2010-04-12 21:21:10.710003+00:00,,,TRAVEL,,,,,,,GIANT,224 HIGHWAY 44,BERNALILLO,NM,87004,UNITED STATES,,,,False,16454,2,1,11187,2,5,GIANT,'224':2 '44':4 '87004':7 'bernalillo':5 'giant':1 'highway':3 'nm':6,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275550,1500.0,2009-12-01 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,campaign services,,,,,,,Carlos Trujillo Consulting Services,unknown,Chimayo,NM,87522,USA,585,,,,,11,202,11187,2,5,Carlos Trujillo Consulting Services,'87522':8 'carlo':1 'chimayo':6 'consult':3 'nm':7 'servic':4 'trujillo':2 'unknown':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273501,1000.0,2009-12-05 07:00:00+00:00,2010-04-16 15:26:03.962999+00:00,,,CONSULTANT,,,THERESA,,TRUJEQUE,,,UNKNOWN,UNKNOWN,NM,87501,UNITED STATES,,,,False,19113,1,,11187,2,5,THERESA TRUJEQUE,"'87501':6 'nm':5 'theresa':1 'trujequ':2 'unknown':3,4",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257374,59.75,2009-12-05 07:00:00+00:00,2010-04-12 21:16:07.199996+00:00,,,TRAVEL,,,,,,,SAM'S CLUB,4201 RODEO ROAD,SANTA FE,NM,87505,UNITED STATES,,,,False,16174,2,27,11187,2,5,SAM'S CLUB,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273502,1500.0,2009-12-05 07:00:00+00:00,2010-04-16 15:26:51.257002+00:00,,,WEB DESIGN,,,JASON,,LOERA,,,UNKNOWN,UNKNOWN,NM,87501,UNITED STATES,,,,False,19108,1,,11187,2,5,JASON LOERA,"'87501':6 'jason':1 'loera':2 'nm':5 'unknown':3,4",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257382,29.0,2009-12-07 07:00:00+00:00,2010-04-12 21:17:09.489998+00:00,,,MEETING EXPENSE,,,,,,,SAVEUR,204 MONTEZUMA,SANTA FE,NM,87501,UNITED STATES,,,,False,16425,16,27,11187,2,5,SAVEUR,'204':2 '87501':7 'fe':5 'montezuma':3 'nm':6 'santa':4 'saveur':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275551,200.0,2009-12-08 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,campaign services,,,Robbie,,Pitts,,,unknown,unknown,NM,0,USA,585,,,,,1,202,11187,2,5,Robbie Pitts,"'0':6 'nm':5 'pitt':2 'robbi':1 'unknown':3,4",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273500,200.0,2009-12-08 07:00:00+00:00,2010-04-16 15:24:48.283001+00:00,,,CONSULTANT,,,ROBBIE,,PITTS,,,UNKNOWN,UNKNOWN,NM,87501,UNITED STATES,,,,False,19111,1,,11187,2,5,ROBBIE PITTS,"'87501':6 'nm':5 'pitt':2 'robbi':1 'unknown':3,4",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257369,32.0,2009-12-09 07:00:00+00:00,2010-04-12 21:15:37.372997+00:00,,,TRAVEL,,,,,,,SDTBE,I-25 BOX 159,SANTO DOMONIGO,NM,87052,United States,,,,False,15845,11,24,11187,2,5,SDTBE,'-25':3 '159':5 '87052':9 'box':4 'domonigo':7 'nm':8 'santo':6 'sdtbe':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257364,57.0,2009-12-09 07:00:00+00:00,2010-04-12 21:15:06.446998+00:00,,,MEETING EXPENSE,,,,,,,NICK & JIMMY'S,5021 PAN AMERICAN WEST FWY NE,ALBUQUERQUE,NM,87109,UNITED STATES,,,,False,16410,16,1,11187,2,5,NICK & JIMMY'S,'5021':4 '87109':12 'albuquerqu':10 'american':6 'fwi':8 'jimmi':2 'ne':9 'nick':1 'nm':11 'pan':5 'west':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257347,62.5,2009-12-11 07:00:00+00:00,2010-04-12 21:13:02.049998+00:00,,,TRAVEL,,,,,,,SAM'S CLUB,4201 RODEO ROAD,SANTA FE,NM,87505,UNITED STATES,,,,False,16174,2,27,11187,2,5,SAM'S CLUB,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257341,44.0,2009-12-13 07:00:00+00:00,2010-04-12 21:12:30.123003+00:00,,,TRAVEL,,,,,,,LOWES PAYNSAVE,4701 4TH STREET NW,ALBUQUERQUE,NM,87107,UNITED STATES,,,,False,15673,11,1,11187,2,5,LOWES PAYNSAVE,'4701':3 '4th':4 '87107':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'paynsav':2 'street':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257338,177.0,2009-12-13 07:00:00+00:00,2010-04-12 21:11:56.893001+00:00,,,MEETING EXPENSE,,,,,,,EL NIDO,1578 BISHOPS LODGE ROAD,SANTA FE,NM,87506,United States,,,,False,16379,16,27,11187,2,5,EL NIDO,'1578':3 '87506':10 'bishop':4 'el':1 'fe':8 'lodg':5 'nido':2 'nm':9 'road':6 'santa':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275552,1000.0,2009-12-15 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,campaign services,,,Teresa,,Trujeque,,,Kijersti Ct,Corrales,NM,0,USA,585,,,,,1,202,11187,2,5,Teresa Trujeque,'0':7 'corral':5 'ct':4 'kijersti':3 'nm':6 'teresa':1 'trujequ':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275553,1500.0,2009-12-15 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,web design,,,Jason,,Loera,,,6230 St Josephs Ct NW,Albuquerque,NM,87102,USA,585,,,,,1,202,11187,2,5,Jason Loera,'6230':3 '87102':10 'albuquerqu':8 'ct':6 'jason':1 'joseph':5 'loera':2 'nm':9 'nw':7 'st':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273504,400.0,2009-12-21 07:00:00+00:00,2010-04-16 15:30:30.162997+00:00,,,ADVERTISEMENT,,,,,,,POJOAQUE NEWS,UNKNOWN,SANTA FE,NM,87501,UNITED STATES,,,,False,19115,17,,11187,2,5,POJOAQUE NEWS,'87501':7 'fe':5 'news':2 'nm':6 'pojoaqu':1 'santa':4 'unknown':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275554,400.0,2009-12-21 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,ad,,,,,,,Pojaque News,11 W Gutierrez St,Santa Fe,NM,87506,USA,585,,,,,11,202,11187,2,5,Pojaque News,'11':3 '87506':10 'fe':8 'gutierrez':5 'news':2 'nm':9 'pojaqu':1 'santa':7 'st':6 'w':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264986,19.75,2009-12-27 07:00:00+00:00,2010-04-13 17:32:26.769999+00:00,,,MERCHANT FEES,,,,,,,ACTBLUE,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,17388,15,202,11187,2,5,ACTBLUE,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'po':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
