id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
904815,50.0,2016-03-08 07:00:00+00:00,2016-04-11 01:14:23.263002+00:00,1379,,Filing Fee,,,,,,,Bureau of Elections,201 W. Hill,Gallup,NM,87301,United States,,,,False,216780,11,18,43179,2,5,Bureau of Elections,'201':4 '87301':9 'bureau':1 'elect':3 'gallup':7 'hill':6 'nm':8 'w':5,Monetary Expenditure,7581,William Edward Lee,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931422,812.34,2016-04-08 06:00:00+00:00,2016-05-08 22:30:20.086998+00:00,,,Full Page Ad for April 2016,,,,,,,Gallup Journey,PO Box 2187,Gallup,NM,87305,United States,,,,False,222177,17,18,44029,2,5,Gallup Journey,"'2187':5 '87305':8 'box':4 'gallup':1,6 'journey':2 'nm':7 'po':3",Monetary Expenditure,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931429,294.0,2016-04-08 06:00:00+00:00,2016-05-08 22:35:07.609998+00:00,,,Stamps for return envelopes included with letters,,,,,,,United States Postal Service,950 W. Aztec Ave.,Gallup,NM,87301,United States,,,,False,222181,12,18,44029,2,5,United States Postal Service,'87301':11 '950':5 'ave':8 'aztec':7 'gallup':9 'nm':10 'postal':3 'servic':4 'state':2 'unit':1 'w':6,Monetary Expenditure,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931432,22.09,2016-04-22 06:00:00+00:00,2016-05-08 22:36:14.406995+00:00,,,Postage due for campaign letters returned,,,,,,,United States Postal Service,950 W. Aztec Ave.,Gallup,NM,87301,United States,,,,False,222181,12,18,44029,2,5,United States Postal Service,'87301':11 '950':5 'ave':8 'aztec':7 'gallup':9 'nm':10 'postal':3 'servic':4 'state':2 'unit':1 'w':6,Monetary Expenditure,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931433,2.35,2016-04-27 06:00:00+00:00,2016-05-08 22:36:56.797004+00:00,,,Postage due for campaign letters returned,,,,,,,United States Postal Service,950 W. Aztec Ave.,Gallup,NM,87301,United States,,,,False,222181,12,18,44029,2,5,United States Postal Service,'87301':11 '950':5 'ave':8 'aztec':7 'gallup':9 'nm':10 'postal':3 'servic':4 'state':2 'unit':1 'w':6,Monetary Expenditure,7581,William Edward Lee,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945931,433.25,2016-05-08 06:00:00+00:00,2016-06-02 04:30:35.592999+00:00,,,1/2 Page Full Color Ad May 2016,,,,,,,Gallup Journey,PO Box 2187,Gallup,NM,87305,United States,,,,False,222177,17,18,44443,2,5,Gallup Journey,"'2187':5 '87305':8 'box':4 'gallup':1,6 'journey':2 'nm':7 'po':3",Monetary Expenditure,7581,William Edward Lee,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945937,433.25,2016-05-12 06:00:00+00:00,2016-06-02 04:34:39.976997+00:00,,,Radio Ads,,,,,,,iHeart Radio,1632 S. Second Street,Gallup,NM,87301,United States,,,,False,227024,17,18,44443,2,5,iHeart Radio,'1632':3 '87301':9 'gallup':7 'iheart':1 'nm':8 'radio':2 'second':5 'street':6,Monetary Expenditure,7581,William Edward Lee,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945940,541.56,2016-05-12 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Radio Ads,,,,,,,Millennium Media Inc.,300 W. Aztec Ave.,Gallup,NM,87301,United States,,,,False,227026,17,18,44443,2,5,Millennium Media Inc.,'300':4 '87301':10 'ave':7 'aztec':6 'gallup':8 'inc':3 'media':2 'millennium':1 'nm':9 'w':5,Monetary Expenditure,7581,William Edward Lee,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945933,308.69,2016-05-18 06:00:00+00:00,2016-06-02 04:32:05.440004+00:00,,,Large Banner Ad - Page 2,,,,,,,Gallup Sun,PO Box 1212,Gallup,NM,87305,United States,,,,False,227023,17,18,44443,2,5,Gallup Sun,"'1212':5 '87305':8 'box':4 'gallup':1,6 'nm':7 'po':3 'sun':2",Monetary Expenditure,7581,William Edward Lee,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945942,1256.51,2016-05-27 06:00:00+00:00,2016-06-02 04:37:12.036997+00:00,,,Newspaper Ads,,,,,,,Gallup Independent,500 N. Ninth Street,Gallup,NM,87301,United States,,,,False,227027,17,18,44443,2,5,Gallup Independent,"'500':3 '87301':9 'gallup':1,7 'independ':2 'n':4 'ninth':5 'nm':8 'street':6",Monetary Expenditure,7581,William Edward Lee,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966683,98.5,2016-06-01 06:00:00+00:00,2016-07-06 11:30:24.566996+00:00,,,Robocalls,,,,,,,Augustus Strategies Inc.,20165 N. 67th Ave. Suite 122A,Glendale,AZ,85308,United States,,,,False,231119,13,,45040,2,5,Augustus Strategies Inc.,'122a':9 '20165':4 '67th':6 '85308':12 'augustus':1 'ave':7 'az':11 'glendal':10 'inc':3 'n':5 'strategi':2 'suit':8,Monetary Expenditure,7581,William Edward Lee,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966684,463.04,2016-06-03 06:00:00+00:00,2016-07-06 11:33:25.366997+00:00,,,Banner Ads,,,,,,,Gallup Sun,PO Box 1212,Gallup,NM,87305,United States,,,,False,227023,17,18,45040,2,5,Gallup Sun,"'1212':5 '87305':8 'box':4 'gallup':1,6 'nm':7 'po':3 'sun':2",Monetary Expenditure,7581,William Edward Lee,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966685,129.5,2016-06-07 06:00:00+00:00,2016-07-06 11:33:56.420003+00:00,,,Robocalls,,,,,,,Augustus Strategies Inc.,20165 N. 67th Ave. Suite 122A,Glendale,AZ,85308,United States,,,,False,231119,13,,45040,2,5,Augustus Strategies Inc.,'122a':9 '20165':4 '67th':6 '85308':12 'augustus':1 'ave':7 'az':11 'glendal':10 'inc':3 'n':5 'strategi':2 'suit':8,Monetary Expenditure,7581,William Edward Lee,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966686,275.0,2016-06-11 06:00:00+00:00,2016-07-06 11:35:20.293002+00:00,,,1/2 page ad,,,,,,,Town Talk,PO Box 5246,Gallup,NM,87305,United States,,,,False,231120,17,18,45040,2,5,Town Talk,'5246':5 '87305':8 'box':4 'gallup':6 'nm':7 'po':3 'talk':2 'town':1,Monetary Expenditure,7581,William Edward Lee,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966687,1564.19,2016-06-14 06:00:00+00:00,2016-07-06 11:37:26.946995+00:00,,,Political Printing,,,,,,,Butler's Office Equipment & Supply,1900 E. Highway 66,Gallup,NM,87301,United States,,,,False,231121,17,18,45040,2,5,Butler's Office Equipment & Supply,'1900':6 '66':9 '87301':12 'butler':1 'e':7 'equip':4 'gallup':10 'highway':8 'nm':11 'offic':3 'suppli':5,Monetary Expenditure,7581,William Edward Lee,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984203,324.94,2016-07-05 06:00:00+00:00,2016-09-11 01:44:57.450002+00:00,,,1/4 Page Full Color Ad,,,,,,,Gallup Journey,PO Box 2187,Gallup,NM,87305,United States,,,,False,237421,17,18,46679,2,5,Gallup Journey,"'2187':5 '87305':8 'box':4 'gallup':1,6 'journey':2 'nm':7 'po':3",Monetary Expenditure,7581,William Edward Lee,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984204,75.82,2016-07-18 06:00:00+00:00,2016-09-11 01:46:46.276997+00:00,,,1/4 Page Ad,,,,,,,Gallup Sun Publishing,PO Box 1212,Gallup,NM,87305,United States,,,,False,237422,17,18,46679,2,5,Gallup Sun Publishing,"'1212':6 '87305':9 'box':5 'gallup':1,7 'nm':8 'po':4 'publish':3 'sun':2",Monetary Expenditure,7581,William Edward Lee,candidate,2016-09-12 06:00:00+00:00,2016 First General 
