id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
680033,143.57,2014-03-11 06:00:00+00:00,2014-04-09 22:37:01.672997+00:00,1001,,Appetizers - Kick off campaign,,,,,,,Second Street Brewery,"1607 Paseo de Peralta, #10",Santa Fe,NM,87501,United States,,,,False,153991,16,,31642,2,5,Second Street Brewery,'10':8 '1607':4 '87501':12 'breweri':3 'de':6 'fe':10 'nm':11 'paseo':5 'peralta':7 'santa':9 'second':1 'street':2,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688859,0.14,2014-03-11 06:00:00+00:00,2014-04-12 16:58:32.550004+00:00,,,transaction processing fee,,,,,,,"Square, Inc.",901 Mission St,San Francisco,CA,94103,United States,,,,False,156721,10,,31642,2,5,"Square, Inc.",'901':3 '94103':9 'ca':8 'francisco':7 'inc':2 'mission':4 'san':6 'squar':1 'st':5,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680058,169.85,2014-03-25 06:00:00+00:00,2014-04-09 22:48:41.503000+00:00,1002,"business cards, signs ""we support SB"", lamination",Reimbursement - The Printers,,,Shannon,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,,True,154011,1,,31642,2,5,Shannon Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'nm':8 'santa':6 'shannon':1 'via':4,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680064,1214.45,2014-03-25 06:00:00+00:00,2014-04-09 06:00:00+00:00,Debit,,2 color yard signs,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154020,17,,31642,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680091,1337.5,2014-03-28 06:00:00+00:00,2014-04-09 23:10:26.657003+00:00,Debit2,,"6x4 signs, printed 2 color one side",,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154020,17,,31642,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685525,23.23,2014-03-31 06:00:00+00:00,2014-04-11 02:34:34.783003+00:00,ACH,,Transaction fees,,,,,,,Pay Pal,2211 North First St.,San Jose,CA,95131,United States,,,,False,155235,10,,31642,2,5,Pay Pal,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680098,329.97,2014-04-04 06:00:00+00:00,2014-04-09 23:13:51.156999+00:00,1003,,Ad,,,,,,,Round the Roundhouse,"320 Paseo de Peralta, Suite E",Santa Fe,NM,87501,United States,,,,False,154038,17,,31642,2,5,Round the Roundhouse,'320':4 '87501':13 'de':6 'e':9 'fe':11 'nm':12 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':10 'suit':8,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722586,46.76,2014-04-16 06:00:00+00:00,2014-05-09 02:21:30.343000+00:00,1004,Sign installation,"Reimbursement-Home Depot-rebar, tie wire",,,Shannon,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,Attorney - Candidate,True,154011,1,,33125,2,5,Shannon Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'nm':8 'santa':6 'shannon':1 'via':4,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722591,313.74,2014-04-16 06:00:00+00:00,2014-05-09 02:33:33.890003+00:00,1006,,Business cards,,,,,,,The Printers,"418 Cerrillos Road, Suite 2",Santa Fe,NM,87501,USA,,,,False,165061,12,,33125,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrillo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722588,60.0,2014-04-16 06:00:00+00:00,2014-05-09 02:27:43.859998+00:00,1005,,Ad in Beauty and the Beast program,,,,,,,Pandemonium Productions,6532 Camino Rojo,Santa Fe,NM,87507,United States,,,,False,165059,17,,33125,2,5,Pandemonium Productions,'6532':3 '87507':9 'camino':4 'fe':7 'nm':8 'pandemonium':1 'product':2 'rojo':5 'santa':6,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722595,200.0,2014-04-24 06:00:00+00:00,2014-05-09 02:36:05.187004+00:00,1007,,Sign installation,,,Raymond,,Vigil,,,2716 Via Antigua,Santa Fe,NM,87505,United States,,,,False,165064,1,,33125,2,5,Raymond  Vigil,'2716':3 '87505':9 'antigua':5 'fe':7 'nm':8 'raymond':1 'santa':6 'via':4 'vigil':2,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733337,5.56,2014-04-25 06:00:00+00:00,2014-05-26 19:23:13.030002+00:00,,,Transaction processinge fee,,,,,,,Pay Pal,2211 North First St.,San Jose,CA,95131,United States,,,,False,155235,10,,34357,2,5,Pay Pal,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
722597,329.97,2014-04-29 06:00:00+00:00,2014-05-09 02:38:25.470001+00:00,1008,,Ad,,,,,,,Round the Roundhouse,"320 Paseo de Peralta, Suite E",Santa Fe,NM,87501,United States,,,,False,154038,17,,33125,2,5,Round the Roundhouse,'320':4 '87501':13 'de':6 'e':9 'fe':11 'nm':12 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':10 'suit':8,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733330,661.03,2014-05-07 06:00:00+00:00,2014-05-26 19:15:16.387001+00:00,1009,,hors d'oeuvres,,,,,,,Osteria,58 S. Federal Place,Santa Fe,NM,87501,United States,,,,False,169861,16,,34357,2,5,Osteria,'58':2 '87501':9 'fe':7 'feder':4 'nm':8 'osteria':1 'place':5 'santa':6,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733331,8.45,2014-05-12 06:00:00+00:00,2014-05-26 19:16:51.717003+00:00,,,Transaction processing fee,,,,,,,Pay Pal,2211 North First St.,San Jose,CA,95131,United States,,,,False,155235,10,,34357,2,5,Pay Pal,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733335,8.43,2014-05-19 06:00:00+00:00,2014-05-26 19:21:05.919999+00:00,,,Transaction processing fee,,,,,,,Pay Pal,2211 North First St.,San Jose,CA,95131,United States,,,,False,155235,10,,34357,2,5,Pay Pal,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733332,96.61,2014-05-19 06:00:00+00:00,2014-05-26 19:17:56.293002+00:00,1010,,Business cards,,,,,,,The Printers,"418 Cerrillos Road, Suite 2",Santa Fe,NM,87501,USA,,,,False,165061,12,,34357,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrillo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733334,3422.58,2014-05-19 06:00:00+00:00,2014-05-26 19:20:10.229997+00:00,,Payment submitted online,"8 X 5 postcards, postage",,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,154020,17,,34357,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737007,50.0,2014-05-23 06:00:00+00:00,2014-05-29 02:11:49.332998+00:00,1011,Advertising - hole sponsorship at golf tournament,Advertising - hole sponsorship at golf tournament,,,,,,,Committee to Elect Donita Sena,3028 Calle Caballero,Santa Fe,NM,87507,United States,,,Political candidate,True,171765,17,,34357,2,5,Committee to Elect Donita Sena,'3028':6 '87507':12 'caballero':8 'call':7 'committe':1 'donita':4 'elect':3 'fe':10 'nm':11 'santa':9 'sena':5,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736927,198.49,2014-05-27 06:00:00+00:00,2014-05-29 01:49:56.129998+00:00,1012,Reimbursement,"Ad - The Independent - Edgewood, NM",,,Shannon,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,Attorney - Candidate,True,154011,1,,34357,2,5,Shannon Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'nm':8 'santa':6 'shannon':1 'via':4,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749183,176.51,2014-06-02 06:00:00+00:00,2014-07-01 04:34:40.736997+00:00,,,Transaction fees,,,,,,,Pay Pal,2211 North First St.,San Jose,CA,95131,United States,,,,False,155235,10,,35941,2,5,Pay Pal,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748940,150.0,2014-06-10 06:00:00+00:00,2014-07-01 02:03:24.933004+00:00,1014,,sign retrieval,,,Raymond,,Vigil,,,2716 Via Antigua,Santa Fe,NM,87505,United States,,,,False,165064,1,,35941,2,5,Raymond  Vigil,'2716':3 '87505':9 'antigua':5 'fe':7 'nm':8 'raymond':1 'santa':6 'via':4 'vigil':2,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748944,300.0,2014-06-10 06:00:00+00:00,2014-07-01 02:04:25.833003+00:00,1015,,Graphic design services,,,Andie,,Manzanares,,,118 Valley Dr.,Santa Fe,NM,87501,United States,,,Project Manager,False,156736,1,,35941,2,5,Andie Manzanares,'118':3 '87501':9 'andi':1 'dr':5 'fe':7 'manzanar':2 'nm':8 'santa':6 'valley':4,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748938,400.29,2014-06-10 06:00:00+00:00,2014-07-01 02:02:18.879997+00:00,1013,,Reimbursement New Mexican Ad,,,Shannon,,Broderick Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,,True,149953,1,99,35941,2,5,Shannon Broderick Bulman,'2708':4 '87505':10 'antigua':6 'broderick':2 'bulman':3 'fe':8 'nm':9 'santa':7 'shannon':1 'via':5,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1525860,79.16,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,printing,,,,,,,Paper Tiger,333 Montezuma Avenue,Santa Fe,NM,87505,United States,,,,False,314799,2,27,61554,2,5,Paper Tiger,'333':3 '87505':9 'avenu':5 'fe':7 'montezuma':4 'nm':8 'paper':1 'santa':6 'tiger':2,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525861,45.37,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,pizza for signature collectors,,,,,,,Dion's Pizza,2014 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,314800,16,27,61554,2,5,Dion's Pizza,'2014':4 '87505':10 'cerrillo':5 'dion':1 'fe':8 'nm':9 'pizza':3 'road':6 'santa':7,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525866,39.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,signature collection,,,Jessa,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,,False,314806,1,27,61554,2,5,Jessa Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'jessa':1 'nm':8 'santa':6 'via':4,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525862,13.54,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,administration supplies,,,,,,,Hobby Lobby,4250 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,314801,12,27,61554,2,5,Hobby Lobby,'4250':3 '87507':9 'cerrillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525863,3606.93,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,1042,,Reception,,,,,,,Hotel Santa Fe,1501 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,314802,16,27,61554,2,5,Hotel Santa Fe,"'1501':4 '87501':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'peralta':7 'santa':2,8",Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525865,119.74,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Logo various formats,,,,,,,Linda L. Lillow,"5117 La Subida, NW",Albuquerque,NM,87105,United States,,,,False,314804,13,1,61554,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525864,25.3,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,1043,,envelopes & stamps,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,314803,12,27,61554,2,5,Office Depot,'2016':3 '87507':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525915,30.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,signature collection,,,Serenity,,Gallegos,,,2491 Sawmill Road -- Apt. 1705,Santa Fe,NM,87505,United States,,,,False,314835,1,27,61554,2,5,Serenity Gallegos,'1705':7 '2491':3 '87505':11 'apt':6 'fe':9 'gallego':2 'nm':10 'road':5 'santa':8 'sawmil':4 'seren':1,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525867,30.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,signature collection,,,Jessa,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,,False,314806,1,27,61554,2,5,Jessa Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'jessa':1 'nm':8 'santa':6 'via':4,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525914,24.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,signature collection,,,Susannah,,Murray,,,785 Stagecoach Circle,Santa Fe,NM,87501,United States,,,,False,314834,1,27,61554,2,5,Susannah Murray,'785':3 '87501':9 'circl':5 'fe':7 'murray':2 'nm':8 'santa':6 'stagecoach':4 'susannah':1,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525912,46.5,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,signature collection,,,Charlotte,,Bordegaray,,,2542 Avenida De Isidro,Santa Fe,NM,87505,United States,,,,False,314833,1,27,61554,2,5,Charlotte Bordegaray,'2542':3 '87505':10 'avenida':4 'bordegaray':2 'charlott':1 'de':5 'fe':8 'isidro':6 'nm':9 'santa':7,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525917,1500.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Management & Consulting,,,,,,,Morris Strategies for NM,"133 Griegos Road, NW",Albuquerque,NM,87107,United States,,,,False,314837,13,1,61554,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'road':7 'strategi':2",Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525913,66.0,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,signature collection,,,Charlotte,,Bordegaray,,,2542 Avenida De Isidro,Santa Fe,NM,87505,United States,,,,False,314833,1,27,61554,2,5,Charlotte Bordegaray,'2542':3 '87505':10 'avenida':4 'bordegaray':2 'charlott':1 'de':5 'fe':8 'isidro':6 'nm':9 'santa':7,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525919,100.0,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,Mardi Gras tickets,,,,,,,Santa Fe Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,314839,6,27,61554,2,5,Santa Fe Democratic Party,"'1420':5 '87505':11 'cerrillo':6 'democrat':3 'fe':2,9 'nm':10 'parti':4 'road':7 'santa':1,8",Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525918,100.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,convention table sponsor,,,,,,,Rio Arriba County Democratic Party,P. O. Box 1007,Espanola,NM,87532,United States,,,,False,314838,6,22,61554,2,5,Rio Arriba County Democratic Party,'1007':9 '87532':12 'arriba':2 'box':8 'counti':3 'democrat':4 'espanola':10 'nm':11 'o':7 'p':6 'parti':5 'rio':1,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526054,3.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,signature collection,,,Serenity,,Gallegos,,,2491 Sawmill Road -- Apt. 1705,Santa Fe,NM,87505,United States,,,,False,314835,1,27,61554,2,5,Serenity Gallegos,'1705':7 '2491':3 '87505':11 'apt':6 'fe':9 'gallego':2 'nm':10 'road':5 'santa':8 'sawmil':4 'seren':1,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526053,34.5,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,signature collection,,,Sophia,,Snyder,,,4312 Leaping Rabbit Lane,Santa Fe,NM,87507,United States,,,,False,314887,1,27,61554,2,5,Sophia Snyder,'4312':3 '87507':10 'fe':8 'lane':6 'leap':4 'nm':9 'rabbit':5 'santa':7 'snyder':2 'sophia':1,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526052,36.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,signature collection,,,Melinda,,Espinosa,,,224 Miramonte Street,Santa Fe,NM,87501,United States,,,,False,314886,1,27,61554,2,5,Melinda Espinosa,'224':3 '87501':9 'espinosa':2 'fe':7 'melinda':1 'miramont':4 'nm':8 'santa':6 'street':5,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526055,33.16,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,poster,,,,,,,UPS Store,3005 South St. Francis Drive,Santa Fe,NM,87505,United States,,,,False,314888,17,27,61554,2,5,UPS Store,'3005':3 '87505':11 'drive':7 'fe':9 'franci':6 'nm':10 'santa':8 'south':4 'st':5 'store':2 'up':1,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526586,45.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,signature collection,,,Tenzin Loden,,Lungtok,,,2067 Calle Sombra,Snta Fe,NM,87505,United States,,,,False,315092,1,27,61554,2,5,Tenzin Loden Lungtok,'2067':4 '87505':10 'call':5 'fe':8 'loden':2 'lungtok':3 'nm':9 'snta':7 'sombra':6 'tenzin':1,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526584,15.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,signature collection,,,Tyra,,LaForge,,,213 Los Pinos Road,Santa Fe,NM,87507,United States,,,,False,315090,1,27,61554,2,5,Tyra LaForge,'213':3 '87507':10 'fe':8 'laforg':2 'los':4 'nm':9 'pino':5 'road':6 'santa':7 'tyra':1,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526585,4.5,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,signature collection,,,Kendall,,Moffett,,,1944 Osage Lane,Santa Fe,NM,87505,United States,,,,False,315091,1,27,61554,2,5,Kendall Moffett,'1944':3 '87505':9 'fe':7 'kendal':1 'lane':5 'moffett':2 'nm':8 'osag':4 'santa':6,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526715,12.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,1017,,signature collection,,,Valerie,,Vigil,,,14 Rito Guicu,Santa Fe,NM,87507,United States,,,,False,315205,1,27,61554,2,5,Valerie Vigil,'14':3 '87507':9 'fe':7 'guicu':5 'nm':8 'rito':4 'santa':6 'valeri':1 'vigil':2,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530510,29.05,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Transaction fees for February,,,,,,,NationBuilder,520 South Grand Avenue - Second Floor,Los Angeles,CA,90071,United States,,,,False,318032,13,99,61554,2,5,NationBuilder,'520':2 '90071':11 'angel':9 'avenu':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1 'second':6 'south':3,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530509,13.95,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,Transaction fees for March,,,,,,,NationBuilder,520 South Grand Avenue - Second Floor,Los Angeles,CA,90071,United States,,,,False,318032,13,99,61554,2,5,NationBuilder,'520':2 '90071':11 'angel':9 'avenu':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1 'second':6 'south':3,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530945,410.59,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,118,Signature collection & website administration,Management & Consulting,,,,,,,Morris Strategies for NM,"133 Griegos Road, NW",Albuquerque,NM,87107,United States,,,,False,314837,13,1,61554,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'road':7 'strategi':2",Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1624107,3.2,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Transaction fees for May,,,,,,,NationBuilder,520 South Grand Avenue - Second Floor,Los Angeles,CA,90071,United States,,,,False,318032,13,99,65034,2,5,,'520':2 '90071':11 'angel':9 'avenu':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1 'second':6 'south':3,Monetary Expenditure,6283,Shannon L Broderick Bulman,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
