id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170319,214.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36392,,,,,,TIA Photo,PO Box 1017,Las Cruces,NM,88052,,,,,,,11,,8913,2,5,TIA Photo,'1017':5 '88052':9 'box':4 'cruce':7 'las':6 'nm':8 'photo':2 'po':3 'tia':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
170321,14.65,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36395,,,,,,Otero County Clerk,10th Street,Alamogordo,NM,88310,,,,,,,11,,8913,2,5,Otero County Clerk,'10th':4 '88310':8 'alamogordo':6 'clerk':3 'counti':2 'nm':7 'otero':1 'street':5,Monetary Expenditure,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
170322,294.25,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36396,,,,,,Newman Outdoor Ads,400 S Compress,Las Cruces,NM,88005,,,,,,,11,,8913,2,5,Newman Outdoor Ads,'400':4 '88005':10 'ad':3 'compress':6 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
170320,95.23,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36393,,,,,,ASAP Printing,Lohman Blvd,Las Cruces,NM,88052,,,,,,,11,,8913,2,5,ASAP Printing,'88052':8 'asap':1 'blvd':4 'cruce':6 'las':5 'lohman':3 'nm':7 'print':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
170317,9.13,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36388,,,,,,Chevon Gas,Hwy 70 West,Alamogordo,NM,88310,,,,,,,11,,8913,2,5,Chevon Gas,'70':4 '88310':8 'alamogordo':6 'chevon':1 'gas':2 'hwi':3 'nm':7 'west':5,Monetary Expenditure,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
170318,24.39,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36390,,,,,,Shell Food Mart,Shell Service Center,Clines Corners,NM,88888,,,,,,,11,,8913,2,5,Shell Food Mart,"'88888':10 'center':6 'cline':7 'corner':8 'food':2 'mart':3 'nm':9 'servic':5 'shell':1,4",Monetary Expenditure,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
170339,50.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36430,,Mary Ellen,,Garcia,,,5271 State Hwy 28,Las Cruces,NM,88005,,,,,,,1,,8913,2,5,Mary Ellen  Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'ellen':2 'garcia':3 'hwi':6 'las':8 'mari':1 'nm':10 'state':5,Monetary Expenditure,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
170340,30.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36431,,,,,,Rio Associates,2952 Missouri,Las Cruces,NM,88011,,,,,,,11,,8913,2,5,Rio Associates,'2952':3 '88011':8 'associ':2 'cruce':6 'las':5 'missouri':4 'nm':7 'rio':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
170341,1000.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36432,,,,,,Rio Associates,2952 Missouri St,Las Cruces,NM,88011,,,,,,,11,,8913,2,5,Rio Associates,'2952':3 '88011':9 'associ':2 'cruce':7 'las':6 'missouri':4 'nm':8 'rio':1 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
170342,39.87,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36433,,,,,,US Post Office,US Post Office Bldg,Organ,NM,88052,,,,,,,11,,8913,2,5,US Post Office,"'88052':10 'bldg':7 'nm':9 'offic':3,6 'organ':8 'post':2,5 'us':1,4",Monetary Expenditure,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
170344,222.74,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36435,,,,,,JH Designs,PO Box 111,Richmond,VA,23228,,,,,,,11,,8913,2,5,JH Designs,'111':5 '23228':8 'box':4 'design':2 'jh':1 'po':3 'richmond':6 'va':7,Monetary Expenditure,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
170343,1159.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36434,,,,,,Golden Rod Printing,2801 Cornhusker Hwy,Lincoln,NE,68504,,,,,,,11,,8913,2,5,Golden Rod Printing,'2801':4 '68504':9 'cornhusk':5 'golden':1 'hwi':6 'lincoln':7 'ne':8 'print':3 'rod':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-05-08 06:00:00+00:00,First Primary
189800,500.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173900,,,,,,Two-Ton Designs,General Delivery,Richmond,VA,23228,,,,,,,11,,9073,2,5,Two-Ton Designs,'23228':9 'deliveri':6 'design':4 'general':5 'richmond':7 'ton':3 'two':2 'two-ton':1 'va':8,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189803,20.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173903,,,,,,Dona Ana Democrats,1733 Salinas,Las Cruces,NM,88011,,,,,,,11,,9073,2,5,Dona Ana Democrats,'1733':4 '88011':9 'ana':2 'cruce':7 'democrat':3 'dona':1 'las':6 'nm':8 'salina':5,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189801,117.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173901,,,,,,Kaylan Graphics,700 First St,Alamogordo,NM,88310,,,,,,,11,,9073,2,5,Kaylan Graphics,'700':3 '88310':8 'alamogordo':6 'first':4 'graphic':2 'kaylan':1 'nm':7 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189804,700.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173904,,,,,,Zigns,Dyer Street,El Paso,TX,79924,,,,,,,11,,9073,2,5,Zigns,'79924':7 'dyer':2 'el':4 'paso':5 'street':3 'tx':6 'zign':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189802,500.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173902,,,,,,Two-Ton Creative,General Delivery,El Paso,TX,79924,,,,,,,11,,9073,2,5,Two-Ton Creative,'79924':10 'creativ':4 'deliveri':6 'el':7 'general':5 'paso':8 'ton':3 'two':2 'two-ton':1 'tx':9,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189805,360.45,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173905,,,,,,The Mountain Store,Commerce Street,Las Cruces,NM,88011,,,,,,,11,,9073,2,5,The Mountain Store,'88011':9 'commerc':4 'cruce':7 'las':6 'mountain':2 'nm':8 'store':3 'street':5,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189806,718.07,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173930,,,,,,Zigns,3716 Montana,Las Cruces,NM,88011,,,,,,,11,,9073,2,5,Zigns,'3716':2 '88011':7 'cruce':5 'las':4 'montana':3 'nm':6 'zign':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189807,500.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173931,,,,,,Rio Associates,2952 Missouri,Las Cruces,NM,88011,,,,,,,11,,9073,2,5,Rio Associates,'2952':3 '88011':8 'associ':2 'cruce':6 'las':5 'missouri':4 'nm':7 'rio':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189809,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173933,,,,,,Rio Associates,2952 Missouri,Las Cruces,NM,88011,,,,,,,11,,9073,2,5,Rio Associates,'2952':3 '88011':8 'associ':2 'cruce':6 'las':5 'missouri':4 'nm':7 'rio':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189810,360.45,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173934,,,,,,The Mountain Store,Commerce Street,Las Cruces,NM,88011,,,,,,,11,,9073,2,5,The Mountain Store,'88011':9 'commerc':4 'cruce':7 'las':6 'mountain':2 'nm':8 'store':3 'street':5,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189813,360.45,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173937,,,,,,The Market Store,Commerce Street,Las Cruces,NM,88011,,,,,,,11,,9073,2,5,The Market Store,'88011':9 'commerc':4 'cruce':7 'las':6 'market':2 'nm':8 'store':3 'street':5,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189808,188.15,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173932,,,,,,Rio Associates,2952 Missouri,Las Cruces,NM,88011,,,,,,,11,,9073,2,5,Rio Associates,'2952':3 '88011':8 'associ':2 'cruce':6 'las':5 'missouri':4 'nm':7 'rio':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189811,836.7,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173935,,,,,,Reul Group,"6006 N Mesa_x000D_
Suite 502",El Paso,TX,79912,,,,,,,11,,9073,2,5,Reul Group,'502':8 '6006':3 '79912':12 'el':9 'group':2 'mesa':5 'n':4 'paso':10 'reul':1 'suit':7 'tx':11 'x000d':6,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189816,200.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173940,,,,,,Rio Associates,2952 Missouri,Las Cruces,NM,88011,,,,,,,11,,9073,2,5,Rio Associates,'2952':3 '88011':8 'associ':2 'cruce':6 'las':5 'missouri':4 'nm':7 'rio':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-07-06 06:00:00+00:00,Third Primary
189821,95.34,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173957,,,,,,ASAP Printing,Lohman Blvd,Las Cruces,NM,88052,,,,,,,11,,8982,2,5,ASAP Printing,'88052':8 'asap':1 'blvd':4 'cruce':6 'las':5 'lohman':3 'nm':7 'print':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
189819,19.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173955,,,,,,US Post Office,Post Office Bldg,Organ,NM,88052,,,,,,,11,,8982,2,5,US Post Office,"'88052':9 'bldg':6 'nm':8 'offic':3,5 'organ':7 'post':2,4 'us':1",Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
189820,500.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173956,,,,,,Rio Associates,2952 Missouri,Las Cruces,NM,88011,,,,,,,11,,8982,2,5,Rio Associates,'2952':3 '88011':8 'associ':2 'cruce':6 'las':5 'missouri':4 'nm':7 'rio':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
189818,78.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173954,,,,,,US Post Office,PO Bldg,Organ,NM,88052,,,,,,,11,,8982,2,5,US Post Office,'88052':8 'bldg':5 'nm':7 'offic':3 'organ':6 'po':4 'post':2 'us':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
189826,110.95,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173992,,,,,,Zigns,3716 Montana,El Paso,TX,79912,,,,,,,11,,8982,2,5,Zigns,'3716':2 '79912':7 'el':4 'montana':3 'paso':5 'tx':6 'zign':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
189822,1000.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173982,,,,,,Rio Assocaites,2952 Missouri,Las Cruces,NM,88011,,,,,,,11,,8982,2,5,Rio Assocaites,'2952':3 '88011':8 'assocait':2 'cruce':6 'las':5 'missouri':4 'nm':7 'rio':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
189817,300.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173953,,,,,,Rio Associates,2952 Missouri,Las Cruces,NM,88011,,,,,,,11,,8982,2,5,Rio Associates,'2952':3 '88011':8 'associ':2 'cruce':6 'las':5 'missouri':4 'nm':7 'rio':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
189825,50.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173985,,,,,,College Democrats,NMSU,Las Cruces,NM,88005,,,,,,,11,,8982,2,5,College Democrats,'88005':7 'colleg':1 'cruce':5 'democrat':2 'las':4 'nm':6 'nmsu':3,Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
189823,600.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173983,,,,,,GSI Signs,2801 Cornhusker,Lincoln,NE,68504,,,,,,,11,,8982,2,5,GSI Signs,'2801':3 '68504':7 'cornhusk':4 'gsi':1 'lincoln':5 'ne':6 'sign':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
189824,669.88,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173984,,,,,,Newman Outdoors,400 S Compress,Las Cruces,NM,88005,,,,,,,11,,8982,2,5,Newman Outdoors,'400':3 '88005':9 'compress':5 'cruce':7 'las':6 'newman':1 'nm':8 'outdoor':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
189827,55.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173993,,,,,,Normal Heart Newspaper,Normal Heart,Las Cruces,NM,88012,,,,,,,11,,8982,2,5,Normal Heart Newspaper,"'88012':9 'cruce':7 'heart':2,5 'las':6 'newspap':3 'nm':8 'normal':1,4",Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
189829,250.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173995,,Connie,,Richardson,,,Elks Ave,Las Cruces,NM,88012,,,,,,,11,,8982,2,5,Connie  Richardson,'88012':8 'ave':4 'conni':1 'cruce':6 'elk':3 'las':5 'nm':7 'richardson':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
189830,124.31,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173996,,Connie,,Richardson,,,Elks Ave,Las Cruces,NM,88012,,,,,,,11,,8982,2,5,Connie  Richardson,'88012':8 'ave':4 'conni':1 'cruce':6 'elk':3 'las':5 'nm':7 'richardson':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
189828,37.57,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173994,,,,,,Quest,Unknown,Phoenix,AZ,11111,,,,,,,11,,8982,2,5,Quest,'11111':5 'az':4 'phoenix':3 'quest':1 'unknown':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-10-10 06:00:00+00:00,First General
190989,75.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187443,,David,,Farmer,,,C/O DA Democrats,Las Cruces,NM,88012,,,,,,,11,,9108,2,5,David  Farmer,'88012':9 'c/o':3 'cruce':7 'da':4 'david':1 'democrat':5 'farmer':2 'las':6 'nm':8,Monetary Expenditure,2726,Nate Cote,candidate,2006-11-02 07:00:00+00:00,Second General
190990,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187444,,,,,,Otero for Sheriff,General Delivery,Alamogordo,NM,88310,,,,,,,11,,9108,2,5,Otero for Sheriff,'88310':8 'alamogordo':6 'deliveri':5 'general':4 'nm':7 'otero':1 'sheriff':3,Monetary Expenditure,2726,Nate Cote,candidate,2006-11-02 07:00:00+00:00,Second General
190991,250.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187445,,Connie,,Richardson,,,Elks Ave,Las Cruces,NM,88012,,,,,,,11,,9108,2,5,Connie  Richardson,'88012':8 'ave':4 'conni':1 'cruce':6 'elk':3 'las':5 'nm':7 'richardson':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-11-02 07:00:00+00:00,Second General
190996,92.38,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187455,,,,,,Go Direct,General Delivery,Las Cruces,NM,88011,,,,,,,11,,9108,2,5,Go Direct,'88011':8 'cruce':6 'deliveri':4 'direct':2 'general':3 'go':1 'las':5 'nm':7,Monetary Expenditure,2726,Nate Cote,candidate,2006-11-02 07:00:00+00:00,Second General
190992,250.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187446,,Connie,,Richardson,,,Elks Ave,Las Cruces,NM,88012,,,,,,,11,,9108,2,5,Connie  Richardson,'88012':8 'ave':4 'conni':1 'cruce':6 'elk':3 'las':5 'nm':7 'richardson':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-11-02 07:00:00+00:00,Second General
190994,16.35,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187451,,,,,,Quest Phone,General Delivery,Phoenix,AZ,11111,,,,,,,11,,9108,2,5,Quest Phone,'11111':7 'az':6 'deliveri':4 'general':3 'phoenix':5 'phone':2 'quest':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-11-02 07:00:00+00:00,Second General
190993,160.69,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187448,,,,,,The Market Store,Commerce St,Las Cruces,NM,88011,,,,,,,11,,9108,2,5,The Market Store,'88011':9 'commerc':4 'cruce':7 'las':6 'market':2 'nm':8 'st':5 'store':3,Monetary Expenditure,2726,Nate Cote,candidate,2006-11-02 07:00:00+00:00,Second General
190995,1350.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187454,,,,,,Rio Associates,2952 Missouri,Las Cruces,NM,88011,,,,,,,11,,9108,2,5,Rio Associates,'2952':3 '88011':8 'associ':2 'cruce':6 'las':5 'missouri':4 'nm':7 'rio':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-11-02 07:00:00+00:00,Second General
190988,1136.9,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187442,,,,,,Reuel Group,6006 N Mesa,El Paso,TX,79912,,,,,,,11,,9108,2,5,Reuel Group,'6006':3 '79912':9 'el':6 'group':2 'mesa':5 'n':4 'paso':7 'reuel':1 'tx':8,Monetary Expenditure,2726,Nate Cote,candidate,2006-11-02 07:00:00+00:00,Second General
190987,289.3,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187441,,,,,,Las Cruces Bulletin,840 Telshor,Las Cruces,NM,88011,,,,,,,11,,9108,2,5,Las Cruces Bulletin,"'840':4 '88011':9 'bulletin':3 'cruce':2,7 'las':1,6 'nm':8 'telshor':5",Monetary Expenditure,2726,Nate Cote,candidate,2006-11-02 07:00:00+00:00,Second General
194237,200.86,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436168,,,,,,Market Store,Commerce Sreet,Las Cruces,NM,88005,,,,,,,11,,6526,2,5,Market Store,'88005':8 'commerc':3 'cruce':6 'las':5 'market':1 'nm':7 'sreet':4 'store':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-12-07 07:00:00+00:00,Third General
194234,1756.85,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436165,,,,,,Sun News,Las Cruces Street,Las Cruces,NM,88012,,,,,,,11,,6526,2,5,Sun News,"'88012':9 'cruce':4,7 'las':3,6 'news':2 'nm':8 'street':5 'sun':1",Monetary Expenditure,2726,Nate Cote,candidate,2006-12-07 07:00:00+00:00,Third General
194238,50.4,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436169,,Connie,,Richardson,,,1011 Ferndale,Las Cruces,NM,88005,,,,,,,11,,6526,2,5,Connie  Richardson,'1011':3 '88005':8 'conni':1 'cruce':6 'ferndal':4 'las':5 'nm':7 'richardson':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-12-07 07:00:00+00:00,Third General
194239,3989.0,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436170,,,,,,DLCC,PO Box 8492,Alabuquerque,NM,87198,,,,,,,11,,6526,2,5,DLCC,'8492':4 '87198':7 'alabuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-12-07 07:00:00+00:00,Third General
194240,250.0,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436171,,Connie,,Richardson,,,1011 Ferndale,Las Cruces,NM,88005,,,,,,,11,,6526,2,5,Connie  Richardson,'1011':3 '88005':8 'conni':1 'cruce':6 'ferndal':4 'las':5 'nm':7 'richardson':2,Monetary Expenditure,2726,Nate Cote,candidate,2006-12-07 07:00:00+00:00,Third General
194241,2000.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436172,,,,,,Rio Associates,2952 Missouri Drive,Las Cruces,NM,88011,,,,,,,11,,6526,2,5,Rio Associates,'2952':3 '88011':9 'associ':2 'cruce':7 'drive':5 'las':6 'missouri':4 'nm':8 'rio':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-12-07 07:00:00+00:00,Third General
194235,149.98,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436166,,,,,,101 Gold,101 Perkins Dr,Las Cruces,NM,88005,,,,,,,11,,6526,2,5,101 Gold,"'101':1,3 '88005':9 'cruce':7 'dr':5 'gold':2 'las':6 'nm':8 'perkin':4",Monetary Expenditure,2726,Nate Cote,candidate,2006-12-07 07:00:00+00:00,Third General
194236,630.0,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436167,,,,,,Organ Mountain Cafe,166151 Hwy 70,Organ,NM,88052,,,,,,,11,,6526,2,5,Organ Mountain Cafe,"'166151':4 '70':6 '88052':9 'cafe':3 'hwi':5 'mountain':2 'nm':8 'organ':1,7",Monetary Expenditure,2726,Nate Cote,candidate,2006-12-07 07:00:00+00:00,Third General
194242,16.35,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436173,,,,,,Quest,PO Box 29040,Phoenix,AZ,85038,,,,,,,11,,6526,2,5,Quest ,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'quest':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-12-07 07:00:00+00:00,Third General
194243,853.07,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436174,,,,,,Rio Associates,2952 Missouri,Las Cruces,NM,88011,,,,,,,11,,6526,2,5,Rio Associates,'2952':3 '88011':8 'associ':2 'cruce':6 'las':5 'missouri':4 'nm':7 'rio':1,Monetary Expenditure,2726,Nate Cote,candidate,2006-12-07 07:00:00+00:00,Third General
200937,16.35,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998950,,,,,,Q-West,PO Box 29040,Phoenix,AZ,85038,,,,,,,11,,6534,2,5,Q-West,'29040':6 '85038':9 'az':8 'box':5 'phoenix':7 'po':4 'q':2 'q-west':1 'west':3,Monetary Expenditure,2726,Nate Cote,candidate,2007-05-14 06:00:00+00:00,
200936,60.0,2006-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998949,,,,,,Opportunity Center,Wright Road,Alamogordo,NM,88310,,,,,,,11,,6534,2,5,Opportunity Center,'88310':7 'alamogordo':5 'center':2 'nm':6 'opportun':1 'road':4 'wright':3,Monetary Expenditure,2726,Nate Cote,candidate,2007-05-14 06:00:00+00:00,
200938,39.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998951,,,,,,USPS,15770 E Main,Organ,NM,88052,,,,,,,11,,6534,2,5,USPS,'15770':2 '88052':7 'e':3 'main':4 'nm':6 'organ':5 'usp':1,Monetary Expenditure,2726,Nate Cote,candidate,2007-05-14 06:00:00+00:00,
200940,52.5,2007-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998953,,,,,,Shell,650 Cerrillos,Santa Fe,NM,87501,,,,,,,11,,6534,2,5,Shell,'650':2 '87501':7 'cerrillo':3 'fe':5 'nm':6 'santa':4 'shell':1,Monetary Expenditure,2726,Nate Cote,candidate,2007-05-14 06:00:00+00:00,
200939,1340.0,2007-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998952,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,6534,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,2726,Nate Cote,candidate,2007-05-14 06:00:00+00:00,
200941,48.91,2007-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998954,,,,,,Four Winds,Gibson Blvd,Albuquerque,NM,87108,,,,,,,11,,6534,2,5,Four Winds,'87108':7 'albuquerqu':5 'blvd':4 'four':1 'gibson':3 'nm':6 'wind':2,Monetary Expenditure,2726,Nate Cote,candidate,2007-05-14 06:00:00+00:00,
200942,45.11,2007-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998955,,,,,,Sam's Club,Telshor Ave,Las Cruces,NM,88003,,,,,,,11,,6534,2,5,Sam's Club,'88003':9 'ave':5 'club':3 'cruce':7 'las':6 'nm':8 'sam':1 'telshor':4,Monetary Expenditure,2726,Nate Cote,candidate,2007-05-14 06:00:00+00:00,
200944,16.35,2007-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998957,,,,,,Q-West,PO Box 29040,Phoenix,AZ,85038,,,,,,,11,,6534,2,5,Q-West,'29040':6 '85038':9 'az':8 'box':5 'phoenix':7 'po':4 'q':2 'q-west':1 'west':3,Monetary Expenditure,2726,Nate Cote,candidate,2007-05-14 06:00:00+00:00,
200945,38.0,2007-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998958,,,,,,US Post Office,15770 E Main,Organ,NM,88052,,,,,,,11,,6534,2,5,US Post Office,'15770':4 '88052':9 'e':5 'main':6 'nm':8 'offic':3 'organ':7 'post':2 'us':1,Monetary Expenditure,2726,Nate Cote,candidate,2007-05-14 06:00:00+00:00,
