id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1583343,154.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,post office,,,,,,,USPS,13101 Lomas Blvd NE,Albuquerque,NM,87181,United States,,,,False,315135,11,1,61622,2,5,USPS,'13101':2 '87181':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528864,15.5,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,Campaign checks,,,,,,,HARLAND CLARKE CHK ,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,316862,10,,61622,2,5,HARLAND CLARKE CHK ,'15955':4 '78256':11 'antonio':9 'cantera':6 'chk':3 'clark':2 'harland':1 'la':5 'parkway':7 'san':8 'tx':10,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528865,21.0,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,Fee,,,,,,,Nusenda,P.O. Box 8530,ALBUQUERQUE,NM,87198,United States,,,,False,316865,10,,61622,2,5,Nusenda,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'p.o':2,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528866,10.96,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,Food,,,,,,,Sonic,3110 Juan Tabo Blvd Ne,Albuquerque,NM,87111,United States,,,,False,316863,16,,61622,2,5,Sonic,'3110':2 '87111':9 'albuquerqu':7 'blvd':5 'juan':3 'ne':6 'nm':8 'sonic':1 'tabo':4,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528867,29.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,fee,,,,,,,Nusenda,P.O. Box 8530,ALBUQUERQUE,NM,87198,United States,,,,False,316865,10,,61622,2,5,Nusenda,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'p.o':2,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528868,13.15,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Other,,,,,,,ATLANTA AIRPORT ,P.O. Box 20509,Atlanta,GA,30320,United States,,,,False,316864,11,,61622,2,5,ATLANTA AIRPORT ,"'20509':5 '30320':8 'airport':2 'atlanta':1,6 'box':4 'ga':7 'p.o':3",Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561594,5.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,fee,,,,,,,Glory Reborn,P.O. Box 220233,El Paso,TX,79913,United States,,,,False,321119,11,,61622,2,5,Glory Reborn,'220233':5 '79913':9 'box':4 'el':6 'glori':1 'p.o':3 'paso':7 'reborn':2 'tx':8,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526631,82.18,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Postcards,,,,,,,Vistaprint,275 Wyman ST,Waltham,ME,2451,United States,,,,False,315134,17,,61622,2,5,Vistaprint,'2451':7 '275':2 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526632,6.57,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Postcards,,,,,,,Vistaprint,275 Wyman ST,Waltham,ME,2451,United States,,,,False,315134,17,,61622,2,5,Vistaprint,'2451':7 '275':2 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526633,97.09,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,Candidate Logo,,,,,,,Vistaprint,275 Wyman ST,Waltham,ME,2451,United States,,,,False,315134,17,,61622,2,5,Vistaprint,'2451':7 '275':2 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583480,65.62,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,ink and labels,,,,,,,Office Max,40 HOTEL CIRCLE NE,Albuquerque,NM,87123,United States,,,,False,324539,12,,61622,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526634,210.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Stamps,,,,,,,USPS,13101 Lomas Blvd NE,Albuquerque,NM,87181,United States,,,,False,315135,11,1,61622,2,5,USPS,'13101':2 '87181':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526635,35.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Stamps,,,,,,,USPS,13101 Lomas Blvd NE,Albuquerque,NM,87181,United States,,,,False,315135,11,1,61622,2,5,USPS,'13101':2 '87181':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528871,175.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Stamps,,,,,,,USPS,13101 Lomas Blvd NE,Albuquerque,NM,87181,United States,,,,False,315135,11,1,61622,2,5,USPS,'13101':2 '87181':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528870,105.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Stamps,,,,,,,USPS,13101 Lomas Blvd NE,Albuquerque,NM,87181,United States,,,,False,315135,11,1,61622,2,5,USPS,'13101':2 '87181':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528872,176.11,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Food,,,,,,,Costco,500 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,316866,16,,61622,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528873,5.5,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,Monthly payment processing fee,,,,,,,Cornerstone,17822 E. Seventeenth Street Suite 412,Tustin,CA,92780,United States,,,,False,316867,10,,61622,2,5,Cornerstone,'17822':2 '412':7 '92780':10 'ca':9 'cornerston':1 'e':3 'seventeenth':4 'street':5 'suit':6 'tustin':8,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532765,41.41,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Food for kickoff,,,,,,,Smith's,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,318724,16,,61622,2,5,Smith's,'200':3 '87123':8 'albuquerqu':6 'nm':7 'se':5 'smith':1 'tramway':4,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532766,80.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Cake for kickoff,,,,,,,LA DOLCE VITA BAKERY,4300 Lomas Blvd,Albuquerque,NM,87110,United States,,,,False,318726,16,,61622,2,5,LA DOLCE VITA BAKERY,'4300':5 '87110':10 'albuquerqu':8 'bakeri':4 'blvd':7 'dolc':2 'la':1 'loma':6 'nm':9 'vita':3,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561582,35.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Website,,,,,,,Vistaprint,275 Wyman ST,Waltham,ME,2451,United States,,,,False,315134,17,,61622,2,5,Vistaprint,'2451':7 '275':2 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532768,161.81,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,Meeting Room for kickoff,,,,,,, HAMPTON INN SUITES , 6150 Iliff Road NW,Albuquerque,NM,87121,United States,,,,False,318727,11,,61622,2,5, HAMPTON INN SUITES ,'6150':4 '87121':10 'albuquerqu':8 'hampton':1 'iliff':5 'inn':2 'nm':9 'nw':7 'road':6 'suit':3,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532770,23.05,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Payment Processing,,,,,,,Cornerstone,17822 E. Seventeenth Street Suite 412,Tustin,CA,92780,United States,,,,False,316867,10,,61622,2,5,Cornerstone,'17822':2 '412':7 '92780':10 'ca':9 'cornerston':1 'e':3 'seventeenth':4 'street':5 'suit':6 'tustin':8,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600774,35.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Website,,,,,,,Vistaprint,275 Wyman ST,Waltham,ME,2451,United States,,,,False,315134,17,,63051,2,5,,'2451':7 '275':2 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608526,6.9,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Payment Processingcessing,,,,,,,Cornerstone,17822 E. Seventeenth Street Suite 412,Tustin,CA,92780,United States,,,,False,316867,10,,63906,2,5,,'17822':2 '412':7 '92780':10 'ca':9 'cornerston':1 'e':3 'seventeenth':4 'street':5 'suit':6 'tustin':8,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608527,35.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Website,,,,,,,Vistaprint,275 Wyman ST,Waltham,ME,2451,United States,,,,False,315134,17,,63906,2,5,,'2451':7 '275':2 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625580,9.55,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Payment Processing,,,,,,,Cornerstone,17822 E. Seventeenth Street Suite 412,Tustin,CA,92780,United States,,,,False,316867,10,,65306,2,5,,'17822':2 '412':7 '92780':10 'ca':9 'cornerston':1 'e':3 'seventeenth':4 'street':5 'suit':6 'tustin':8,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625579,35.0,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,,,website,,,,,,,Vistaprint,275 Wyman ST,Waltham,ME,2451,United States,,,,False,315134,17,,65306,2,5,,'2451':7 '275':2 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9709,Manuel Lardizabal,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
