id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173750,50.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52635,,,,,,Valencia County,444 Luna Ave.,Los Lunas,NM,87031,,,,,,,11,,9797,2,5,Valencia County,"'444':3 '87031':9 'ave':5 'counti':2 'los':6 'luna':4,7 'nm':8 'valencia':1",Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-05-08 06:00:00+00:00,2006 Annual
182095,300.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90222,,,,,,Paul's Son Signs,2537 Highway 47,Belen,NM,87002,,,,,,,11,,9793,2,5,Paul's Son Signs,'2537':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-07-06 06:00:00+00:00,Third Primary
188253,336.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132528,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,,,,,,,11,,9794,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
188276,200.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132584,,,,,,THe Print Shop,5401 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,9794,2,5,THe Print Shop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'shop':3,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
188280,158.76,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132594,,,,,,The Print Shop,5401 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,9794,2,5,The Print Shop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'shop':3,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
188288,182.76,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132617,,,,,,The Print Shop,5401 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,9794,2,5,The Print Shop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'shop':3,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
188306,14.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132652,,,,,,U.S. Post Office,100 Carson Dr.,Los Lunas,NM,87031,,,,,,,11,,9794,2,5,U.S. Post Office,'100':4 '87031':10 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'offic':3 'post':2 'u.s':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
188313,638.28,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132667,,,,,,Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,,,,,,,11,,9794,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
188319,342.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132675,,,,,,KARS Radio,208 North 2nd,Belen,NM,87002,,,,,,,11,,9794,2,5,KARS Radio,'208':3 '2nd':5 '87002':8 'belen':6 'kar':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
188325,68.32,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132693,,,,,,KARS Radio,208 North 2nd,Belen,NM,87002,,,,,,,11,,9794,2,5,KARS Radio,'208':3 '2nd':5 '87002':8 'belen':6 'kar':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
188322,156.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132685,,,,,,U.S. Post Office,100 Carson Dr.,Los Lunas,NM,87031,,,,,,,11,,9794,2,5,U.S. Post Office,'100':4 '87031':10 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'offic':3 'post':2 'u.s':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
188329,150.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132705,,,,,,Belen Print Shop,201 W. Reinken,Belen,NM,87002,,,,,,,11,,9794,2,5,Belen Print Shop,"'201':4 '87002':9 'belen':1,7 'nm':8 'print':2 'reinken':6 'shop':3 'w':5",Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
188334,78.19,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132712,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,,,,,,,11,,9794,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
188336,17.24,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132714,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,,,,,,,11,,9794,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
188340,94.22,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132722,,,,,,Belen Print Shop,201 W. Reinken,Belen,NM,87002,,,,,,,11,,9794,2,5,Belen Print Shop,"'201':4 '87002':9 'belen':1,7 'nm':8 'print':2 'reinken':6 'shop':3 'w':5",Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
188353,16.8,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132916,,,,,,U.S. Post Office,100 Carson Dr.,Los Lunas,NM,87031,,,,,,,11,,9794,2,5,U.S. Post Office,'100':4 '87031':10 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'offic':3 'post':2 'u.s':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
192975,130.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424675,,,,,,Bulk Mail Services,2500 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,9795,2,5,Bulk Mail Services,'2500':4 '87110':10 'albuquerqu':8 'bulk':1 'mail':2 'mateo':6 'ne':7 'nm':9 'san':5 'servic':3,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
192977,822.72,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424677,,,,,,U.S. Post Office,100 Carson Dr.,Los Lunas,NM,87002,,,,,,,11,,9795,2,5,U.S. Post Office,'100':4 '87002':10 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'offic':3 'post':2 'u.s':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
192980,39.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424680,,,,,,U.S. Post Office,100 Carson Dr.,Los Lunas,NM,87031,,,,,,,11,,9795,2,5,U.S. Post Office,'100':4 '87031':10 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'offic':3 'post':2 'u.s':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
192983,29.44,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424683,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,,,,,,,11,,9795,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
192995,39.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424695,,,,,,U.S. Post Office,100 Carson Dr.,Los Lunas,NM,87031,,,,,,,11,,9795,2,5,U.S. Post Office,'100':4 '87031':10 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'offic':3 'post':2 'u.s':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
192985,48.37,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424685,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,,,,,,,11,,9795,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
192989,30.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424689,,,,,,Valencia County Clerk,444 Luna Ave,Los Lunas,NM,87031,,,,,,,11,,9795,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
192991,78.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424691,,,,,,U.S. Post Office,100 Carson Dr.,Los Lunas,NM,87031,,,,,,,11,,9795,2,5,U.S. Post Office,'100':4 '87031':10 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'offic':3 'post':2 'u.s':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
192993,63.8,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424693,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,,,,,,,11,,9795,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
192996,78.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424696,,,,,,U.S. Post Office,100 Carson Dr.,Los Lunas,NM,87031,,,,,,,11,,9795,2,5,U.S. Post Office,'100':4 '87031':10 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'offic':3 'post':2 'u.s':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
192997,101.51,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424697,,,,,,Office Depot,1409 Renisance Blvd. NE,Albuquerque,NM,87114,,,,,,,11,,9795,2,5,Office Depot,'1409':3 '87114':9 'albuquerqu':7 'blvd':5 'depot':2 'ne':6 'nm':8 'offic':1 'renis':4,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
192998,853.1,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424698,,,,,,Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,,,,,,,11,,9795,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
193000,150.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424700,,Jeremy,,Bock,,,1010 Peach Ct.,Los Lunas,NM,87031,,,,,,,11,,9795,2,5,Jeremy  Bock,'1010':3 '87031':9 'bock':2 'ct':5 'jeremi':1 'los':6 'luna':7 'nm':8 'peach':4,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
192999,150.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424699,,Jonathan,,Bock,,,1010 Peach Ct.,Los Lunas,NM,87031,,,,,,,11,,9795,2,5,Jonathan   Bock,'1010':3 '87031':9 'bock':2 'ct':5 'jonathan':1 'los':6 'luna':7 'nm':8 'peach':4,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
195074,75.54,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,632035,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,,,,,,,11,,9796,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-12-07 07:00:00+00:00,Third General
195078,532.28,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,634432,,,,,,Costco,1420 Renassance Blvd.,Albuquerque,NM,87107,,,,,,,11,,9796,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renass':3,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-12-07 07:00:00+00:00,Third General
195079,44.1,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,634941,,,,,,Manny's Fine Pastries,515 Main Street,Los Lunas,NM,87031,,,,,,,11,,9796,2,5,Manny's Fine Pastries,'515':5 '87031':11 'fine':3 'los':8 'luna':9 'main':6 'manni':1 'nm':10 'pastri':4 'street':7,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-12-07 07:00:00+00:00,Third General
195081,144.78,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,636284,,,,,,WalMart,2250 Main Street NW,Los Lunas,NM,87031,,,,,,,11,,9796,2,5,WalMart,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'street':4 'walmart':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-12-07 07:00:00+00:00,Third General
195084,32.12,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,639147,,,,,,Papa Johns Pizza,1402 Main Street NW,Los Lunas,NM,87031,,,,,,,11,,9796,2,5,Papa Johns Pizza,'1402':4 '87031':11 'john':2 'los':8 'luna':9 'main':5 'nm':10 'nw':7 'papa':1 'pizza':3 'street':6,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-12-07 07:00:00+00:00,Third General
195088,171.45,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,641124,,,,,,Adobe Flowers and Gifts,2211 Main Street Suite A,Los Lunas,NM,87031,,,,,,,11,,9796,2,5,Adobe Flowers and Gifts,'2211':5 '87031':13 'adob':1 'flower':2 'gift':4 'los':10 'luna':11 'main':6 'nm':12 'street':7 'suit':8,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-12-07 07:00:00+00:00,Third General
195091,935.62,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,643578,,Mary,,Andersen,,,1408 Valley View Dr.,Los Lunas,NM,87031,,,,,,,11,,9796,2,5,Mary   Andersen,'1408':3 '87031':10 'andersen':2 'dr':6 'los':7 'luna':8 'mari':1 'nm':9 'valley':4 'view':5,Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-12-07 07:00:00+00:00,Third General
195093,500.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,644057,,Edward,,Archuleta,,,02 Peralta Blvd,Peralta,NM,87042,,,,,,,11,,9796,2,5,Edward  Archuleta,"'02':3 '87042':8 'archuleta':2 'blvd':5 'edward':1 'nm':7 'peralta':4,6",Monetary Expenditure,2633,Mary J. Andersen,candidate,2006-12-07 07:00:00+00:00,Third General
198794,1000.0,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974375,,,,,,St. Joseph's Indian School,P.O. Box 100,Chamberlain,SD,57326,,,,,,,11,,9792,2,5,St. Joseph's Indian School,'100':8 '57326':11 'box':7 'chamberlain':9 'indian':4 'joseph':2 'p.o':6 'school':5 'sd':10 'st':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198795,1000.0,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974376,,,,,,Oaks Indian Mission,P.O. Box 130,Oaks,OK,74359,,,,,,,11,,9792,2,5,Oaks Indian Mission,"'130':6 '74359':9 'box':5 'indian':2 'mission':3 'oak':1,7 'ok':8 'p.o':4",Monetary Expenditure,2633,Mary J. Andersen,candidate,2007-05-14 06:00:00+00:00,2007 Annual
198796,250.0,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974377,,,,,,Roadrunner Food Bank,2645 Baylor Dr. SE,Albuquerque,NM,87106,,,,,,,11,,9792,2,5,Roadrunner Food Bank,'2645':4 '87106':10 'albuquerqu':8 'bank':3 'baylor':5 'dr':6 'food':2 'nm':9 'roadrunn':1 'se':7,Monetary Expenditure,2633,Mary J. Andersen,candidate,2007-05-14 06:00:00+00:00,2007 Annual
330283,102.42,2010-07-15 06:00:00+00:00,2010-09-13 21:09:21.423001+00:00,,,Business Cards,,,,,,,Graphic Arts Station,1101 Don Felipe Rd,Belen,NM,87002,United States,,,,False,50798,2,33,16923,2,5,Graphic Arts Station,'1101':4 '87002':10 'art':2 'belen':8 'felip':6 'graphic':1 'nm':9 'rd':7 'station':3,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330012,79.5,2010-08-01 06:00:00+00:00,2010-09-13 20:28:56.530001+00:00,,,Signs and Banneer,,,,,,,Phil's Son signs,2357 Hiway 47,Belen,NM,87031,United States,,,,False,50586,17,33,16923,2,5,Phil's Son signs,'2357':5 '47':7 '87031':10 'belen':8 'hiway':6 'nm':9 'phil':1 'sign':4 'son':3,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330300,248.7,2010-08-05 06:00:00+00:00,2010-09-13 21:10:59.909998+00:00,,,Yard Signs,,,,,,,Big Daddy's Signs,37 N Boyd,Wintergarten,FL,34787,United States,,,,False,50708,17,99,16923,2,5,Big Daddy's Signs,'34787':10 '37':5 'big':1 'boyd':7 'daddi':2 'fl':9 'n':6 'sign':4 'wintergarten':8,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356028,77.5,2010-09-09 06:00:00+00:00,2010-10-12 21:30:57.153001+00:00,,,Ads,,,,,,,News Bulletin,1837 Camino delLLano,Belen,NM,87002,United States,,,,False,58073,17,,17654,2,5,News Bulletin,'1837':3 '87002':8 'belen':6 'bulletin':2 'camino':4 'delllano':5 'news':1 'nm':7,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355971,71.99,2010-09-27 06:00:00+00:00,2010-10-12 21:03:15.632997+00:00,,,OfficeSupplies,,,,,,,"Staples, Inc.",23002 Main St,Los Lunas,NM,87031,United States,,,,False,58036,12,,17654,2,5,"Staples, Inc.",'23002':3 '87031':9 'inc':2 'los':6 'luna':7 'main':4 'nm':8 'st':5 'stapl':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355992,1363.47,2010-09-28 06:00:00+00:00,2010-10-12 21:14:42.180003+00:00,,,Mailings,,,,,,,"PoliWorks, Inc",PO Box 27753,Albuquerque,NM,87031,United States,,,,False,58056,17,,17654,2,5,"PoliWorks, Inc",'27753':5 '87031':8 'albuquerqu':6 'box':4 'inc':2 'nm':7 'po':3 'poliwork':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355977,144.71,2010-09-28 06:00:00+00:00,2010-10-12 21:05:48.922996+00:00,,,Office Supplies,,,,,,,"Staples, Inc",2300 Main St,Los Lunas,NM,87031,US,,,,False,58031,2,,17654,2,5,"Staples, Inc",'2300':3 '87031':9 'inc':2 'los':6 'luna':7 'main':4 'nm':8 'st':5 'stapl':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356011,465.27,2010-09-30 06:00:00+00:00,2010-10-12 21:21:00.083001+00:00,,,Ads,,,,,,,News Bulletin,1837 Camino delLLano,Belen,NM,87002,United States,,,,False,58073,17,,17654,2,5,News Bulletin,'1837':3 '87002':8 'belen':6 'bulletin':2 'camino':4 'delllano':5 'news':1 'nm':7,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
369855,35.47,2010-10-06 06:00:00+00:00,2010-10-28 20:28:40.566997+00:00,,,Office supplies,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,United States,,,,False,50730,12,99,19601,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369864,64.61,2010-10-08 06:00:00+00:00,2010-10-28 20:30:50.940000+00:00,,,Office Supplies,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,United States,,,,False,50730,12,99,19601,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369939,1338.14,2010-10-11 06:00:00+00:00,2010-10-28 20:44:35.220002+00:00,,,Advertisement,,,,,,,"PoliWorks, Inc",PO Box 27753,Albuquerque,NM,87031,United States,,,,False,58056,17,,19601,2,5,"PoliWorks, Inc",'27753':5 '87031':8 'albuquerqu':6 'box':4 'inc':2 'nm':7 'po':3 'poliwork':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369891,1221.59,2010-10-13 06:00:00+00:00,2010-10-28 20:35:23.109997+00:00,,,Advertisements,,,,,,,News Bulletin,1837 Camino delLLano,Belen,NM,87002,United States,,,,False,58073,17,,19601,2,5,News Bulletin,'1837':3 '87002':8 'belen':6 'bulletin':2 'camino':4 'delllano':5 'news':1 'nm':7,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370135,235.0,2010-10-13 06:00:00+00:00,2010-10-28 21:21:15.336999+00:00,,,Advertising,,,,,,,Flyer Press,503 Main St,Los Lunas,NM,87031,United States,,,,False,64257,17,,19601,2,5,Flyer Press,'503':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'st':5,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370139,130.14,2010-10-14 06:00:00+00:00,2010-10-28 21:22:38.910000+00:00,,,Office supplies,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,United States,,,,False,50730,12,99,19601,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370153,25.0,2010-10-15 06:00:00+00:00,2010-10-28 21:26:08.296996+00:00,,,Advertising,,,,,,,VC Republican Party,3625 Hiway 47,Peralta,NM,870422,US,,,,False,64277,5,,19601,2,5,VC Republican Party,'3625':4 '47':6 '870422':9 'hiway':5 'nm':8 'parti':3 'peralta':7 'republican':2 'vc':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369932,528.0,2010-10-22 06:00:00+00:00,2010-10-28 20:43:16.936997+00:00,,,Postage,,,,,,,USPS,Main St & Carson Dr,Los Lunas,NM,87031,United States,,,,False,64148,2,,19601,2,5,USPS,'87031':9 'carson':4 'dr':5 'los':6 'luna':7 'main':2 'nm':8 'st':3 'usp':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
381076,53.0,2010-10-27 06:00:00+00:00,2010-12-10 17:01:44.742999+00:00,,,Advertising,,,,,,,Paul's Son Signs,Highway 47,Belen,NM,87002,United States,,,,False,68068,17,33,19720,2,5,Paul's Son Signs,'47':6 '87002':9 'belen':7 'highway':5 'nm':8 'paul':1 'sign':4 'son':3,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381075,988.94,2010-10-27 06:00:00+00:00,2010-12-10 16:53:01.337001+00:00,,,Advertisements,,,,,,,News Bulletin,1837 Camino delLLano,Belen,NM,87002,United States,,,,False,58073,17,,19720,2,5,News Bulletin,'1837':3 '87002':8 'belen':6 'bulletin':2 'camino':4 'delllano':5 'news':1 'nm':7,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381073,440.0,2010-10-27 06:00:00+00:00,2010-12-10 16:47:39.290004+00:00,,,Postage,,,,,,,USPS,Main St & Carson Dr,Los Lunas,NM,87031,United States,,,,False,64148,2,,19720,2,5,USPS,'87031':9 'carson':4 'dr':5 'los':6 'luna':7 'main':2 'nm':8 'st':3 'usp':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381074,286.83,2010-10-28 06:00:00+00:00,2010-12-10 16:50:33.212996+00:00,,,Office supplies,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,United States,,,,False,50730,12,99,19720,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381077,139.93,2010-11-05 06:00:00+00:00,2010-12-10 17:06:26.679997+00:00,,,Food,,,,,,,Costco,1420 Renaissance NE,Albuquerque,NM,87020,US,,,,False,68069,16,,19720,2,5,Costco,'1420':2 '87020':7 'albuquerqu':5 'costco':1 'ne':4 'nm':6 'renaiss':3,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381078,50.0,2010-11-27 07:00:00+00:00,2010-12-10 17:09:58.752996+00:00,,,Campaign worker,,,Tracy,,Escajeda,,,1018 Valley View Dr,Los Lunas,NM,87031,US,,,,False,68070,1,,19720,2,5,Tracy Escajeda,'1018':3 '87031':10 'dr':6 'escajeda':2 'los':7 'luna':8 'nm':9 'traci':1 'valley':4 'view':5,Monetary Expenditure,2633,Mary J. Andersen,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429932,100.0,2011-03-01 07:00:00+00:00,2011-11-14 18:52:54.150004+00:00,,,Donation,,,,,,,New Mexico COPS,28A Avenida de Molina,Espanola,NM,87532,United States,,,,False,78187,2,,22352,2,5,New Mexico COPS,'28a':4 '87532':10 'avenida':5 'cop':3 'de':6 'espanola':8 'mexico':2 'molina':7 'new':1 'nm':9,Monetary Expenditure,2633,Mary J. Andersen,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
