id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1583513,45.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Voter Files,,,,,,,Santa Fe County Clerk,100 Catron Street,Santa Fe,NM,87501,United States,,,,False,324561,11,27,62317,2,5,Santa Fe County Clerk,"'100':5 '87501':11 'catron':6 'clerk':4 'counti':3 'fe':2,9 'nm':10 'santa':1,8 'street':7",Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583645,2.17,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,Printing - 2020 Nominating Petition Forms,,,,,,,Copy Shack Inc,1583 Pacheco St.,Santa Fe,NM,87505,United States,,,Printing Company,False,324464,2,,62317,2,5,Copy Shack Inc,'1583':4 '87505':10 'copi':1 'fe':8 'inc':3 'nm':9 'pacheco':5 'santa':7 'shack':2 'st':6,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583077,57.51,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Business Cards,,,,,,,Zazzle,811 Sandhill Road,Reno,NV,89521,United States,,,Printing Company,False,324449,2,,62317,2,5,Zazzle,'811':2 '89521':7 'nv':6 'reno':5 'road':4 'sandhil':3 'zazzl':1,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583228,2.71,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Copies - Campaign Filing Forms,,,,,,,Copy Shack Inc,1583 Pacheco St.,Santa Fe,NM,87505,United States,,,Printing Company,False,324464,2,,62317,2,5,Copy Shack Inc,'1583':4 '87505':10 'copi':1 'fe':8 'inc':3 'nm':9 'pacheco':5 'santa':7 'shack':2 'st':6,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605249,1250.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Campaign Consultation,,,,,,,Abeyta & Associates,2140 Margo Rd. SW,Albuquerque,NM,87119,United States,,,Campaign Consulting,False,328075,2,1,63344,2,5,,'2140':3 '87119':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605209,540.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Campaign Photographs,,,,,,,VLADFOTO,2240 W. Alameda St.,Santa Fe,NM,87507,United States,,,Photographer,False,328044,2,27,63344,2,5,,'2240':2 '87507':9 'alameda':4 'fe':7 'nm':8 'santa':6 'st':5 'vladfoto':1 'w':3,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605224,69.42,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Domain Registrations,,,,,,,Go Daddy,2155 E GoDaddy Way,Tempe,AZ,85284,United States,,,Technology,False,328052,2,201,63344,2,5,,'2155':3 '85284':9 'az':8 'daddi':2 'e':4 'go':1 'godaddi':5 'temp':7 'way':6,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605778,45.44,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,ActBlue ,,,,,,,ActBlue,366 Summer St,Sommerville,MA,2144,United States,,,Fundraising Software,False,328328,2,200,63344,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'sommervill':5 'st':4 'summer':3,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602737,318.46,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Political Signs,,,,,,,New Mexico Office Products Co,209 N Riverside Dr.,Espanola,NM,87532,United States,,,Office Products/Printing Services,False,327434,2,22,63344,2,5,,'209':6 '87532':12 'co':5 'dr':9 'espanola':10 'mexico':2 'n':7 'new':1 'nm':11 'offic':3 'product':4 'riversid':8,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620306,200.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,105,,Campaign Sign Installation,,,Steve,,Sandoval,,,3620  Rodeo Lane,Santa Fe,NM,87507,United States,,,Retired,False,330934,1,27,63891,2,5,,'3620':3 '87507':9 'fe':7 'lane':5 'nm':8 'rodeo':4 'sandov':2 'santa':6 'steve':1,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620347,200.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,106,,Campaign Sign Installation,,,Carl,,Sandoval,,,3620 Rodeo Lane,Santa Fe,NM,87507,United States,,,State Employee,False,330940,1,27,63891,2,5,,'3620':3 '87507':9 'carl':1 'fe':7 'lane':5 'nm':8 'rodeo':4 'sandov':2 'santa':6,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608501,3169.1,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,103,,Lisa D. Martinez Mailer #1,,,,,,,Abeyta & Associates,2140 Margo Rd. SW,Albuquerque,NM,87119,United States,,,Marketing & Consulting,False,329324,2,,63891,2,5,,'2140':3 '87119':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608502,1250.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,104,,Campaign Consultation,,,,,,,Abeyta & Associates,2140 Margo Rd SW,"Albuquerque, NM  87105",NM,87105,United States,,,Marketing & Consultation,False,329325,2,,63891,2,5,,"'2140':3 '87105':9,11 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8,10 'rd':5 'sw':6",Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608500,110.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,102,,Consulting Fees & Misc.,,,,,,,Abeyta & Associates,2140 Margo Rd. SW,Albuquerque,NM,87105,United States,,,Marketing & Consultation,False,329322,2,,63891,2,5,,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620405,3149.73,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,107,,Printing - Mailer #2,,,,,,,All Type LLC,4835 Erin St. NE,Albuquerque,NM,87108,United States,,,Printing & Promotions,False,330956,17,,63891,2,5,,'4835':4 '87108':10 'albuquerqu':8 'erin':5 'llc':3 'ne':7 'nm':9 'st':6 'type':2,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608503,1463.4,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,108,,Videography,,,,,,,VLADFOTO,2240 W Alameda St.,Santa Fe,NM,87507,United States,,,Photographer/Videographer,False,329326,2,27,63891,2,5,,'2240':2 '87507':9 'alameda':4 'fe':7 'nm':8 'santa':6 'st':5 'vladfoto':1 'w':3,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620417,834.97,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,109,,Advertising - Campaign Ad,,,,,,,The Santa Fe New Mexican,202 E. Marcy Street,Santa Fe,NM,87501,United States,,,Newspaper,False,330964,17,27,63891,2,5,,"'202':6 '87501':13 'e':7 'fe':3,11 'marci':8 'mexican':5 'new':4 'nm':12 'santa':2,10 'street':9",Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622445,2019.77,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,110,,Printing + Mailer #3,,,,,,,All Type LLC,4835 Erin St. NE,Albuquerque,NM,87109,United States,,,Printing & Promotions,False,331527,17,,63891,2,5,,'4835':4 '87109':10 'albuquerqu':8 'erin':5 'llc':3 'ne':7 'nm':9 'st':6 'type':2,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622478,365.36,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,111,,Campaign Signs,,,,,,,New Mexico Office Products Co,209 N. Riverside Dr.,Espanola,NM,87532,United States,,,Printing Company,False,331532,17,22,63891,2,5,,'209':6 '87532':12 'co':5 'dr':9 'espanola':10 'mexico':2 'n':7 'new':1 'nm':11 'offic':3 'product':4 'riversid':8,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622439,400.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Social Media Ads,,,,,,,Abeyta & Associates,2140 Margo Rd. SW,Albuquerque,NM,87105,United States,,,Campaign Consulting,False,331524,13,,63891,2,5,,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622119,21.73,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Fees,,,,,,,ActBlue,366 Summer St,Sommerville,MA,2144,United States,,,Fundraising Software,False,328328,2,200,63891,2,5,,'2144':7 '366':2 'actblu':1 'ma':6 'sommervill':5 'st':4 'summer':3,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637412,400.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Social Media Ads,,,,,,,Abeyta & Associates,2140 Margo Rd. SW,Albuquerque,NM,87105,United States,,,,False,334676,13,,65093,2,5,,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637395,383.9,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,113,,Campaign T-Shirts,,,,,,,Desert Tees and Sports,851 W San Mateo Rd #2,Santa Fe,NM,87505,United States,,,Screen Printing,False,334666,17,27,65093,2,5,,'2':10 '851':5 '87505':14 'desert':1 'fe':12 'mateo':8 'nm':13 'rd':9 'san':7 'santa':11 'sport':4 'tee':2 'w':6,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624637,5828.51,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,112,,Campaign Advertisements,,,,,,,The Santa Fe New Mexican,202 East Marcy St.,Santa Fe,NM,87501,United States,,,Newspaper,False,332344,17,27,65093,2,5,,"'202':6 '87501':13 'east':7 'fe':3,11 'marci':8 'mexican':5 'new':4 'nm':12 'santa':2,10 'st':9",Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624639,500.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Digital Advertising,,,,,,,Choozle,"3513 Brighton Blvd, Suite",Denver,CO,80216,United States,,,Digital Advertising,False,332346,17,,65093,2,5,,'3513':2 '80216':8 'blvd':4 'brighton':3 'choozl':1 'co':7 'denver':6 'suit':5,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637475,4.27,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Campaign Fundraising Service Fees,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,02144-0031,United States,,,Campaign Fundraising Service,False,334696,2,,65093,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624641,200.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Digital Ads,,,,,,,Choozle,3513 Brighton Blvd,Denver,CO,80216,United States,,,Digital Advertising,False,332347,17,,65093,2,5,,'3513':2 '80216':7 'blvd':4 'brighton':3 'choozl':1 'co':6 'denver':5,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637399,78.75,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,114,,Campaign Stickers,,,,,,,All Type LLC,4835 Erin St. NE,Albuquerque,NM,87109,United States,,,Commercial Printing,False,334669,17,,65093,2,5,,'4835':4 '87109':10 'albuquerqu':8 'erin':5 'llc':3 'ne':7 'nm':9 'st':6 'type':2,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624638,455.44,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Radio Advertisements,,,,,,,KSWV 99.9FM 810AM Suave Radio,102 Taos Street,Santa Fe,NM,87505,United States,,,Radio Station,False,332345,17,,65093,2,5,,'102':7 '810am':4 '87505':13 '99.9':2 'fe':11 'fm':3 'kswv':1 'nm':12 'radio':6 'santa':10 'street':9 'suav':5 'tao':8,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624642,2.47,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,Digital Advertising,,,,,,,Choozle,3513 Brighton Blvd.,Denver,CO,80216,United States,,,,False,332348,17,,65093,2,5,,'3513':2 '80216':7 'blvd':4 'brighton':3 'choozl':1 'co':6 'denver':5,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637420,350.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Business Services - Advertising,,,,,,,Reedy River Marketing,100 Dekalb Drive,Greer,SC,29650,United States,,,,False,334680,17,,65093,2,5,,'100':4 '29650':9 'dekalb':5 'drive':6 'greer':7 'market':3 'reedi':1 'river':2 'sc':8,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637407,927.18,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Social Media Ads,,,,,,,Abeyta & Associates,2140 Margo Rd. SW,Albuquerque,NM,87105,United States,,,Campaign Consulting,False,334671,13,,65093,2,5,,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,10105,Lisa Dawn Martinez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
